createdAt,value
2022-11-24T00:00:30.385Z,3.90
2022-11-24T00:01:00.936Z,3.90
2022-11-24T00:01:32.053Z,3.90
2022-11-24T00:02:03.273Z,3.90
2022-11-24T00:02:33.813Z,3.90
2022-11-24T00:03:04.922Z,3.90
2022-11-24T00:03:36.066Z,3.90
2022-11-24T00:04:06.792Z,3.80
2022-11-24T00:04:39.622Z,3.80
2022-11-24T00:05:10.226Z,3.80
2022-11-24T00:05:40.298Z,3.80
2022-11-24T00:06:11.101Z,3.80
2022-11-24T00:06:41.911Z,3.80
2022-11-24T00:07:13.017Z,3.80
2022-11-24T00:07:43.694Z,3.80
2022-11-24T00:08:14.998Z,3.80
2022-11-24T00:08:45.772Z,3.80
2022-11-24T00:09:17.204Z,3.80
2022-11-24T00:09:48.303Z,3.80
2022-11-24T00:10:19.373Z,3.80
2022-11-24T00:11:07.458Z,3.80
2022-11-24T00:11:21.823Z,3.80
2022-11-24T00:12:09.684Z,3.80
2022-11-24T00:12:22.975Z,3.80
2022-11-24T00:12:54.041Z,3.80
2022-11-24T00:13:24.833Z,3.80
2022-11-24T00:13:55.593Z,3.80
2022-11-24T00:14:27.149Z,3.80
2022-11-24T00:14:58.130Z,3.80
2022-11-24T00:15:29.692Z,3.80
2022-11-24T00:16:31.233Z,3.80
2022-11-24T00:17:01.948Z,3.80
2022-11-24T00:17:32.957Z,3.80
2022-11-24T00:18:03.666Z,3.80
2022-11-24T00:18:34.863Z,3.80
2022-11-24T00:19:06.075Z,3.80
2022-11-24T00:19:36.721Z,3.80
2022-11-24T00:20:09.220Z,3.80
2022-11-24T00:21:12.041Z,3.80
2022-11-24T00:21:41.117Z,3.80
2022-11-24T00:22:12.442Z,3.80
2022-11-24T00:22:43.404Z,3.80
2022-11-24T00:23:14.056Z,3.80
2022-11-24T00:23:44.769Z,3.80
2022-11-24T00:24:15.658Z,3.80
2022-11-24T00:24:46.726Z,3.80
2022-11-24T00:25:18.789Z,3.80
2022-11-24T00:25:49.296Z,3.80
2022-11-24T00:26:20.877Z,3.80
2022-11-24T00:26:51.154Z,3.80
2022-11-24T00:27:21.610Z,3.80
2022-11-24T00:27:53.139Z,3.80
2022-11-24T00:28:54.688Z,3.80
2022-11-24T00:29:25.439Z,3.80
2022-11-24T00:29:56.897Z,3.80
2022-11-24T00:30:28.604Z,3.80
2022-11-24T00:30:59.896Z,3.80
2022-11-24T00:31:30.710Z,3.80
2022-11-24T00:32:01.144Z,3.80
2022-11-24T00:32:37.368Z,3.80
2022-11-24T00:33:03.102Z,3.80
2022-11-24T00:33:33.949Z,3.80
2022-11-24T00:34:04.922Z,3.80
2022-11-24T00:34:36.181Z,3.80
2022-11-24T00:35:07.182Z,3.80
2022-11-24T00:35:38.605Z,3.80
2022-11-24T00:36:09.971Z,3.80
2022-11-24T00:36:40.357Z,3.80
2022-11-24T00:37:11.389Z,3.80
2022-11-24T00:37:41.637Z,3.80
2022-11-24T00:38:13.234Z,3.80
2022-11-24T00:38:43.919Z,3.80
2022-11-24T00:39:14.946Z,3.80
2022-11-24T00:39:45.859Z,3.80
2022-11-24T00:40:17.245Z,3.80
2022-11-24T00:40:48.402Z,3.80
2022-11-24T00:41:19.765Z,3.80
2022-11-24T00:41:50.323Z,3.80
2022-11-24T00:42:24.141Z,3.80
2022-11-24T00:42:53.224Z,3.80
2022-11-24T00:43:22.960Z,3.80
2022-11-24T00:43:53.961Z,3.80
2022-11-24T00:44:25.178Z,3.80
2022-11-24T00:44:55.757Z,3.80
2022-11-24T00:45:27.139Z,3.80
2022-11-24T00:45:58.985Z,3.80
2022-11-24T00:46:29.850Z,3.80
2022-11-24T00:47:00.712Z,3.80
2022-11-24T00:47:31.239Z,3.80
2022-11-24T00:48:02.341Z,3.80
2022-11-24T00:48:33.053Z,3.80
2022-11-24T00:49:03.718Z,3.80
2022-11-24T00:49:35.045Z,3.80
2022-11-24T00:50:06.428Z,3.80
2022-11-24T00:50:36.818Z,3.80
2022-11-24T00:51:08.192Z,3.80
2022-11-24T00:51:40.189Z,3.80
2022-11-24T00:52:10.954Z,3.80
2022-11-24T00:52:41.884Z,3.80
2022-11-24T00:53:12.145Z,3.80
2022-11-24T00:53:43.517Z,3.80
2022-11-24T00:54:13.533Z,3.80
2022-11-24T00:54:44.741Z,3.80
2022-11-24T00:55:15.672Z,3.90
2022-11-24T00:56:02.066Z,3.90
2022-11-24T00:56:17.627Z,3.90
2022-11-24T00:57:04.897Z,3.90
2022-11-24T00:57:21.481Z,3.90
2022-11-24T00:57:52.138Z,3.90
2022-11-24T00:58:22.392Z,3.90
2022-11-24T00:58:53.352Z,3.90
2022-11-24T00:59:34.438Z,3.90
2022-11-24T00:59:54.558Z,3.90
2022-11-24T01:00:26.119Z,3.90
2022-11-24T01:01:14.062Z,3.90
2022-11-24T01:01:29.353Z,3.90
2022-11-24T01:02:00.452Z,3.90
2022-11-24T01:03:01.796Z,3.90
2022-11-24T01:03:31.732Z,3.90
2022-11-24T01:04:03.270Z,3.90
2022-11-24T01:04:34.137Z,3.90
2022-11-24T01:05:35.902Z,3.80
2022-11-24T01:06:06.803Z,3.80
2022-11-24T01:06:38.930Z,3.80
2022-11-24T01:07:10.129Z,3.80
2022-11-24T01:07:41.881Z,3.80
2022-11-24T01:08:16.683Z,3.80
2022-11-24T01:08:43.785Z,3.80
2022-11-24T01:09:13.777Z,3.80
2022-11-24T01:09:44.445Z,3.80
2022-11-24T01:10:15.642Z,3.80
2022-11-24T01:10:46.194Z,3.80
2022-11-24T01:11:17.909Z,3.80
2022-11-24T01:11:48.884Z,3.80
2022-11-24T01:12:20.292Z,3.80
2022-11-24T01:12:50.849Z,3.80
2022-11-24T01:13:22.130Z,3.80
2022-11-24T01:13:52.721Z,3.80
2022-11-24T01:14:23.522Z,3.80
2022-11-24T01:14:54.182Z,3.80
2022-11-24T01:15:26.300Z,3.80
2022-11-24T01:15:56.104Z,3.80
2022-11-24T01:16:27.138Z,3.80
2022-11-24T01:16:57.994Z,3.80
2022-11-24T01:17:40.486Z,3.80
2022-11-24T01:18:01.564Z,3.80
2022-11-24T01:18:31.679Z,3.80
2022-11-24T01:19:21.065Z,3.80
2022-11-24T01:19:37.442Z,3.80
2022-11-24T01:20:04.561Z,3.80
2022-11-24T01:20:35.368Z,3.80
2022-11-24T01:21:10.024Z,3.80
2022-11-24T01:21:37.445Z,3.80
2022-11-24T01:22:08.552Z,3.80
2022-11-24T01:22:39.720Z,3.80
2022-11-24T01:23:12.066Z,3.80
2022-11-24T01:23:42.060Z,3.80
2022-11-24T01:24:13.562Z,3.80
2022-11-24T01:24:43.508Z,3.80
2022-11-24T01:25:14.634Z,3.90
2022-11-24T01:25:45.308Z,3.90
2022-11-24T01:26:47.540Z,3.90
2022-11-24T01:27:20.285Z,3.90
2022-11-24T01:28:09.606Z,3.90
2022-11-24T01:28:21.892Z,3.90
2022-11-24T01:28:52.677Z,3.90
2022-11-24T01:29:23.292Z,3.90
2022-11-24T01:29:54.499Z,3.90
2022-11-24T01:30:25.419Z,3.90
2022-11-24T01:30:55.845Z,3.90
2022-11-24T01:31:27.119Z,3.90
2022-11-24T01:31:57.594Z,3.90
2022-11-24T01:32:29.101Z,3.90
2022-11-24T01:33:31.776Z,3.90
2022-11-24T01:34:51.466Z,3.90
2022-11-24T01:35:04.701Z,3.90
2022-11-24T01:35:34.371Z,3.90
2022-11-24T01:36:05.566Z,3.90
2022-11-24T01:36:38.010Z,3.90
2022-11-24T01:37:24.799Z,3.90
2022-11-24T01:37:38.878Z,3.90
2022-11-24T01:38:09.991Z,3.90
2022-11-24T01:38:40.637Z,3.90
2022-11-24T01:39:14.260Z,3.90
2022-11-24T01:39:43.252Z,3.90
2022-11-24T01:40:13.950Z,3.90
2022-11-24T01:40:44.705Z,3.90
2022-11-24T01:41:15.708Z,3.90
2022-11-24T01:41:46.815Z,3.90
2022-11-24T01:42:17.373Z,4.00
2022-11-24T01:42:48.635Z,4.00
2022-11-24T01:43:19.829Z,4.00
2022-11-24T01:43:51.308Z,4.00
2022-11-24T01:44:22.432Z,4.00
2022-11-24T01:44:53.212Z,4.00
2022-11-24T01:45:24.823Z,4.00
2022-11-24T01:45:55.769Z,4.00
2022-11-24T01:46:25.650Z,4.00
2022-11-24T01:46:56.647Z,4.00
2022-11-24T01:48:00.447Z,4.00
2022-11-24T01:48:29.314Z,4.00
2022-11-24T01:49:00.272Z,4.00
2022-11-24T01:49:32.190Z,4.00
2022-11-24T01:50:03.471Z,4.00
2022-11-24T01:51:04.804Z,4.10
2022-11-24T01:51:35.441Z,4.10
2022-11-24T01:52:16.621Z,4.10
2022-11-24T01:52:37.169Z,4.10
2022-11-24T01:53:08.726Z,4.20
2022-11-24T01:53:39.092Z,4.20
2022-11-24T01:54:10.193Z,4.20
2022-11-24T01:54:42.499Z,4.20
2022-11-24T01:55:28.798Z,4.20
2022-11-24T01:55:44.516Z,4.20
2022-11-24T02:00:34.622Z,4.40
2022-11-24T02:00:54.664Z,4.40
2022-11-24T02:01:26.128Z,4.40
2022-11-24T02:01:56.276Z,4.40
2022-11-24T02:02:28.023Z,4.40
2022-11-24T02:03:20.745Z,4.40
2022-11-24T02:03:51.777Z,4.40
2022-11-24T02:04:22.236Z,4.40
2022-11-24T02:04:53.741Z,4.40
2022-11-24T02:05:25.220Z,4.30
2022-11-24T02:05:56.569Z,4.30
2022-11-24T02:06:26.935Z,4.30
2022-11-24T02:06:58.578Z,4.30
2022-11-24T02:07:28.575Z,4.20
2022-11-24T02:07:59.600Z,4.20
2022-11-24T02:09:01.499Z,4.10
2022-11-24T02:09:33.045Z,4.10
2022-11-24T02:10:10.028Z,4.00
2022-11-24T02:10:34.788Z,3.90
2022-11-24T02:11:06.534Z,3.90
2022-11-24T02:11:37.263Z,3.90
2022-11-24T02:12:08.199Z,3.90
2022-11-24T02:12:39.102Z,3.80
2022-11-24T02:13:09.627Z,3.80
2022-11-24T02:13:40.487Z,3.70
2022-11-24T02:14:11.561Z,3.60
2022-11-24T02:14:42.876Z,3.60
2022-11-24T02:15:49.865Z,3.60
2022-11-24T02:16:05.729Z,3.50
2022-11-24T02:16:37.053Z,3.50
2022-11-24T02:17:08.276Z,3.50
2022-11-24T02:17:38.801Z,3.50
2022-11-24T02:18:09.325Z,3.50
2022-11-24T02:18:40.659Z,3.50
2022-11-24T02:19:11.585Z,3.50
2022-11-24T02:19:42.749Z,3.50
2022-11-24T02:20:13.973Z,3.50
2022-11-24T02:20:45.072Z,3.50
2022-11-24T02:21:16.097Z,3.50
2022-11-24T02:21:47.473Z,3.50
2022-11-24T02:22:18.660Z,3.50
2022-11-24T02:22:48.794Z,3.50
2022-11-24T02:23:19.829Z,3.50
2022-11-24T02:23:50.240Z,3.50
2022-11-24T02:24:21.313Z,3.50
2022-11-24T02:24:52.003Z,3.50
2022-11-24T02:25:23.812Z,3.50
2022-11-24T02:25:54.873Z,3.50
2022-11-24T02:26:25.476Z,3.40
2022-11-24T02:26:57.025Z,3.40
2022-11-24T02:27:48.080Z,3.30
2022-11-24T02:27:59.482Z,3.30
2022-11-24T02:28:29.101Z,3.30
2022-11-24T02:29:01.153Z,3.30
2022-11-24T02:29:31.901Z,3.20
2022-11-24T02:30:02.967Z,3.20
2022-11-24T02:30:33.631Z,3.20
2022-11-24T02:31:04.379Z,3.20
2022-11-24T02:31:36.161Z,3.20
2022-11-24T02:32:07.134Z,3.10
2022-11-24T02:32:37.671Z,3.10
2022-11-24T02:33:08.367Z,3.10
2022-11-24T02:33:39.049Z,3.10
2022-11-24T02:34:10.421Z,3.10
2022-11-24T02:34:40.920Z,3.00
2022-11-24T02:35:12.149Z,3.00
2022-11-24T02:35:43.490Z,3.00
2022-11-24T02:36:31.519Z,3.00
2022-11-24T02:36:45.218Z,3.00
2022-11-24T02:37:16.999Z,3.00
2022-11-24T02:37:47.731Z,3.00
2022-11-24T02:38:18.074Z,3.00
2022-11-24T02:38:49.117Z,3.00
2022-11-24T02:39:20.214Z,3.00
2022-11-24T02:39:51.220Z,3.00
2022-11-24T02:40:22.389Z,3.00
2022-11-24T02:40:53.679Z,3.00
2022-11-24T02:41:24.548Z,3.00
2022-11-24T02:41:55.958Z,3.00
2022-11-24T02:42:27.108Z,3.10
2022-11-24T02:42:57.656Z,3.10
2022-11-24T02:43:28.480Z,3.10
2022-11-24T02:43:59.321Z,3.20
2022-11-24T02:44:30.173Z,3.20
2022-11-24T02:45:02.469Z,3.20
2022-11-24T02:45:32.575Z,3.20
2022-11-24T02:46:03.851Z,3.20
2022-11-24T02:46:35.736Z,3.20
2022-11-24T02:47:05.641Z,3.30
2022-11-24T02:47:37.007Z,3.50
2022-11-24T02:48:07.822Z,3.50
2022-11-24T02:48:38.097Z,3.60
2022-11-24T02:49:09.908Z,3.60
2022-11-24T02:49:40.388Z,3.60
2022-11-24T02:50:12.171Z,3.60
2022-11-24T02:50:42.593Z,3.60
2022-11-24T02:51:13.507Z,3.60
2022-11-24T02:51:44.362Z,3.60
2022-11-24T02:52:47.374Z,3.60
2022-11-24T02:53:17.812Z,3.60
2022-11-24T02:53:48.431Z,3.60
2022-11-24T02:54:37.338Z,3.60
2022-11-24T02:54:50.205Z,3.60
2022-11-24T02:55:21.080Z,3.70
2022-11-24T02:55:52.269Z,3.70
2022-11-24T02:56:24.041Z,3.70
2022-11-24T02:56:54.340Z,3.60
2022-11-24T02:57:26.044Z,3.60
2022-11-24T02:57:57.122Z,3.50
2022-11-24T02:58:27.805Z,3.50
2022-11-24T02:58:58.481Z,3.50
2022-11-24T02:59:31.962Z,3.50
2022-11-24T03:00:00.172Z,3.50
2022-11-24T03:00:32.341Z,3.50
2022-11-24T03:01:02.086Z,3.50
2022-11-24T03:01:33.755Z,3.40
2022-11-24T03:02:04.206Z,3.40
2022-11-24T03:02:35.473Z,3.40
2022-11-24T03:03:23.811Z,3.40
2022-11-24T03:03:38.048Z,3.40
2022-11-24T03:04:08.642Z,3.30
2022-11-24T03:04:39.860Z,3.30
2022-11-24T03:05:11.525Z,3.30
2022-11-24T03:05:41.435Z,3.30
2022-11-24T03:06:12.727Z,3.30
2022-11-24T03:06:43.852Z,3.30
2022-11-24T03:07:15.402Z,3.30
2022-11-24T03:07:45.649Z,3.30
2022-11-24T03:08:17.102Z,3.30
2022-11-24T03:08:47.719Z,3.30
2022-11-24T03:09:19.286Z,3.30
2022-11-24T03:09:49.277Z,3.30
2022-11-24T03:10:20.849Z,3.30
2022-11-24T03:10:51.460Z,3.40
2022-11-24T03:11:22.275Z,3.50
2022-11-24T03:11:53.715Z,3.60
2022-11-24T03:12:24.321Z,3.60
2022-11-24T03:12:56.323Z,3.60
2022-11-24T03:13:27.217Z,3.70
2022-11-24T03:13:57.681Z,3.70
2022-11-24T03:14:28.705Z,3.80
2022-11-24T03:14:59.494Z,3.80
2022-11-24T03:15:30.590Z,3.90
2022-11-24T03:16:02.193Z,3.90
2022-11-24T03:16:32.519Z,4.00
2022-11-24T03:17:03.989Z,4.10
2022-11-24T03:17:34.159Z,4.10
2022-11-24T03:18:05.603Z,4.10
2022-11-24T03:18:37.160Z,4.20
2022-11-24T03:19:11.919Z,4.20
2022-11-24T03:19:39.107Z,4.20
2022-11-24T03:20:10.309Z,4.30
2022-11-24T03:20:40.616Z,4.30
2022-11-24T03:21:11.533Z,4.30
2022-11-24T03:21:42.573Z,4.30
2022-11-24T03:22:13.974Z,4.30
2022-11-24T03:22:44.420Z,4.30
2022-11-24T03:23:16.449Z,4.30
2022-11-24T03:23:47.743Z,4.30
2022-11-24T03:24:18.122Z,4.40
2022-11-24T03:24:48.903Z,4.50
2022-11-24T03:25:19.899Z,4.50
2022-11-24T03:25:50.217Z,4.50
2022-11-24T03:26:22.463Z,4.50
2022-11-24T03:26:52.558Z,4.50
2022-11-24T03:27:23.619Z,4.60
2022-11-24T03:27:54.726Z,4.60
2022-11-24T03:28:25.241Z,4.60
2022-11-24T03:28:56.059Z,4.60
2022-11-24T03:29:28.141Z,4.60
2022-11-24T03:30:17.721Z,4.60
2022-11-24T03:31:07.676Z,4.60
2022-11-24T03:31:31.344Z,4.60
2022-11-24T03:32:03.362Z,4.70
2022-11-24T03:32:33.999Z,4.80
2022-11-24T03:33:05.562Z,4.80
2022-11-24T03:33:35.563Z,4.90
2022-11-24T03:34:07.828Z,4.90
2022-11-24T03:34:38.511Z,4.90
2022-11-24T03:35:09.940Z,5.00
2022-11-24T03:35:39.800Z,5.00
2022-11-24T03:36:10.960Z,5.00
2022-11-24T03:36:41.340Z,5.00
2022-11-24T03:37:12.606Z,5.00
2022-11-24T03:37:44.062Z,5.00
2022-11-24T03:38:14.566Z,4.90
2022-11-24T03:38:45.337Z,4.90
2022-11-24T03:39:17.289Z,4.90
2022-11-24T03:39:48.128Z,4.90
2022-11-24T03:40:28.997Z,4.90
2022-11-24T03:40:49.382Z,4.90
2022-11-24T03:41:20.419Z,4.90
2022-11-24T03:41:51.458Z,4.90
2022-11-24T03:42:22.174Z,4.90
2022-11-24T03:42:53.793Z,4.90
2022-11-24T03:43:24.510Z,4.80
2022-11-24T03:43:55.320Z,4.80
2022-11-24T03:44:27.359Z,4.80
2022-11-24T03:45:01.644Z,4.80
2022-11-24T03:45:45.580Z,4.90
2022-11-24T03:45:59.595Z,4.90
2022-11-24T03:47:01.545Z,4.90
2022-11-24T03:47:49.512Z,4.90
2022-11-24T03:48:04.351Z,4.90
2022-11-24T03:48:34.884Z,4.90
2022-11-24T03:49:07.461Z,4.80
2022-11-24T03:49:38.368Z,4.80
2022-11-24T03:50:09.842Z,4.80
2022-11-24T03:50:41.229Z,4.80
2022-11-24T03:51:40.592Z,4.90
2022-11-24T03:52:11.808Z,4.90
2022-11-24T03:52:42.817Z,4.90
2022-11-24T03:53:14.103Z,4.90
2022-11-24T03:54:01.542Z,5.00
2022-11-24T03:54:46.811Z,5.00
2022-11-24T03:55:19.332Z,5.00
2022-11-24T03:55:49.062Z,5.10
2022-11-24T03:56:19.889Z,5.10
2022-11-24T03:56:50.608Z,5.10
2022-11-24T03:57:21.864Z,5.10
2022-11-24T03:57:52.456Z,5.10
2022-11-24T03:58:23.897Z,5.10
2022-11-24T03:58:54.639Z,5.10
2022-11-24T03:59:25.527Z,5.10
2022-11-24T03:59:57.650Z,5.10
2022-11-24T04:00:28.828Z,5.10
2022-11-24T04:00:59.302Z,5.10
2022-11-24T04:01:30.166Z,5.10
2022-11-24T04:02:00.512Z,5.10
2022-11-24T04:02:32.449Z,5.10
2022-11-24T04:03:02.903Z,5.00
2022-11-24T04:03:35.023Z,5.00
2022-11-24T04:04:04.736Z,5.00
2022-11-24T04:04:36.213Z,5.00
2022-11-24T04:05:38.743Z,5.00
2022-11-24T04:06:09.391Z,5.00
2022-11-24T04:06:40.007Z,5.00
2022-11-24T04:07:10.779Z,5.00
2022-11-24T04:07:41.743Z,5.00
2022-11-24T04:08:30.369Z,5.00
2022-11-24T04:08:47.961Z,5.00
2022-11-24T04:09:14.863Z,4.90
2022-11-24T04:09:45.525Z,4.90
2022-11-24T04:10:17.252Z,4.90
2022-11-24T04:10:48.781Z,5.00
2022-11-24T04:11:19.636Z,5.00
2022-11-24T04:11:50.693Z,5.00
2022-11-24T04:12:20.993Z,5.00
2022-11-24T04:12:52.224Z,5.00
2022-11-24T04:13:22.600Z,5.00
2022-11-24T04:13:54.328Z,5.00
2022-11-24T04:14:25.003Z,4.90
2022-11-24T04:14:55.520Z,4.90
2022-11-24T04:15:26.702Z,4.90
2022-11-24T04:15:59.592Z,4.90
2022-11-24T04:16:30.171Z,5.00
2022-11-24T04:17:00.167Z,4.90
2022-11-24T04:17:30.632Z,5.00
2022-11-24T04:18:01.408Z,5.00
2022-11-24T04:18:32.377Z,5.00
2022-11-24T04:19:03.642Z,5.00
2022-11-24T04:19:34.692Z,5.10
2022-11-24T04:20:05.941Z,5.10
2022-11-24T04:20:36.715Z,5.10
2022-11-24T04:21:08.427Z,5.10
2022-11-24T04:21:39.125Z,5.10
2022-11-24T04:22:09.999Z,5.10
2022-11-24T04:22:40.604Z,5.10
2022-11-24T04:23:11.904Z,5.10
2022-11-24T04:23:42.675Z,5.20
2022-11-24T04:24:14.191Z,5.20
2022-11-24T04:24:44.976Z,5.20
2022-11-24T04:25:15.399Z,5.20
2022-11-24T04:25:46.380Z,5.20
2022-11-24T04:26:18.378Z,5.20
2022-11-24T04:26:49.310Z,5.20
2022-11-24T04:27:19.958Z,5.20
2022-11-24T04:27:50.629Z,5.20
2022-11-24T04:28:21.482Z,5.20
2022-11-24T04:28:52.504Z,5.20
2022-11-24T04:29:24.164Z,5.20
2022-11-24T04:30:26.040Z,5.20
2022-11-24T04:30:56.495Z,5.30
2022-11-24T04:31:29.063Z,5.30
2022-11-24T04:31:59.642Z,5.30
2022-11-24T04:32:30.397Z,5.40
2022-11-24T04:33:01.141Z,5.40
2022-11-24T04:33:31.489Z,5.40
2022-11-24T04:34:03.734Z,5.40
2022-11-24T04:34:33.940Z,5.50
2022-11-24T04:35:05.381Z,5.50
2022-11-24T04:35:35.651Z,5.50
2022-11-24T04:36:06.431Z,5.50
2022-11-24T04:36:37.513Z,5.50
2022-11-24T04:37:09.324Z,5.60
2022-11-24T04:37:40.491Z,5.60
2022-11-24T04:38:10.646Z,5.60
2022-11-24T04:39:24.086Z,5.60
2022-11-24T04:39:43.924Z,5.60
2022-11-24T04:40:15.261Z,5.60
2022-11-24T04:40:45.768Z,5.60
2022-11-24T04:41:16.432Z,5.60
2022-11-24T04:41:47.881Z,5.70
2022-11-24T04:42:19.238Z,5.70
2022-11-24T04:42:50.044Z,5.70
2022-11-24T04:43:20.747Z,5.80
2022-11-24T04:43:51.885Z,5.80
2022-11-24T04:44:22.446Z,5.80
2022-11-24T04:44:53.728Z,5.80
2022-11-24T04:45:25.050Z,5.90
2022-11-24T04:45:55.606Z,5.90
2022-11-24T04:46:26.621Z,5.90
2022-11-24T04:46:57.693Z,5.90
2022-11-24T04:47:29.314Z,5.90
2022-11-24T04:48:00.323Z,5.90
2022-11-24T04:48:30.830Z,5.90
2022-11-24T04:49:01.547Z,5.90
2022-11-24T04:49:32.483Z,5.90
2022-11-24T04:50:04.232Z,5.90
2022-11-24T04:50:35.123Z,5.90
2022-11-24T04:51:05.746Z,5.90
2022-11-24T04:51:36.875Z,5.90
2022-11-24T04:52:07.908Z,5.90
2022-11-24T04:52:39.593Z,5.90
2022-11-24T04:53:10.493Z,5.90
2022-11-24T04:53:58.829Z,5.90
2022-11-24T04:54:11.467Z,5.90
2022-11-24T04:54:42.466Z,5.90
2022-11-24T04:55:13.885Z,5.90
2022-11-24T04:55:45.079Z,5.90
2022-11-24T04:56:15.544Z,5.90
2022-11-24T04:56:46.455Z,6.00
2022-11-24T04:57:17.804Z,6.00
2022-11-24T04:57:49.282Z,6.00
2022-11-24T04:58:20.071Z,6.00
2022-11-24T04:58:50.882Z,6.10
2022-11-24T04:59:21.538Z,6.10
2022-11-24T04:59:52.466Z,6.10
2022-11-24T05:00:41.915Z,6.10
2022-11-24T05:00:55.489Z,6.10
2022-11-24T05:01:25.720Z,6.10
2022-11-24T05:02:28.269Z,6.10
2022-11-24T05:02:59.344Z,6.10
2022-11-24T05:03:30.358Z,6.10
2022-11-24T05:04:01.185Z,6.10
2022-11-24T05:04:32.588Z,6.10
2022-11-24T05:05:02.978Z,6.10
2022-11-24T05:05:34.688Z,6.10
2022-11-24T05:06:05.191Z,6.10
2022-11-24T05:06:36.856Z,6.00
2022-11-24T05:07:11.289Z,6.00
2022-11-24T05:07:39.091Z,6.00
2022-11-24T05:08:08.920Z,6.00
2022-11-24T05:08:39.928Z,6.00
2022-11-24T05:09:11.144Z,5.90
2022-11-24T05:09:55.252Z,5.90
2022-11-24T05:10:13.349Z,5.90
2022-11-24T05:11:01.452Z,5.90
2022-11-24T05:11:14.835Z,5.90
2022-11-24T05:11:50.565Z,5.90
2022-11-24T05:12:17.469Z,5.90
2022-11-24T05:12:51.281Z,5.90
2022-11-24T05:13:19.248Z,5.90
2022-11-24T05:13:49.780Z,5.80
2022-11-24T05:14:20.822Z,5.80
2022-11-24T05:14:51.733Z,5.80
2022-11-24T05:15:22.764Z,5.80
2022-11-24T05:15:54.025Z,5.80
2022-11-24T05:16:25.012Z,5.80
2022-11-24T05:16:55.852Z,5.80
2022-11-24T05:17:27.990Z,5.80
2022-11-24T05:17:58.292Z,5.70
2022-11-24T05:18:59.847Z,5.70
2022-11-24T05:19:32.504Z,5.70
2022-11-24T05:20:02.273Z,5.70
2022-11-24T05:20:50.498Z,5.70
2022-11-24T05:21:04.380Z,5.70
2022-11-24T05:21:34.903Z,5.70
2022-11-24T05:22:05.943Z,5.70
2022-11-24T05:22:38.149Z,5.70
2022-11-24T05:23:08.713Z,5.70
2022-11-24T05:23:39.229Z,5.70
2022-11-24T05:24:10.008Z,5.70
2022-11-24T05:24:40.948Z,5.70
2022-11-24T05:25:12.133Z,5.70
2022-11-24T05:25:47.279Z,5.70
2022-11-24T05:26:44.973Z,5.70
2022-11-24T05:27:16.000Z,5.70
2022-11-24T05:27:47.974Z,5.70
2022-11-24T05:28:18.327Z,5.70
2022-11-24T05:28:49.177Z,5.70
2022-11-24T05:29:19.862Z,5.70
2022-11-24T05:29:51.119Z,5.70
2022-11-24T05:30:22.438Z,5.70
2022-11-24T05:30:52.834Z,5.70
2022-11-24T05:31:24.583Z,5.70
2022-11-24T05:31:55.266Z,5.70
2022-11-24T05:32:26.499Z,5.60
2022-11-24T05:32:57.427Z,5.60
2022-11-24T05:34:04.666Z,5.60
2022-11-24T05:34:30.016Z,5.60
2022-11-24T05:35:00.934Z,5.60
2022-11-24T05:35:31.910Z,5.50
2022-11-24T05:36:03.508Z,5.50
2022-11-24T05:37:05.717Z,5.40
2022-11-24T05:37:35.884Z,5.40
2022-11-24T05:38:07.878Z,5.40
2022-11-24T05:38:38.603Z,5.30
2022-11-24T05:39:09.103Z,5.30
2022-11-24T05:39:40.308Z,5.30
2022-11-24T05:40:11.542Z,5.30
2022-11-24T05:40:42.064Z,5.30
2022-11-24T05:41:12.934Z,5.20
2022-11-24T05:41:44.271Z,5.20
2022-11-24T05:42:14.935Z,5.20
2022-11-24T05:43:03.518Z,5.10
2022-11-24T05:43:16.666Z,5.10
2022-11-24T05:43:49.061Z,5.10
2022-11-24T05:44:19.198Z,5.10
2022-11-24T05:44:49.916Z,5.10
2022-11-24T05:45:22.456Z,5.10
2022-11-24T05:45:51.873Z,5.10
2022-11-24T05:46:23.024Z,5.10
2022-11-24T05:46:54.064Z,5.10
2022-11-24T05:47:24.876Z,5.10
2022-11-24T05:47:55.975Z,5.10
2022-11-24T05:48:27.391Z,5.10
2022-11-24T05:48:58.628Z,5.00
2022-11-24T05:49:29.595Z,5.00
2022-11-24T05:49:59.949Z,4.90
2022-11-24T05:50:31.163Z,4.90
2022-11-24T05:51:06.461Z,4.90
2022-11-24T05:51:32.936Z,4.90
2022-11-24T05:52:04.442Z,4.90
2022-11-24T05:53:06.747Z,4.90
2022-11-24T05:53:37.334Z,4.90
2022-11-24T05:54:08.595Z,4.90
2022-11-24T05:54:59.510Z,4.90
2022-11-24T05:55:10.096Z,4.90
2022-11-24T05:55:41.217Z,4.90
2022-11-24T05:56:11.976Z,4.90
2022-11-24T05:56:43.168Z,5.00
2022-11-24T05:57:14.399Z,5.00
2022-11-24T05:57:44.994Z,5.00
2022-11-24T05:58:16.060Z,5.00
2022-11-24T05:58:47.002Z,5.10
2022-11-24T05:59:35.318Z,5.10
2022-11-24T05:59:49.313Z,5.00
2022-11-24T06:00:21.752Z,5.00
2022-11-24T06:00:52.111Z,5.00
2022-11-24T06:01:21.760Z,5.00
2022-11-24T06:01:53.068Z,5.00
2022-11-24T06:02:24.211Z,5.00
2022-11-24T06:02:55.508Z,4.90
2022-11-24T06:03:26.180Z,4.90
2022-11-24T06:03:57.562Z,4.90
2022-11-24T06:04:29.031Z,4.90
2022-11-24T06:04:59.451Z,4.90
2022-11-24T06:05:30.046Z,4.80
2022-11-24T06:06:00.989Z,4.80
2022-11-24T06:06:34.073Z,4.80
2022-11-24T06:07:34.903Z,4.80
2022-11-24T06:08:05.305Z,4.90
2022-11-24T06:08:37.040Z,4.90
2022-11-24T06:09:06.934Z,4.90
2022-11-24T06:09:39.788Z,4.80
2022-11-24T06:10:10.166Z,4.80
2022-11-24T06:10:40.248Z,4.80
2022-11-24T06:11:11.102Z,4.80
2022-11-24T06:11:41.854Z,4.80
2022-11-24T06:12:13.316Z,4.80
2022-11-24T06:12:48.162Z,4.80
2022-11-24T06:13:22.377Z,4.80
2022-11-24T06:13:46.166Z,4.80
2022-11-24T06:14:17.316Z,4.80
2022-11-24T06:14:49.272Z,4.80
2022-11-24T06:16:53.467Z,4.70
2022-11-24T06:17:22.965Z,4.60
2022-11-24T06:17:54.511Z,4.50
2022-11-24T06:18:29.944Z,4.50
2022-11-24T06:18:55.935Z,4.50
2022-11-24T06:19:27.403Z,4.40
2022-11-24T06:19:59.165Z,4.40
2022-11-24T06:20:32.831Z,4.30
2022-11-24T06:21:10.953Z,4.30
2022-11-24T06:21:31.159Z,4.20
2022-11-24T06:22:01.943Z,4.20
2022-11-24T06:22:33.215Z,4.10
2022-11-24T06:23:04.553Z,4.10
2022-11-24T06:23:35.203Z,4.10
2022-11-24T06:24:06.353Z,4.10
2022-11-24T06:24:37.346Z,4.10
2022-11-24T06:25:09.255Z,4.10
2022-11-24T06:25:48.712Z,4.00
2022-11-24T06:26:10.313Z,4.00
2022-11-24T06:26:41.299Z,4.00
2022-11-24T06:27:12.244Z,3.90
2022-11-24T06:27:43.247Z,3.80
2022-11-24T06:28:14.533Z,3.80
2022-11-24T06:28:45.180Z,3.80
2022-11-24T06:29:16.026Z,3.80
2022-11-24T06:29:47.057Z,3.80
2022-11-24T06:30:20.591Z,3.70
2022-11-24T06:30:59.757Z,3.70
2022-11-24T06:31:20.832Z,3.70
2022-11-24T06:31:51.369Z,3.70
2022-11-24T06:32:22.177Z,3.60
2022-11-24T06:32:53.545Z,3.60
2022-11-24T06:33:24.532Z,3.60
2022-11-24T06:34:00.590Z,3.50
2022-11-24T06:34:26.220Z,3.50
2022-11-24T06:34:57.385Z,3.50
2022-11-24T06:35:28.273Z,3.50
2022-11-24T06:36:00.100Z,3.50
2022-11-24T06:36:30.576Z,3.50
2022-11-24T06:37:01.463Z,3.60
2022-11-24T06:37:32.406Z,3.60
2022-11-24T06:38:03.225Z,3.60
2022-11-24T06:38:34.669Z,3.50
2022-11-24T06:39:05.299Z,3.50
2022-11-24T06:39:36.135Z,3.60
2022-11-24T06:40:08.966Z,3.70
2022-11-24T06:40:38.996Z,3.70
2022-11-24T06:41:10.509Z,3.70
2022-11-24T06:41:41.051Z,3.80
2022-11-24T06:42:27.857Z,3.90
2022-11-24T06:42:42.315Z,3.90
2022-11-24T06:43:13.101Z,4.10
2022-11-24T06:43:44.094Z,4.30
2022-11-24T06:44:15.633Z,4.40
2022-11-24T06:44:46.099Z,4.50
2022-11-24T06:45:17.122Z,4.50
2022-11-24T06:45:49.048Z,4.50
2022-11-24T06:46:20.254Z,4.50
2022-11-24T06:46:50.852Z,4.50
2022-11-24T06:47:21.402Z,4.50
2022-11-24T06:47:52.047Z,4.50
2022-11-24T06:48:23.201Z,4.50
2022-11-24T06:48:54.716Z,4.50
2022-11-24T06:49:25.274Z,4.50
2022-11-24T06:49:56.138Z,4.60
2022-11-24T06:50:33.284Z,4.60
2022-11-24T06:50:58.936Z,4.60
2022-11-24T06:51:30.540Z,4.60
2022-11-24T06:52:00.978Z,4.60
2022-11-24T06:52:31.434Z,4.60
2022-11-24T06:53:02.449Z,4.60
2022-11-24T06:53:33.191Z,4.60
2022-11-24T06:54:04.862Z,4.70
2022-11-24T06:54:35.790Z,4.70
2022-11-24T06:55:06.535Z,4.70
2022-11-24T06:55:37.261Z,4.80
2022-11-24T06:56:15.333Z,4.80
2022-11-24T06:56:40.351Z,4.80
2022-11-24T06:57:11.455Z,4.80
2022-11-24T06:57:59.404Z,4.80
2022-11-24T06:58:12.436Z,4.80
2022-11-24T06:59:14.558Z,4.80
2022-11-24T06:59:45.533Z,4.90
2022-11-24T07:00:17.583Z,4.90
2022-11-24T07:00:47.392Z,4.80
2022-11-24T07:01:19.109Z,4.80
2022-11-24T07:01:50.299Z,4.80
2022-11-24T07:02:20.494Z,4.90
2022-11-24T07:02:51.644Z,4.90
2022-11-24T07:03:22.625Z,4.90
2022-11-24T07:03:52.963Z,4.80
2022-11-24T07:04:24.923Z,4.80
2022-11-24T07:04:55.593Z,4.80
2022-11-24T07:05:26.311Z,4.80
2022-11-24T07:05:57.313Z,4.80
2022-11-24T07:06:28.986Z,4.80
2022-11-24T07:07:16.332Z,4.80
2022-11-24T07:07:31.476Z,4.80
2022-11-24T07:08:03.075Z,4.80
2022-11-24T07:08:33.967Z,4.80
2022-11-24T07:09:03.742Z,4.90
2022-11-24T07:09:34.430Z,4.90
2022-11-24T07:10:06.474Z,4.90
2022-11-24T07:10:36.990Z,4.90
2022-11-24T07:11:07.121Z,4.90
2022-11-24T07:11:40.549Z,4.90
2022-11-24T07:12:11.041Z,4.90
2022-11-24T07:12:42.169Z,4.90
2022-11-24T07:13:42.688Z,5.00