createdAt,value
2019-01-24T00:01:50.237Z,92664.57
2019-01-24T00:04:20.522Z,92661.20
2019-01-24T00:06:51.492Z,92650.38
2019-01-24T00:09:21.802Z,92647.22
2019-01-24T00:11:52.125Z,92652.74
2019-01-24T00:14:22.480Z,92643.25
2019-01-24T00:16:53.239Z,92648.41
2019-01-24T00:19:23.538Z,92638.07
2019-01-24T00:21:54.225Z,92635.12
2019-01-24T00:24:25.215Z,92634.48
2019-01-24T00:26:55.555Z,92632.17
2019-01-24T00:29:26.084Z,92624.52
2019-01-24T00:31:56.644Z,92610.88
2019-01-24T00:34:26.923Z,92604.20
2019-01-24T00:36:57.710Z,92589.98
2019-01-24T00:39:27.982Z,92587.69
2019-01-24T00:41:58.623Z,92594.41
2019-01-24T00:44:29.000Z,92611.11
2019-01-24T00:46:59.322Z,92620.59
2019-01-24T00:49:29.806Z,92618.59
2019-01-24T00:52:00.745Z,92608.58
2019-01-24T00:54:31.027Z,92623.73
2019-01-24T00:57:01.356Z,92609.59
2019-01-24T00:59:32.021Z,92604.45
2019-01-24T01:02:02.359Z,92628.70
2019-01-24T01:04:32.736Z,92627.61
2019-01-24T01:07:04.613Z,92620.25
2019-01-24T01:09:34.939Z,92607.61
2019-01-24T01:12:05.717Z,92597.26
2019-01-24T01:14:35.972Z,92593.14
2019-01-24T01:17:06.377Z,92568.63
2019-01-24T01:19:36.885Z,92571.72
2019-01-24T01:22:07.815Z,92570.42
2019-01-24T01:24:38.093Z,92569.16
2019-01-24T01:27:09.063Z,92561.37
2019-01-24T01:29:39.594Z,92555.70
2019-01-24T01:32:10.019Z,92558.03
2019-01-24T01:34:40.670Z,92554.41
2019-01-24T01:37:11.852Z,92554.39
2019-01-24T01:39:43.263Z,92556.75
2019-01-24T01:42:13.567Z,92556.50
2019-01-24T01:44:43.833Z,92559.60
2019-01-24T01:47:14.645Z,92553.64
2019-01-24T01:49:45.131Z,92552.61
2019-01-24T01:52:15.432Z,92554.16
2019-01-24T01:54:46.038Z,92555.45
2019-01-24T01:57:16.706Z,92547.20
2019-01-24T01:59:47.057Z,92566.55
2019-01-24T02:02:17.872Z,92568.50
2019-01-24T02:04:48.256Z,92568.60
2019-01-24T02:07:19.877Z,92558.32
2019-01-24T02:09:50.398Z,92561.68
2019-01-24T02:12:20.803Z,92571.79
2019-01-24T02:14:52.509Z,92577.78
2019-01-24T02:17:23.282Z,92575.80
2019-01-24T02:19:53.552Z,92576.78
2019-01-24T02:22:24.321Z,92574.14
2019-01-24T02:24:54.957Z,92574.94
2019-01-24T02:27:25.282Z,92570.60
2019-01-24T02:29:55.716Z,92559.28
2019-01-24T02:32:26.433Z,92561.36
2019-01-24T02:34:56.708Z,92569.91
2019-01-24T02:37:27.370Z,92573.25
2019-01-24T02:39:58.120Z,92561.11
2019-01-24T02:42:28.437Z,92555.19
2019-01-24T02:44:59.102Z,92550.27
2019-01-24T02:47:30.637Z,92549.99
2019-01-24T02:50:01.084Z,92551.86
2019-01-24T02:52:31.841Z,92552.88
2019-01-24T02:55:02.120Z,92560.39
2019-01-24T02:57:32.429Z,92561.68
2019-01-24T03:00:03.099Z,92556.50
2019-01-24T03:02:34.581Z,92567.36
2019-01-24T03:05:06.364Z,92555.94
2019-01-24T03:07:37.013Z,92548.41
2019-01-24T03:10:08.875Z,92560.61
2019-01-24T03:12:39.203Z,92554.62
2019-01-24T03:15:11.399Z,92555.93
2019-01-24T03:17:41.929Z,92540.66
2019-01-24T03:20:12.858Z,92545.82
2019-01-24T03:22:43.171Z,92540.86
2019-01-24T03:25:13.979Z,92542.18
2019-01-24T03:27:44.696Z,92532.56
2019-01-24T03:30:24.648Z,92531.77
2019-01-24T03:32:54.988Z,92540.24
2019-01-24T03:35:27.161Z,92546.70
2019-01-24T03:37:57.735Z,92550.17
2019-01-24T03:40:28.007Z,92541.36
2019-01-24T03:42:58.882Z,92530.69
2019-01-24T03:45:29.514Z,92522.45
2019-01-24T03:47:59.863Z,92519.54
2019-01-24T03:50:30.321Z,92518.22
2019-01-24T03:53:00.633Z,92512.50
2019-01-24T03:55:31.133Z,92509.08
2019-01-24T03:58:01.887Z,92515.81
2019-01-24T04:00:33.136Z,92509.33
2019-01-24T04:03:03.880Z,92501.75
2019-01-24T04:05:34.479Z,92505.80
2019-01-24T04:08:04.809Z,92497.02
2019-01-24T04:10:36.598Z,92496.89
2019-01-24T04:13:07.021Z,92491.42
2019-01-24T04:15:37.325Z,92487.59
2019-01-24T04:18:07.711Z,92486.78
2019-01-24T04:20:38.524Z,92489.64
2019-01-24T04:23:08.805Z,92486.64
2019-01-24T04:25:39.065Z,92485.81
2019-01-24T04:28:09.802Z,92493.06
2019-01-24T04:30:40.160Z,92502.39
2019-01-24T04:33:10.466Z,92505.24
2019-01-24T04:35:41.289Z,92505.67
2019-01-24T04:38:11.778Z,92513.22
2019-01-24T04:40:42.083Z,92506.97
2019-01-24T04:43:12.443Z,92510.17
2019-01-24T04:45:42.871Z,92515.55
2019-01-24T04:48:13.142Z,92517.83
2019-01-24T04:50:43.644Z,92513.68
2019-01-24T04:53:14.104Z,92529.23
2019-01-24T04:55:44.764Z,92525.92
2019-01-24T04:58:15.562Z,92527.70
2019-01-24T05:00:45.840Z,92531.33
2019-01-24T05:03:16.513Z,92536.02
2019-01-24T05:05:47.131Z,92542.19
2019-01-24T05:08:17.434Z,92540.92
2019-01-24T05:10:47.989Z,92537.23
2019-01-24T05:13:18.588Z,92535.48
2019-01-24T05:15:48.926Z,92533.97
2019-01-24T05:18:19.268Z,92535.48
2019-01-24T05:20:49.885Z,92535.48
2019-01-24T05:23:20.222Z,92543.83
2019-01-24T05:25:50.830Z,92549.50
2019-01-24T05:28:21.143Z,92542.27
2019-01-24T05:30:51.689Z,92537.94
2019-01-24T05:33:22.241Z,92541.56
2019-01-24T05:35:52.529Z,92536.56
2019-01-24T05:38:22.934Z,92535.53
2019-01-24T05:40:53.617Z,92548.27
2019-01-24T05:43:24.011Z,92552.98
2019-01-24T05:45:54.313Z,92556.30
2019-01-24T05:48:24.721Z,92556.85
2019-01-24T05:50:55.182Z,92563.62
2019-01-24T05:53:25.609Z,92556.61
2019-01-24T05:55:56.366Z,92553.28
2019-01-24T05:58:26.753Z,92557.66
2019-01-24T06:00:57.432Z,92555.86
2019-01-24T06:03:27.762Z,92552.77
2019-01-24T06:05:58.057Z,92562.59
2019-01-24T06:08:28.869Z,92564.88
2019-01-24T06:10:59.425Z,92563.09
2019-01-24T06:13:30.656Z,92577.11
2019-01-24T06:16:01.080Z,92568.91
2019-01-24T06:18:33.064Z,92579.53
2019-01-24T06:21:03.420Z,92578.49
2019-01-24T06:23:34.035Z,92582.85
2019-01-24T06:26:04.858Z,92587.52
2019-01-24T06:28:35.368Z,92594.78
2019-01-24T06:31:05.800Z,92603.29
2019-01-24T06:33:36.090Z,92599.98
2019-01-24T06:36:07.011Z,92606.45
2019-01-24T06:38:38.402Z,92612.62
2019-01-24T06:41:08.720Z,92611.02
2019-01-24T06:43:39.105Z,92606.91
2019-01-24T06:46:09.502Z,92602.98
2019-01-24T06:48:39.768Z,92609.73
2019-01-24T06:51:10.445Z,92614.44
2019-01-24T06:53:41.016Z,92610.80
2019-01-24T06:56:11.377Z,92608.18
2019-01-24T06:58:41.812Z,92606.13
2019-01-24T07:01:12.099Z,92608.95
2019-01-24T07:03:42.753Z,92614.40
2019-01-24T07:06:13.427Z,92620.33
2019-01-24T07:08:43.717Z,92621.39
2019-01-24T07:11:14.561Z,92622.16
2019-01-24T07:13:45.039Z,92621.69
2019-01-24T07:16:15.527Z,92621.67
2019-01-24T07:18:45.852Z,92621.16
2019-01-24T07:21:16.667Z,92620.90
2019-01-24T07:23:46.951Z,92619.61
2019-01-24T07:26:17.298Z,92624.93
2019-01-24T07:28:47.916Z,92636.24
2019-01-24T07:31:18.575Z,92615.89
2019-01-24T07:33:49.304Z,92622.47
2019-01-24T07:36:19.631Z,92626.55
2019-01-24T07:38:50.041Z,92622.44
2019-01-24T07:41:20.723Z,92630.59
2019-01-24T07:43:50.983Z,92625.22
2019-01-24T07:46:21.306Z,92626.77
2019-01-24T07:48:52.389Z,92630.33
2019-01-24T07:51:22.904Z,92634.05
2019-01-24T07:53:53.186Z,92639.57
2019-01-24T07:56:24.099Z,92636.97
2019-01-24T07:58:54.541Z,92636.88
2019-01-24T08:01:24.857Z,92638.70
2019-01-24T08:03:55.566Z,92634.86
2019-01-24T08:06:25.923Z,92630.70
2019-01-24T08:08:56.624Z,92638.99
2019-01-24T08:11:26.947Z,92646.96
2019-01-24T08:13:57.229Z,92650.52
2019-01-24T08:16:27.626Z,92637.00
2019-01-24T08:18:58.072Z,92648.84
2019-01-24T08:21:28.361Z,92659.14
2019-01-24T08:23:59.019Z,92658.80
2019-01-24T08:26:29.631Z,92648.59
2019-01-24T08:29:00.047Z,92659.28
2019-01-24T08:31:30.809Z,92666.73
2019-01-24T08:34:01.547Z,92663.42
2019-01-24T08:36:31.840Z,92675.02
2019-01-24T08:39:02.458Z,92672.30
2019-01-24T08:41:33.129Z,92681.31
2019-01-24T08:44:03.557Z,92688.80
2019-01-24T08:46:33.888Z,92687.61
2019-01-24T08:49:04.996Z,92694.22
2019-01-24T08:51:35.320Z,92697.08
2019-01-24T08:54:05.926Z,92699.45
2019-01-24T08:56:36.636Z,92710.41
2019-01-24T08:59:07.232Z,92704.16
2019-01-24T09:01:37.525Z,92721.02
2019-01-24T09:04:08.267Z,92721.35
2019-01-24T09:06:39.014Z,92721.87
2019-01-24T09:09:10.267Z,92722.45
2019-01-24T09:11:40.864Z,92724.21
2019-01-24T09:14:11.145Z,92722.20
2019-01-24T09:16:41.780Z,92726.38
2019-01-24T09:19:12.171Z,92723.05
2019-01-24T09:21:42.452Z,92728.13
2019-01-24T09:24:13.283Z,92727.34
2019-01-24T09:26:43.951Z,92724.02
2019-01-24T09:29:15.297Z,92728.59
2019-01-24T09:31:45.784Z,92728.77
2019-01-24T09:34:16.524Z,92670.02
2019-01-24T09:36:46.820Z,92722.53
2019-01-24T09:39:17.388Z,92719.24
2019-01-24T09:41:47.684Z,92727.80
2019-01-24T09:44:18.489Z,92731.67
2019-01-24T09:46:49.216Z,92726.43
2019-01-24T09:49:19.591Z,92735.38
2019-01-24T09:51:50.210Z,92729.59
2019-01-24T09:54:20.619Z,92725.91
2019-01-24T09:56:50.913Z,92726.14
2019-01-24T09:59:21.458Z,92720.67
2019-01-24T10:01:52.016Z,92716.11
2019-01-24T10:04:22.399Z,92718.84
2019-01-24T10:06:52.695Z,92717.08
2019-01-24T10:09:23.437Z,92712.49
2019-01-24T10:11:53.718Z,92710.83
2019-01-24T10:14:24.650Z,92714.78
2019-01-24T10:16:54.947Z,92706.94
2019-01-24T10:19:25.512Z,92715.16
2019-01-24T10:21:56.242Z,92713.70
2019-01-24T10:24:26.725Z,92715.01
2019-01-24T10:26:57.016Z,92709.04
2019-01-24T10:29:27.433Z,92704.31
2019-01-24T10:31:57.724Z,92707.83
2019-01-24T10:34:28.065Z,92698.94
2019-01-24T10:36:58.704Z,92704.66
2019-01-24T10:39:29.226Z,92701.90
2019-01-24T10:41:59.529Z,92704.25
2019-01-24T10:44:30.289Z,92699.47
2019-01-24T10:47:00.845Z,92696.86
2019-01-24T10:49:31.418Z,92691.30
2019-01-24T10:52:05.414Z,92700.61
2019-01-24T10:54:35.746Z,92700.28
2019-01-24T10:57:06.312Z,92699.84
2019-01-24T10:59:37.021Z,92699.94
2019-01-24T11:02:07.710Z,92695.25
2019-01-24T11:04:38.141Z,92703.00
2019-01-24T11:07:08.694Z,92705.01
2019-01-24T11:09:39.283Z,92698.98
2019-01-24T11:12:09.615Z,92694.31
2019-01-24T11:14:40.298Z,92700.52
2019-01-24T11:17:10.761Z,92701.22
2019-01-24T11:19:41.482Z,92713.53
2019-01-24T11:22:11.773Z,92707.98
2019-01-24T11:24:42.213Z,92712.79
2019-01-24T11:27:12.819Z,92712.52
2019-01-24T11:29:43.149Z,92714.94
2019-01-24T11:32:13.442Z,92719.95
2019-01-24T11:34:44.293Z,92721.84
2019-01-24T11:37:14.871Z,92721.13
2019-01-24T11:39:45.241Z,92718.17
2019-01-24T11:42:15.891Z,92717.43
2019-01-24T11:44:46.567Z,92721.55
2019-01-24T11:47:16.839Z,92727.81
2019-01-24T11:49:47.779Z,92734.27
2019-01-24T11:52:18.064Z,92732.49
2019-01-24T11:54:48.899Z,92741.36
2019-01-24T11:57:19.458Z,92742.88
2019-01-24T11:59:49.787Z,92735.41
2019-01-24T12:02:20.445Z,92736.36
2019-01-24T12:04:50.872Z,92744.28
2019-01-24T12:07:21.178Z,92737.61
2019-01-24T12:09:51.756Z,92731.90
2019-01-24T12:12:22.358Z,92742.69
2019-01-24T12:14:52.702Z,92728.04
2019-01-24T12:17:23.103Z,92744.80
2019-01-24T12:19:53.742Z,92747.59
2019-01-24T12:22:24.154Z,92746.03
2019-01-24T12:24:54.901Z,92752.89
2019-01-24T12:27:25.197Z,92751.53
2019-01-24T12:29:55.990Z,92750.19
2019-01-24T12:32:26.610Z,92750.55
2019-01-24T12:34:56.937Z,92750.64
2019-01-24T12:37:27.299Z,92764.65
2019-01-24T12:39:57.892Z,92767.22
2019-01-24T12:42:28.289Z,92768.44
2019-01-24T12:44:58.846Z,92767.95
2019-01-24T12:47:29.559Z,92766.83
2019-01-24T12:49:59.893Z,92776.77
2019-01-24T12:52:30.166Z,92791.23
2019-01-24T12:55:00.900Z,92794.00
2019-01-24T12:57:31.431Z,92805.27
2019-01-24T13:00:01.782Z,92811.77
2019-01-24T13:02:32.445Z,92819.21
2019-01-24T13:05:03.363Z,92823.36
2019-01-24T13:07:33.646Z,92823.87
2019-01-24T13:10:05.220Z,92828.40
2019-01-24T13:12:35.581Z,92825.84
2019-01-24T13:15:06.973Z,92834.11
2019-01-24T13:17:37.307Z,92814.68
2019-01-24T13:20:10.286Z,92836.39
2019-01-24T13:22:40.560Z,92570.56
2019-01-24T13:25:13.766Z,92840.34
2019-01-24T13:27:44.229Z,92844.02
2019-01-24T13:30:17.528Z,92856.65
2019-01-24T13:32:48.217Z,92863.70
2019-01-24T13:35:18.823Z,92874.25
2019-01-24T13:37:49.274Z,92870.23
2019-01-24T13:40:21.806Z,92870.66
2019-01-24T13:42:52.147Z,92867.62
2019-01-24T13:45:27.805Z,92864.74
2019-01-24T13:47:58.283Z,92882.00
2019-01-24T13:50:28.587Z,92885.89
2019-01-24T13:52:58.888Z,92895.52
2019-01-24T13:55:30.619Z,92897.03
2019-01-24T13:58:01.211Z,92906.24
2019-01-24T14:00:42.130Z,92889.97
2019-01-24T14:03:25.461Z,92902.27
2019-01-24T14:05:56.380Z,92899.76
2019-01-24T14:08:26.972Z,92914.16
2019-01-24T14:10:58.258Z,92917.59
2019-01-24T14:13:28.651Z,92925.34
2019-01-24T14:15:59.563Z,92928.77
2019-01-24T14:18:29.948Z,92936.92
2019-01-24T14:21:00.289Z,92936.37
2019-01-24T14:23:30.886Z,92934.58
2019-01-24T14:26:01.534Z,92930.90
2019-01-24T14:28:31.838Z,92931.52
2019-01-24T14:31:02.645Z,92940.28
2019-01-24T14:33:32.932Z,92956.85
2019-01-24T14:36:03.776Z,92948.98
2019-01-24T14:38:34.315Z,92944.76
2019-01-24T14:41:04.662Z,92947.05
2019-01-24T14:43:35.446Z,92949.05
2019-01-24T14:46:06.456Z,92948.75
2019-01-24T14:48:36.724Z,92964.66
2019-01-24T14:51:07.125Z,92953.83
2019-01-24T14:53:37.484Z,92696.12
2019-01-24T14:56:07.984Z,92956.95
2019-01-24T14:58:38.447Z,92960.80
2019-01-24T15:01:14.959Z,92967.23
2019-01-24T15:03:45.808Z,92968.97
2019-01-24T15:06:16.465Z,92968.98
2019-01-24T15:08:46.827Z,92971.56
2019-01-24T15:11:17.703Z,92971.56
2019-01-24T15:13:48.363Z,92969.49
2019-01-24T15:16:19.139Z,92970.84
2019-01-24T15:18:49.493Z,92975.53
2019-01-24T15:21:20.382Z,92980.60
2019-01-24T15:23:50.789Z,92982.27
2019-01-24T15:26:21.164Z,92981.20
2019-01-24T15:28:51.732Z,92986.63
2019-01-24T15:31:22.163Z,93000.28
2019-01-24T15:33:52.461Z,92996.83
2019-01-24T15:36:23.291Z,93011.73
2019-01-24T15:38:53.841Z,93010.22
2019-01-24T15:41:24.529Z,93005.71
2019-01-24T15:43:54.806Z,93006.13
2019-01-24T15:46:25.417Z,93018.84
2019-01-24T15:48:56.075Z,93019.65
2019-01-24T15:51:26.521Z,93022.75
2019-01-24T15:53:56.800Z,93022.53
2019-01-24T15:56:27.215Z,93025.80
2019-01-24T15:58:57.747Z,93030.58
2019-01-24T16:01:28.319Z,93037.39
2019-01-24T16:03:58.942Z,93038.24
2019-01-24T16:06:29.500Z,93043.86
2019-01-24T16:08:59.986Z,93051.81
2019-01-24T16:11:30.595Z,93055.59
2019-01-24T16:14:01.436Z,93063.02
2019-01-24T16:16:32.430Z,93060.64
2019-01-24T16:19:02.866Z,93075.54
2019-01-24T16:21:33.324Z,93080.66
2019-01-24T16:24:04.108Z,93081.00
2019-01-24T16:26:34.518Z,93091.08
2019-01-24T16:29:04.898Z,93090.14
2019-01-24T16:31:35.670Z,93091.24
2019-01-24T16:34:06.511Z,93101.41
2019-01-24T16:36:37.794Z,93100.72
2019-01-24T16:39:10.035Z,93108.11
2019-01-24T16:41:40.453Z,93113.48
2019-01-24T16:44:11.108Z,93103.61
2019-01-24T16:46:41.766Z,93108.07
2019-01-24T16:49:12.056Z,93113.47
2019-01-24T16:51:42.691Z,93128.53
2019-01-24T16:54:13.361Z,93125.77
2019-01-24T16:56:43.726Z,93130.12
2019-01-24T16:59:14.227Z,93132.95
2019-01-24T17:01:44.960Z,93128.66
2019-01-24T17:04:15.293Z,93131.63
2019-01-24T17:06:45.592Z,93146.63
2019-01-24T17:09:16.422Z,93150.06
2019-01-24T17:11:46.725Z,93143.45
2019-01-24T17:14:22.254Z,93150.84
2019-01-24T17:16:49.423Z,93146.70
2019-01-24T17:19:19.945Z,93153.75
2019-01-24T17:21:50.221Z,93159.47
2019-01-24T17:24:20.988Z,93153.94
2019-01-24T17:26:51.361Z,93163.53
2019-01-24T17:29:21.657Z,93163.68
2019-01-24T17:31:52.594Z,93160.61
2019-01-24T17:34:23.141Z,93166.54
2019-01-24T17:36:53.582Z,93174.10
2019-01-24T17:39:24.215Z,93171.55
2019-01-24T17:41:54.882Z,93167.44
2019-01-24T17:44:25.165Z,93174.49
2019-01-24T17:46:56.002Z,93177.96
2019-01-24T17:49:26.289Z,93180.16
2019-01-24T17:51:57.247Z,93177.69
2019-01-24T17:54:27.877Z,93185.28
2019-01-24T17:56:58.200Z,93195.28
2019-01-24T17:59:28.749Z,93199.93
2019-01-24T18:01:59.407Z,93201.50
2019-01-24T18:04:29.691Z,93194.78
2019-01-24T18:07:00.290Z,93191.05
2019-01-24T18:09:30.956Z,93195.63
2019-01-24T18:12:01.289Z,93197.64
2019-01-24T18:14:31.833Z,93214.00
2019-01-24T18:17:02.856Z,93212.30
2019-01-24T18:19:33.292Z,93219.78
2019-01-24T18:22:04.057Z,93223.52
2019-01-24T18:24:34.456Z,93226.61
2019-01-24T18:27:04.924Z,93231.33
2019-01-24T18:29:35.617Z,93229.83
2019-01-24T18:32:06.298Z,93236.09
2019-01-24T18:34:36.591Z,93238.55
2019-01-24T18:37:07.293Z,93245.20
2019-01-24T18:39:37.787Z,93255.86
2019-01-24T18:42:08.165Z,93251.78
2019-01-24T18:44:38.938Z,93250.14
2019-01-24T18:47:09.996Z,93253.68
2019-01-24T18:49:40.678Z,93246.45
2019-01-24T18:52:11.164Z,93253.61
2019-01-24T18:54:41.468Z,93258.94
2019-01-24T18:57:12.350Z,93251.70
2019-01-24T18:59:42.753Z,93263.39
2019-01-24T19:02:13.090Z,93259.61
2019-01-24T19:04:43.835Z,93256.08
2019-01-24T19:07:14.509Z,93255.91
2019-01-24T19:09:44.799Z,93254.75
2019-01-24T19:12:15.367Z,93266.77
2019-01-24T19:14:46.928Z,93273.31
2019-01-24T19:17:17.489Z,93276.50
2019-01-24T19:19:47.843Z,93269.20
2019-01-24T19:22:19.248Z,93266.99
2019-01-24T19:24:49.624Z,93272.88
2019-01-24T19:27:20.047Z,93272.55
2019-01-24T19:29:50.309Z,93269.78
2019-01-24T19:32:20.863Z,93264.16
2019-01-24T19:34:51.647Z,93269.28
2019-01-24T19:37:21.961Z,93268.62
2019-01-24T19:39:52.308Z,93277.51
2019-01-24T19:42:22.848Z,93275.80
2019-01-24T19:44:53.207Z,93273.11
2019-01-24T19:47:23.927Z,93281.07
2019-01-24T19:49:54.677Z,93281.88
2019-01-24T19:52:25.021Z,93298.81
2019-01-24T19:54:55.676Z,93287.84
2019-01-24T19:57:26.282Z,93288.70
2019-01-24T19:59:56.815Z,93292.94
2019-01-24T20:02:27.642Z,93295.80
2019-01-24T20:04:57.958Z,93301.16
2019-01-24T20:07:28.512Z,93300.40
2019-01-24T20:09:59.277Z,93302.64
2019-01-24T20:12:29.620Z,93306.78
2019-01-24T20:14:59.954Z,93299.70
2019-01-24T20:17:30.954Z,93294.06
2019-01-24T20:20:01.468Z,93307.53
2019-01-24T20:22:32.774Z,93316.50
2019-01-24T20:25:03.559Z,93321.30
2019-01-24T20:27:34.022Z,93324.71
2019-01-24T20:30:05.208Z,93325.43
2019-01-24T20:32:35.518Z,93328.98
2019-01-24T20:35:07.164Z,93337.00
2019-01-24T20:37:37.570Z,93334.89
2019-01-24T20:40:08.774Z,93332.22
2019-01-24T20:42:39.188Z,93328.16
2019-01-24T20:45:13.269Z,93328.36
2019-01-24T20:47:44.225Z,93336.57
2019-01-24T20:50:14.870Z,93343.34
2019-01-24T20:52:46.777Z,93351.55
2019-01-24T20:55:17.285Z,93362.63
2019-01-24T20:57:47.775Z,93355.94
2019-01-24T21:00:20.417Z,93356.53
2019-01-24T21:02:52.196Z,93360.23
2019-01-24T21:05:23.309Z,93374.98
2019-01-24T21:07:54.316Z,93378.23
2019-01-24T21:10:25.785Z,93389.34
2019-01-24T21:12:56.481Z,93395.75
2019-01-24T21:15:27.276Z,93396.94
2019-01-24T21:17:57.681Z,93393.73
2019-01-24T21:20:28.960Z,93404.89
2019-01-24T21:22:59.830Z,93401.84
2019-01-24T21:25:30.501Z,93406.47
2019-01-24T21:28:00.871Z,93408.22
2019-01-24T21:30:33.423Z,93412.74
2019-01-24T21:33:04.446Z,93427.34
2019-01-24T21:35:35.723Z,93425.11
2019-01-24T21:38:08.134Z,93420.85
2019-01-24T21:40:38.691Z,93422.42
2019-01-24T21:43:09.074Z,93420.11
2019-01-24T21:45:39.778Z,93424.67
2019-01-24T21:48:10.218Z,93431.89
2019-01-24T21:50:44.850Z,93438.42
2019-01-24T21:53:15.762Z,93446.55
2019-01-24T21:55:46.147Z,93452.75
2019-01-24T21:58:16.639Z,93443.14
2019-01-24T22:00:47.150Z,93444.90
2019-01-24T22:03:17.489Z,93447.73
2019-01-24T22:05:48.159Z,93457.39
2019-01-24T22:08:39.077Z,93452.83
2019-01-24T22:11:09.378Z,93446.98
2019-01-24T22:13:39.983Z,93441.95
2019-01-24T22:16:11.109Z,93440.12
2019-01-24T22:18:41.391Z,93438.05
2019-01-24T22:21:11.907Z,93446.19
2019-01-24T22:23:42.389Z,93441.37
2019-01-24T22:26:12.862Z,93444.66
2019-01-24T22:28:43.146Z,93433.39
2019-01-24T22:31:13.935Z,93422.34
2019-01-24T22:33:44.221Z,93420.30
2019-01-24T22:36:15.237Z,93415.84
2019-01-24T22:38:45.532Z,93409.23
2019-01-24T22:41:15.948Z,93419.62
2019-01-24T22:43:46.644Z,93422.40
2019-01-24T22:46:17.256Z,93400.72
2019-01-24T22:48:47.532Z,93403.39
2019-01-24T22:51:18.078Z,93412.86
2019-01-24T22:53:48.363Z,93399.64
2019-01-24T22:56:18.665Z,93407.98
2019-01-24T22:58:49.145Z,93416.34
2019-01-24T23:01:48.667Z,93413.38
2019-01-24T23:04:21.764Z,93415.58
2019-01-24T23:06:52.683Z,93405.06
2019-01-24T23:09:23.072Z,93396.52
2019-01-24T23:11:53.880Z,93411.05
2019-01-24T23:14:24.197Z,93430.86
2019-01-24T23:16:54.778Z,93429.20
2019-01-24T23:19:26.532Z,93432.73
2019-01-24T23:21:57.059Z,93438.30
2019-01-24T23:24:27.357Z,93456.85
2019-01-24T23:26:57.760Z,93460.78
2019-01-24T23:29:28.543Z,93457.04
2019-01-24T23:31:58.867Z,93430.52
2019-01-24T23:34:29.598Z,93434.35
2019-01-24T23:37:00.169Z,93449.72
2019-01-24T23:39:30.447Z,93464.70
2019-01-24T23:42:01.255Z,93475.50
2019-01-24T23:44:32.039Z,93483.48
2019-01-24T23:47:02.473Z,93458.33
2019-01-24T23:49:32.838Z,93446.19
2019-01-24T23:52:03.670Z,93471.77
2019-01-24T23:54:33.931Z,93471.56
2019-01-24T23:57:05.629Z,93452.94
2019-01-24T23:59:36.133Z,93451.20
