createdAt,value
2018-09-02T00:01:56.795Z,15.80
2018-09-02T00:04:24.208Z,15.80
2018-09-02T00:06:51.576Z,15.80
2018-09-02T00:09:18.979Z,15.80
2018-09-02T00:11:46.516Z,15.80
2018-09-02T00:14:13.943Z,15.80
2018-09-02T00:16:41.551Z,15.80
2018-09-02T00:19:08.920Z,15.80
2018-09-02T00:21:36.320Z,15.80
2018-09-02T00:24:03.732Z,15.80
2018-09-02T00:26:31.087Z,15.80
2018-09-02T00:28:59.694Z,15.80
2018-09-02T00:31:27.079Z,16.70
2018-09-02T00:33:54.485Z,15.80
2018-09-02T00:36:21.864Z,15.80
2018-09-02T00:38:49.219Z,15.70
2018-09-02T00:41:16.584Z,15.70
2018-09-02T00:43:43.984Z,15.70
2018-09-02T00:46:11.462Z,15.60
2018-09-02T00:48:38.877Z,15.60
2018-09-02T00:51:06.268Z,15.60
2018-09-02T00:53:33.752Z,15.60
2018-09-02T00:56:01.149Z,15.60
2018-09-02T00:58:28.543Z,15.60
2018-09-02T01:00:55.928Z,15.70
2018-09-02T01:03:24.126Z,15.60
2018-09-02T01:05:51.826Z,15.60
2018-09-02T01:08:19.299Z,15.60
2018-09-02T01:10:47.360Z,15.60
2018-09-02T01:13:14.772Z,15.50
2018-09-02T01:15:42.597Z,15.50
2018-09-02T01:18:09.955Z,15.50
2018-09-02T01:20:37.460Z,15.50
2018-09-02T01:23:05.293Z,15.50
2018-09-02T01:25:32.592Z,15.50
2018-09-02T01:27:59.986Z,15.40
2018-09-02T01:30:27.370Z,15.40
2018-09-02T01:32:54.745Z,15.40
2018-09-02T01:35:27.968Z,15.40
2018-09-02T01:37:55.361Z,15.40
2018-09-02T01:40:23.901Z,15.40
2018-09-02T01:42:51.285Z,15.30
2018-09-02T01:45:18.715Z,15.30
2018-09-02T01:47:46.388Z,15.30
2018-09-02T01:50:13.794Z,15.30
2018-09-02T01:55:10.808Z,15.30
2018-09-02T01:57:38.255Z,15.30
2018-09-02T02:00:05.675Z,15.30
2018-09-02T02:02:33.027Z,15.30
2018-09-02T02:05:00.396Z,15.30
2018-09-02T02:07:27.773Z,15.30
2018-09-02T02:09:55.128Z,15.30
2018-09-02T02:12:22.506Z,15.20
2018-09-02T02:14:49.855Z,15.20
2018-09-02T02:17:17.281Z,15.20
2018-09-02T02:19:44.697Z,15.20
2018-09-02T02:22:12.139Z,15.20
2018-09-02T02:24:39.536Z,15.10
2018-09-02T02:27:06.976Z,15.10
2018-09-02T02:29:34.378Z,15.10
2018-09-02T02:32:01.740Z,15.10
2018-09-02T02:34:29.087Z,15.10
2018-09-02T02:36:57.240Z,15.10
2018-09-02T02:39:24.611Z,15.00
2018-09-02T02:41:51.971Z,15.00
2018-09-02T02:44:19.419Z,15.00
2018-09-02T02:46:46.795Z,15.10
2018-09-02T02:49:14.168Z,15.00
2018-09-02T02:51:41.551Z,15.00
2018-09-02T02:54:08.951Z,15.00
2018-09-02T02:56:36.324Z,15.00
2018-09-02T02:59:04.118Z,15.00
2018-09-02T03:01:31.513Z,15.00
2018-09-02T03:03:58.896Z,15.00
2018-09-02T03:06:26.255Z,15.00
2018-09-02T03:08:53.626Z,15.00
2018-09-02T03:11:20.976Z,15.00
2018-09-02T03:13:48.344Z,15.00
2018-09-02T03:16:15.776Z,15.00
2018-09-02T03:18:43.187Z,15.00
2018-09-02T03:21:10.569Z,14.90
2018-09-02T03:23:37.932Z,15.00
2018-09-02T03:26:05.303Z,15.00
2018-09-02T03:28:32.673Z,15.00
2018-09-02T03:31:00.167Z,14.90
2018-09-02T03:33:27.461Z,14.90
2018-09-02T03:35:54.915Z,14.90
2018-09-02T03:38:22.327Z,14.80
2018-09-02T03:40:49.683Z,14.80
2018-09-02T03:43:17.059Z,14.80
2018-09-02T03:45:44.431Z,14.70
2018-09-02T03:48:11.830Z,14.70
2018-09-02T03:50:39.272Z,14.70
2018-09-02T03:53:06.641Z,14.70
2018-09-02T03:55:34.184Z,14.60
2018-09-02T03:58:01.626Z,14.60
2018-09-02T04:00:29.010Z,14.60
2018-09-02T04:02:56.444Z,14.60
2018-09-02T04:05:23.860Z,14.60
2018-09-02T04:07:51.279Z,14.60
2018-09-02T04:10:18.784Z,14.50
2018-09-02T04:12:46.168Z,14.50
2018-09-02T04:15:13.571Z,14.50
2018-09-02T04:17:41.018Z,14.50
2018-09-02T04:20:08.668Z,14.50
2018-09-02T04:22:36.044Z,14.50
2018-09-02T04:25:03.491Z,14.40
2018-09-02T04:27:30.874Z,14.40
2018-09-02T04:29:58.244Z,14.40
2018-09-02T04:32:25.698Z,14.50
2018-09-02T04:34:53.103Z,14.50
2018-09-02T04:37:20.500Z,14.40
2018-09-02T04:39:47.869Z,14.40
2018-09-02T04:42:15.239Z,14.40
2018-09-02T04:44:42.647Z,14.40
2018-09-02T04:47:10.251Z,14.40
2018-09-02T04:49:37.655Z,14.40
2018-09-02T04:52:05.036Z,14.40
2018-09-02T04:54:32.712Z,14.40
2018-09-02T04:56:59.858Z,14.30
2018-09-02T04:59:27.282Z,14.30
2018-09-02T05:01:54.679Z,14.30
2018-09-02T05:04:22.074Z,14.30
2018-09-02T05:06:49.455Z,14.30
2018-09-02T05:09:16.891Z,14.30
2018-09-02T05:11:44.274Z,14.40
2018-09-02T05:14:11.911Z,14.30
2018-09-02T05:16:39.291Z,14.40
2018-09-02T05:19:06.679Z,14.30
2018-09-02T05:21:34.034Z,14.30
2018-09-02T05:24:01.416Z,14.30
2018-09-02T05:26:28.784Z,14.30
2018-09-02T05:28:56.243Z,14.20
2018-09-02T05:31:23.742Z,14.30
2018-09-02T05:33:51.104Z,14.30
2018-09-02T05:36:18.468Z,14.30
2018-09-02T05:38:46.414Z,14.30
2018-09-02T05:41:13.771Z,14.30
2018-09-02T05:43:41.152Z,14.30
2018-09-02T05:46:08.548Z,14.30
2018-09-02T05:48:37.484Z,14.30
2018-09-02T05:51:05.423Z,14.30
2018-09-02T05:53:33.320Z,14.40
2018-09-02T05:56:00.712Z,14.20
2018-09-02T05:58:28.105Z,14.40
2018-09-02T06:00:55.584Z,14.40
2018-09-02T06:03:22.973Z,14.50
2018-09-02T06:05:50.390Z,14.50
2018-09-02T06:08:17.752Z,14.50
2018-09-02T06:10:45.230Z,14.50
2018-09-02T06:13:12.607Z,14.60
2018-09-02T06:15:39.973Z,14.60
2018-09-02T06:18:07.363Z,14.60
2018-09-02T06:20:34.759Z,14.70
2018-09-02T06:23:02.159Z,14.70
2018-09-02T06:25:29.530Z,14.70
2018-09-02T06:27:56.979Z,14.80
2018-09-02T06:30:24.360Z,14.80
2018-09-02T06:32:51.783Z,14.90
2018-09-02T06:35:19.164Z,14.90
2018-09-02T06:37:46.552Z,14.90
2018-09-02T06:40:13.937Z,15.00
2018-09-02T06:42:41.323Z,15.00
2018-09-02T06:45:08.719Z,15.10
2018-09-02T06:47:36.094Z,15.10
2018-09-02T06:50:03.460Z,15.20
2018-09-02T06:52:30.854Z,15.20
2018-09-02T06:54:58.219Z,15.20
2018-09-02T06:57:25.622Z,15.20
2018-09-02T06:59:53.020Z,15.30
2018-09-02T07:02:20.439Z,15.40
2018-09-02T07:04:47.824Z,15.40
2018-09-02T07:07:15.246Z,15.50
2018-09-02T07:09:42.601Z,15.60
2018-09-02T07:12:10.490Z,15.60
2018-09-02T07:14:37.887Z,15.60
2018-09-02T07:17:05.263Z,15.70
2018-09-02T07:19:32.630Z,15.70
2018-09-02T07:22:00.021Z,15.80
2018-09-02T07:24:27.388Z,15.80
2018-09-02T07:26:54.770Z,15.90
2018-09-02T07:29:22.123Z,15.90
2018-09-02T07:31:49.484Z,16.00
2018-09-02T07:34:16.901Z,16.00
2018-09-02T07:36:44.424Z,16.10
2018-09-02T07:39:11.816Z,16.10
2018-09-02T07:41:39.195Z,16.20
2018-09-02T07:44:06.871Z,16.20
2018-09-02T07:46:34.194Z,16.30
2018-09-02T07:49:01.551Z,16.40
2018-09-02T07:51:28.970Z,16.40
2018-09-02T07:53:56.355Z,16.50
2018-09-02T07:56:23.719Z,16.50
2018-09-02T07:58:51.092Z,16.60
2018-09-02T08:01:18.475Z,16.60
2018-09-02T08:03:45.887Z,16.70
2018-09-02T08:06:13.281Z,16.70
2018-09-02T08:08:40.624Z,16.80
2018-09-02T08:11:08.048Z,16.90
2018-09-02T08:13:35.419Z,16.90
2018-09-02T08:16:02.781Z,16.90
2018-09-02T08:18:30.152Z,17.00
2018-09-02T08:20:57.530Z,17.10
2018-09-02T08:23:24.955Z,17.10
2018-09-02T08:25:52.324Z,17.10
2018-09-02T08:28:19.703Z,17.20
2018-09-02T08:30:47.133Z,17.20
2018-09-02T08:33:14.488Z,17.30
2018-09-02T08:35:41.839Z,17.30
2018-09-02T08:38:09.237Z,17.40
2018-09-02T08:40:36.739Z,17.40
2018-09-02T08:43:04.125Z,17.50
2018-09-02T08:45:31.520Z,17.50
2018-09-02T08:47:58.907Z,17.60
2018-09-02T08:50:26.302Z,17.60
2018-09-02T08:52:53.671Z,17.70
2018-09-02T08:55:21.085Z,17.70
2018-09-02T08:57:48.445Z,17.80
2018-09-02T09:00:17.244Z,17.90
2018-09-02T09:02:45.096Z,17.90
2018-09-02T09:05:12.511Z,18.00
2018-09-02T09:07:40.089Z,18.00
2018-09-02T09:10:07.620Z,18.00
2018-09-02T09:12:34.999Z,18.10
2018-09-02T09:15:02.412Z,18.20
2018-09-02T09:17:29.776Z,18.30
2018-09-02T09:19:57.166Z,18.30
2018-09-02T09:22:24.526Z,18.30
2018-09-02T09:24:51.920Z,18.40
2018-09-02T09:27:19.306Z,18.50
2018-09-02T09:29:46.670Z,18.60
2018-09-02T09:32:14.109Z,18.70
2018-09-02T09:34:41.447Z,18.70
2018-09-02T09:37:08.807Z,18.80
2018-09-02T09:39:36.164Z,18.80
2018-09-02T09:42:03.520Z,18.90
2018-09-02T09:44:30.924Z,18.90
2018-09-02T09:46:58.276Z,19.00
2018-09-02T09:49:25.707Z,19.10
2018-09-02T09:51:53.071Z,19.20
2018-09-02T09:54:21.052Z,19.30
2018-09-02T09:56:48.412Z,18.50
2018-09-02T09:59:15.837Z,19.50
2018-09-02T10:01:43.207Z,19.60
2018-09-02T10:04:10.555Z,19.70
2018-09-02T10:06:37.919Z,19.80
2018-09-02T10:09:08.281Z,19.90
2018-09-02T10:11:35.706Z,20.00
2018-09-02T10:14:03.076Z,20.10
2018-09-02T10:16:30.503Z,20.20
2018-09-02T10:18:57.846Z,20.30
2018-09-02T10:21:25.277Z,20.50
2018-09-02T10:23:52.652Z,20.60
2018-09-02T10:26:20.012Z,20.80
2018-09-02T10:28:47.396Z,21.00
2018-09-02T10:31:14.773Z,21.20
2018-09-02T10:33:42.132Z,21.30
2018-09-02T10:36:09.574Z,21.40
2018-09-02T10:38:36.931Z,21.60
2018-09-02T10:41:04.574Z,21.70
2018-09-02T10:43:31.926Z,21.90
2018-09-02T10:45:59.307Z,22.00
2018-09-02T10:48:26.710Z,22.00
2018-09-02T10:50:54.071Z,22.20
2018-09-02T10:53:21.433Z,22.30
2018-09-02T10:55:48.797Z,22.40
2018-09-02T10:58:16.157Z,22.40
2018-09-02T11:00:43.519Z,22.30
2018-09-02T11:03:10.879Z,22.60
2018-09-02T11:05:38.271Z,22.70
2018-09-02T11:08:05.619Z,22.70
2018-09-02T11:10:32.996Z,22.80
2018-09-02T11:13:00.365Z,22.90
2018-09-02T11:15:27.788Z,22.90
2018-09-02T11:17:55.212Z,23.00
2018-09-02T11:20:22.615Z,22.90
2018-09-02T11:22:50.021Z,22.90
2018-09-02T11:25:17.371Z,22.90
2018-09-02T11:27:44.743Z,23.00
2018-09-02T11:30:12.091Z,23.00
2018-09-02T11:32:39.492Z,23.00
2018-09-02T11:35:06.876Z,23.00
2018-09-02T11:37:34.228Z,22.90
2018-09-02T11:40:01.808Z,22.90
2018-09-02T11:42:29.250Z,22.80
2018-09-02T11:44:56.724Z,22.80
2018-09-02T11:47:24.116Z,22.90
2018-09-02T11:49:51.649Z,23.00
2018-09-02T11:52:19.006Z,23.00
2018-09-02T11:54:46.368Z,23.10
2018-09-02T11:57:13.770Z,23.10
2018-09-02T11:59:41.161Z,23.10
2018-09-02T12:02:08.536Z,23.10
2018-09-02T12:04:35.910Z,23.20
2018-09-02T12:07:03.537Z,23.20
2018-09-02T12:09:30.890Z,23.30
2018-09-02T12:11:58.256Z,23.40
2018-09-02T12:14:25.688Z,23.40
2018-09-02T12:16:53.071Z,23.50
2018-09-02T12:19:21.615Z,23.60
2018-09-02T12:21:49.082Z,23.70
2018-09-02T12:24:16.722Z,23.80
2018-09-02T12:26:45.944Z,23.90
2018-09-02T12:29:13.328Z,23.90
2018-09-02T12:31:41.111Z,23.80
2018-09-02T12:34:08.434Z,23.80
2018-09-02T12:36:35.808Z,23.60
2018-09-02T12:39:03.883Z,23.50
2018-09-02T12:41:31.228Z,23.40
2018-09-02T12:43:58.577Z,23.30
2018-09-02T12:46:25.931Z,23.30
2018-09-02T12:48:53.746Z,23.60
2018-09-02T12:51:21.179Z,23.80
2018-09-02T12:53:48.588Z,23.90
2018-09-02T12:56:15.989Z,24.10
2018-09-02T12:58:43.367Z,24.20
2018-09-02T13:01:10.820Z,24.30
2018-09-02T13:03:38.138Z,24.50
2018-09-02T13:06:05.500Z,24.50
2018-09-02T13:08:32.871Z,24.40
2018-09-02T13:11:00.256Z,24.40
2018-09-02T13:13:27.659Z,24.50
2018-09-02T13:15:55.024Z,24.60
2018-09-02T13:18:22.395Z,24.70
2018-09-02T13:20:49.760Z,24.90
2018-09-02T13:23:17.115Z,25.00
2018-09-02T13:25:44.485Z,25.10
2018-09-02T13:28:11.893Z,25.20
2018-09-02T13:30:39.303Z,25.30
2018-09-02T13:33:06.701Z,25.20
2018-09-02T13:35:34.060Z,25.00
2018-09-02T13:38:01.431Z,24.90
2018-09-02T13:40:28.866Z,24.70
2018-09-02T13:42:56.285Z,24.90
2018-09-02T13:45:23.626Z,25.00
2018-09-02T13:47:51.075Z,25.00
2018-09-02T13:50:18.458Z,25.10
2018-09-02T13:52:45.865Z,25.10
2018-09-02T13:55:13.220Z,25.20
2018-09-02T13:57:40.583Z,25.30
2018-09-02T14:00:07.975Z,25.30
2018-09-02T14:02:36.276Z,25.20
2018-09-02T14:05:03.646Z,25.10
2018-09-02T14:07:31.004Z,24.90
2018-09-02T14:09:59.107Z,24.90
2018-09-02T14:12:26.653Z,24.80
2018-09-02T14:14:54.024Z,24.90
2018-09-02T14:17:21.485Z,24.90
2018-09-02T14:19:48.845Z,24.80
2018-09-02T14:22:16.159Z,24.90
2018-09-02T14:24:43.520Z,24.80
2018-09-02T14:27:10.915Z,24.70
2018-09-02T14:29:39.624Z,24.50
2018-09-02T14:32:06.957Z,24.50
2018-09-02T14:34:34.456Z,24.50
2018-09-02T14:37:01.816Z,24.40
2018-09-02T14:39:29.179Z,24.40
2018-09-02T14:41:56.527Z,24.50
2018-09-02T14:44:23.872Z,24.50
2018-09-02T14:46:51.243Z,24.60
2018-09-02T14:49:18.598Z,24.70
2018-09-02T14:51:45.966Z,24.70
2018-09-02T14:54:13.334Z,24.70
2018-09-02T14:56:40.692Z,24.50
2018-09-02T14:59:08.048Z,24.50
2018-09-02T15:01:35.434Z,24.50
2018-09-02T15:04:02.843Z,24.40
2018-09-02T15:06:30.249Z,23.70
2018-09-02T15:08:57.623Z,24.30
2018-09-02T15:11:25.845Z,24.30
2018-09-02T15:13:53.239Z,23.90
2018-09-02T15:16:20.652Z,24.30
2018-09-02T15:18:48.068Z,24.30
2018-09-02T15:21:15.639Z,24.20
2018-09-02T15:23:42.833Z,24.10
2018-09-02T15:26:10.752Z,24.10
2018-09-02T15:28:38.103Z,24.20
2018-09-02T15:31:05.492Z,24.20
2018-09-02T15:33:32.836Z,24.20
2018-09-02T15:36:00.177Z,24.20
2018-09-02T15:38:27.532Z,24.10
2018-09-02T15:40:54.934Z,24.00
2018-09-02T15:43:22.319Z,23.90
2018-09-02T15:45:49.692Z,23.80
2018-09-02T15:48:17.086Z,23.80
2018-09-02T15:50:44.450Z,23.80
2018-09-02T15:53:11.803Z,23.80
2018-09-02T15:55:39.217Z,23.70
2018-09-02T15:58:06.593Z,23.70
2018-09-02T16:00:33.964Z,23.80
2018-09-02T16:03:01.320Z,23.70
2018-09-02T16:05:28.743Z,23.70
2018-09-02T16:07:56.114Z,23.70
2018-09-02T16:10:23.482Z,23.70
2018-09-02T16:12:50.844Z,23.80
2018-09-02T16:15:18.198Z,23.70
2018-09-02T16:17:45.571Z,23.60
2018-09-02T16:20:12.982Z,23.60
2018-09-02T16:22:40.335Z,23.60
2018-09-02T16:25:08.832Z,23.60
2018-09-02T16:27:36.611Z,23.50
2018-09-02T16:30:04.881Z,23.50
2018-09-02T16:32:33.476Z,23.50
2018-09-02T16:35:01.587Z,23.50
2018-09-02T16:37:30.801Z,23.50
2018-09-02T16:40:08.729Z,23.40
2018-09-02T16:42:38.251Z,23.40
2018-09-02T16:45:07.061Z,23.40
2018-09-02T16:47:34.468Z,23.30
2018-09-02T16:50:02.019Z,23.30
2018-09-02T16:52:50.563Z,23.20
2018-09-02T16:58:04.051Z,23.10
2018-09-02T17:00:34.015Z,23.00
2018-09-02T17:03:17.413Z,23.10
2018-09-02T17:05:44.921Z,23.00
2018-09-02T17:08:26.609Z,22.90
2018-09-02T17:11:05.876Z,22.90
2018-09-02T17:13:34.377Z,22.20
2018-09-02T17:16:02.237Z,22.80
2018-09-02T17:18:31.386Z,22.80
2018-09-02T17:21:00.443Z,22.80
2018-09-02T17:23:28.457Z,22.70
2018-09-02T17:25:55.928Z,22.70
2018-09-02T17:28:23.689Z,22.70
2018-09-02T17:30:52.385Z,22.60
2018-09-02T17:33:19.986Z,22.60
2018-09-02T17:35:50.436Z,22.50
2018-09-02T17:38:17.862Z,22.50
2018-09-02T17:40:45.224Z,22.40
2018-09-02T17:43:13.215Z,22.40
2018-09-02T17:45:40.664Z,22.30
2018-09-02T17:48:09.287Z,22.30
2018-09-02T17:50:36.677Z,22.30
2018-09-02T17:53:04.043Z,22.20
2018-09-02T17:55:31.406Z,22.30
2018-09-02T17:57:58.830Z,22.20
2018-09-02T18:00:44.560Z,22.20
2018-09-02T18:03:11.915Z,22.10
2018-09-02T18:05:39.292Z,22.10
2018-09-02T18:08:06.682Z,22.00
2018-09-02T18:10:34.507Z,22.00
2018-09-02T18:13:01.903Z,22.00
2018-09-02T18:15:29.367Z,21.90
2018-09-02T18:17:56.717Z,21.90
2018-09-02T18:20:24.192Z,21.80
2018-09-02T18:22:51.727Z,21.80
2018-09-02T18:25:19.123Z,21.70
2018-09-02T18:27:49.721Z,21.70
2018-09-02T18:30:17.423Z,21.60
2018-09-02T18:32:45.124Z,21.60
2018-09-02T18:35:12.758Z,21.50
2018-09-02T18:37:41.321Z,21.50
2018-09-02T18:40:08.782Z,21.40
2018-09-02T18:42:36.385Z,21.40
2018-09-02T18:45:04.307Z,21.30
2018-09-02T18:47:32.023Z,21.30
2018-09-02T18:49:59.523Z,21.30
2018-09-02T18:52:26.923Z,20.90
2018-09-02T18:54:54.288Z,21.20
2018-09-02T18:57:21.683Z,21.10
2018-09-02T18:59:49.342Z,21.10
2018-09-02T19:02:17.919Z,21.00
2018-09-02T19:04:45.617Z,21.00
2018-09-02T19:07:13.268Z,20.90
2018-09-02T19:09:41.027Z,20.90
2018-09-02T19:12:08.616Z,20.90
2018-09-02T19:14:36.665Z,20.80
2018-09-02T19:17:04.391Z,20.80
2018-09-02T19:19:32.084Z,20.70
2018-09-02T19:21:59.667Z,20.70
2018-09-02T19:24:27.300Z,20.60
2018-09-02T19:26:55.828Z,20.60
2018-09-02T19:29:23.244Z,20.60
2018-09-02T19:31:50.688Z,20.60
2018-09-02T19:34:18.235Z,20.50
2018-09-02T19:36:45.920Z,20.50
2018-09-02T19:39:13.384Z,20.40
2018-09-02T19:41:40.970Z,20.40
2018-09-02T19:44:08.564Z,20.40
2018-09-02T19:46:37.455Z,20.30
2018-09-02T19:49:05.982Z,20.30
2018-09-02T19:51:33.481Z,20.20
2018-09-02T19:54:01.017Z,20.20
2018-09-02T19:56:28.447Z,20.20
2018-09-02T19:58:55.870Z,20.10
2018-09-02T20:01:23.252Z,20.10
2018-09-02T20:03:50.634Z,20.00
2018-09-02T20:06:18.034Z,20.00
2018-09-02T20:08:45.550Z,20.00
2018-09-02T20:11:12.941Z,20.00
2018-09-02T20:13:40.343Z,19.90
2018-09-02T20:16:07.931Z,19.90
2018-09-02T20:18:35.832Z,19.90
2018-09-02T20:21:03.312Z,19.90
2018-09-02T20:23:30.683Z,19.80
2018-09-02T20:25:58.065Z,19.80
2018-09-02T20:28:25.470Z,19.80
2018-09-02T20:30:52.814Z,19.80
2018-09-02T20:33:20.224Z,19.70
2018-09-02T20:35:47.662Z,19.70
2018-09-02T20:38:15.063Z,19.70
2018-09-02T20:40:42.434Z,19.70
2018-09-02T20:43:09.812Z,19.60
2018-09-02T20:45:37.147Z,19.60
2018-09-02T20:48:04.617Z,19.60
2018-09-02T20:50:32.039Z,19.50
2018-09-02T20:52:59.430Z,19.50
2018-09-02T20:55:26.834Z,19.50
2018-09-02T20:57:54.236Z,19.40
2018-09-02T21:00:21.863Z,19.40
2018-09-02T21:02:49.297Z,19.40
2018-09-02T21:05:17.036Z,19.40
2018-09-02T21:07:44.549Z,19.30
2018-09-02T21:10:11.908Z,19.30
2018-09-02T21:12:39.286Z,19.30
2018-09-02T21:15:06.670Z,19.20
2018-09-02T21:17:34.031Z,19.20
2018-09-02T21:20:01.427Z,19.20
2018-09-02T21:22:28.823Z,19.20
2018-09-02T21:24:56.187Z,19.20
2018-09-02T21:27:23.799Z,19.20
2018-09-02T21:29:51.190Z,19.20
2018-09-02T21:32:18.556Z,19.20
2018-09-02T21:34:45.916Z,19.10
2018-09-02T21:37:13.517Z,19.10
2018-09-02T21:39:40.831Z,19.10
2018-09-02T21:42:08.177Z,19.10
2018-09-02T21:44:35.543Z,19.10
2018-09-02T21:47:03.490Z,19.00
2018-09-02T21:49:30.876Z,19.00
2018-09-02T21:51:58.226Z,19.00
2018-09-02T21:54:25.611Z,19.00
2018-09-02T21:56:53.039Z,18.90
2018-09-02T21:59:20.487Z,18.90
2018-09-02T22:01:47.876Z,18.90
2018-09-02T22:04:15.224Z,18.90
2018-09-02T22:06:42.611Z,18.90
2018-09-02T22:09:15.183Z,18.80
2018-09-02T22:11:42.970Z,18.80
2018-09-02T22:14:10.895Z,18.70
2018-09-02T22:16:38.266Z,18.70
2018-09-02T22:19:05.778Z,18.70
2018-09-02T22:21:33.171Z,18.70
2018-09-02T22:24:00.586Z,18.70
2018-09-02T22:26:27.951Z,18.70
2018-09-02T22:28:55.376Z,18.70
2018-09-02T22:31:22.751Z,18.70
2018-09-02T22:33:50.171Z,18.70
2018-09-02T22:36:17.545Z,18.70
2018-09-02T22:38:44.969Z,18.70
2018-09-02T22:41:13.385Z,18.70
2018-09-02T22:43:40.805Z,18.60
2018-09-02T22:46:09.276Z,18.60
2018-09-02T22:48:36.684Z,18.60
2018-09-02T22:51:04.067Z,18.60
2018-09-02T22:53:31.470Z,18.60
2018-09-02T22:55:58.912Z,18.60
2018-09-02T22:58:26.180Z,18.50
2018-09-02T23:00:53.575Z,18.50
2018-09-02T23:03:20.905Z,18.50
2018-09-02T23:05:48.282Z,18.50
2018-09-02T23:08:15.651Z,18.50
2018-09-02T23:10:43.605Z,18.50
2018-09-02T23:13:10.989Z,18.40
2018-09-02T23:15:38.355Z,18.40
2018-09-02T23:18:05.855Z,18.40
2018-09-02T23:20:33.292Z,18.30
2018-09-02T23:23:00.724Z,18.30
2018-09-02T23:25:28.131Z,18.40
2018-09-02T23:27:55.482Z,18.40
2018-09-02T23:30:22.847Z,18.40
2018-09-02T23:32:50.190Z,18.30
2018-09-02T23:35:17.550Z,18.40
2018-09-02T23:37:44.931Z,18.30
2018-09-02T23:40:12.291Z,18.30
2018-09-02T23:42:39.652Z,18.30
2018-09-02T23:45:07.026Z,18.20
2018-09-02T23:47:34.392Z,18.20
2018-09-02T23:50:01.769Z,18.20
2018-09-02T23:52:29.116Z,18.30
2018-09-02T23:54:56.491Z,18.20
2018-09-02T23:57:23.867Z,18.20
2018-09-02T23:59:51.223Z,18.20
