createdAt,value
2023-02-17T00:00:19.954Z,7.80
2023-02-17T00:02:52.536Z,7.80
2023-02-17T00:05:28.433Z,7.80
2023-02-17T00:10:56.120Z,7.90
2023-02-17T00:13:31.151Z,7.90
2023-02-17T00:16:03.467Z,7.90
2023-02-17T00:18:36.386Z,7.90
2023-02-17T00:21:26.678Z,8.00
2023-02-17T00:24:10.057Z,8.00
2023-02-17T00:27:11.157Z,8.00
2023-02-17T00:29:51.389Z,8.00
2023-02-17T00:32:40.487Z,8.00
2023-02-17T00:35:14.547Z,8.00
2023-02-17T00:37:46.992Z,8.00
2023-02-17T00:40:25.992Z,8.00
2023-02-17T00:43:01.390Z,8.00
2023-02-17T00:45:33.564Z,8.00
2023-02-17T00:48:08.110Z,8.00
2023-02-17T00:50:54.897Z,8.00
2023-02-17T00:53:37.717Z,8.00
2023-02-17T00:56:17.715Z,8.00
2023-02-17T00:58:51.494Z,8.10
2023-02-17T01:01:35.045Z,8.10
2023-02-17T01:04:13.252Z,8.10
2023-02-17T01:06:46.835Z,8.10
2023-02-17T01:09:23.176Z,8.10
2023-02-17T01:11:55.313Z,8.10
2023-02-17T01:14:31.208Z,8.10
2023-02-17T01:17:17.075Z,8.10
2023-02-17T01:20:00.599Z,8.20
2023-02-17T01:25:14.999Z,8.20
2023-02-17T01:27:51.953Z,8.20
2023-02-17T01:30:31.015Z,8.20
2023-02-17T01:33:08.615Z,8.20
2023-02-17T01:36:03.054Z,8.20
2023-02-17T01:38:33.311Z,8.20
2023-02-17T01:41:04.642Z,8.20
2023-02-17T01:43:39.150Z,8.30
2023-02-17T01:46:12.952Z,8.30
2023-02-17T01:48:44.642Z,8.30
2023-02-17T01:51:23.847Z,8.40
2023-02-17T01:54:04.763Z,8.40
2023-02-17T01:56:40.159Z,8.50
2023-02-17T01:59:19.630Z,8.50
2023-02-17T02:02:11.876Z,8.50
2023-02-17T02:04:54.191Z,8.50
2023-02-17T02:07:32.759Z,8.50
2023-02-17T02:10:03.969Z,8.50
2023-02-17T02:12:39.789Z,8.50
2023-02-17T02:15:12.622Z,8.60
2023-02-17T02:17:56.427Z,8.60
2023-02-17T02:21:02.991Z,8.60
2023-02-17T02:23:56.925Z,8.60
2023-02-17T02:26:51.568Z,8.60
2023-02-17T02:29:40.281Z,8.60
2023-02-17T02:32:24.465Z,8.60
2023-02-17T02:35:09.881Z,8.70
2023-02-17T02:37:57.234Z,8.70
2023-02-17T02:40:37.710Z,8.70
2023-02-17T02:43:21.875Z,8.70
2023-02-17T02:46:03.089Z,8.70
2023-02-17T02:48:51.635Z,8.70
2023-02-17T02:51:46.535Z,8.70
2023-02-17T02:54:44.184Z,8.80
2023-02-17T02:57:46.355Z,8.80
2023-02-17T03:00:27.796Z,8.80
2023-02-17T03:03:06.043Z,8.80
2023-02-17T03:05:48.473Z,8.80
2023-02-17T03:08:24.274Z,8.80
2023-02-17T03:11:04.290Z,8.80
2023-02-17T03:13:53.723Z,8.90
2023-02-17T03:16:28.611Z,8.90
2023-02-17T03:19:21.884Z,8.90
2023-02-17T03:22:08.593Z,8.90
2023-02-17T03:24:45.968Z,8.90
2023-02-17T03:27:17.059Z,8.90
2023-02-17T03:29:54.079Z,8.90
2023-02-17T03:32:53.553Z,8.90
2023-02-17T03:35:28.758Z,8.90
2023-02-17T03:38:07.202Z,8.90
2023-02-17T03:40:43.790Z,8.90
2023-02-17T03:46:19.152Z,8.90
2023-02-17T03:48:52.008Z,8.90
2023-02-17T03:51:42.015Z,8.90
2023-02-17T03:54:12.182Z,8.90
2023-02-17T03:56:46.250Z,8.90
2023-02-17T03:59:20.946Z,8.90
2023-02-17T04:01:53.278Z,9.00
2023-02-17T04:04:25.291Z,9.00
2023-02-17T04:06:55.008Z,9.00
2023-02-17T04:09:40.317Z,9.00
2023-02-17T04:12:32.436Z,9.10
2023-02-17T04:15:12.759Z,9.10
2023-02-17T04:17:53.230Z,9.10
2023-02-17T04:23:29.920Z,9.10
2023-02-17T04:26:06.400Z,9.10
2023-02-17T04:28:39.668Z,9.10
2023-02-17T04:31:22.095Z,9.10
2023-02-17T04:34:00.436Z,9.10
2023-02-17T04:36:34.257Z,9.10
2023-02-17T04:39:10.030Z,9.10
2023-02-17T04:41:42.848Z,9.10
2023-02-17T04:44:19.005Z,9.10
2023-02-17T04:46:53.025Z,9.00
2023-02-17T04:49:26.971Z,9.10
2023-02-17T04:52:10.163Z,9.10
2023-02-17T04:54:43.227Z,9.10
2023-02-17T04:57:16.938Z,9.10
2023-02-17T04:59:53.375Z,9.10
2023-02-17T05:02:41.372Z,9.10
2023-02-17T05:05:16.573Z,9.20
2023-02-17T05:07:51.508Z,9.10
2023-02-17T05:10:24.954Z,9.10
2023-02-17T05:12:58.445Z,9.10
2023-02-17T05:15:41.560Z,9.10
2023-02-17T05:18:38.650Z,9.20
2023-02-17T05:21:19.688Z,9.20
2023-02-17T05:23:56.087Z,9.20
2023-02-17T05:26:36.091Z,9.20
2023-02-17T05:29:09.220Z,9.20
2023-02-17T05:31:46.223Z,9.20
2023-02-17T05:34:22.968Z,9.20
2023-02-17T05:36:56.738Z,9.20
2023-02-17T05:39:36.736Z,9.20
2023-02-17T05:42:29.548Z,9.20
2023-02-17T05:45:21.542Z,9.20
2023-02-17T05:47:59.468Z,9.20
2023-02-17T05:50:51.927Z,9.30
2023-02-17T05:53:27.777Z,9.30
2023-02-17T05:55:57.851Z,9.30
2023-02-17T05:58:38.661Z,9.30
2023-02-17T06:01:20.422Z,9.40
2023-02-17T06:03:50.493Z,9.40
2023-02-17T06:06:34.963Z,9.50
2023-02-17T06:09:17.690Z,9.50
2023-02-17T06:11:50.862Z,9.50
2023-02-17T06:14:25.912Z,9.60
2023-02-17T06:17:16.895Z,9.60
2023-02-17T06:19:52.255Z,9.60
2023-02-17T06:22:36.406Z,9.70
2023-02-17T06:25:07.137Z,9.70
2023-02-17T06:27:40.686Z,9.70
2023-02-17T06:30:18.725Z,9.70
2023-02-17T06:33:00.577Z,9.70
2023-02-17T06:35:34.329Z,9.70
2023-02-17T06:38:51.770Z,9.70
2023-02-17T06:41:53.053Z,9.70
2023-02-17T06:47:19.767Z,9.80
2023-02-17T06:49:50.538Z,9.80
2023-02-17T06:52:19.771Z,9.80
2023-02-17T06:54:51.794Z,9.80
2023-02-17T06:57:31.940Z,9.80
2023-02-17T07:00:14.160Z,9.80
2023-02-17T07:02:49.922Z,9.80
2023-02-17T07:05:37.074Z,9.80
2023-02-17T07:08:29.560Z,9.80
2023-02-17T07:11:02.978Z,9.90
2023-02-17T07:13:34.799Z,9.90
2023-02-17T07:16:16.390Z,9.90
2023-02-17T07:18:47.942Z,9.90
2023-02-17T07:21:23.682Z,9.90
2023-02-17T07:23:57.727Z,9.90
2023-02-17T07:26:29.862Z,9.90
2023-02-17T07:29:07.162Z,9.90
2023-02-17T07:31:41.411Z,9.90
2023-02-17T07:34:12.274Z,9.90
2023-02-17T07:36:42.984Z,9.90
2023-02-17T07:39:23.789Z,9.90
2023-02-17T07:42:01.254Z,9.90
2023-02-17T07:44:45.074Z,9.90
2023-02-17T07:47:30.186Z,9.90
2023-02-17T07:50:30.175Z,9.90
2023-02-17T07:53:01.921Z,9.90
2023-02-17T07:55:34.889Z,9.90
2023-02-17T07:58:05.695Z,9.90
2023-02-17T08:00:47.152Z,9.90
2023-02-17T08:03:34.018Z,9.80
2023-02-17T08:06:12.794Z,9.80
2023-02-17T08:09:04.138Z,9.80
2023-02-17T08:11:51.448Z,9.80
2023-02-17T08:14:36.214Z,9.90
2023-02-17T08:17:13.137Z,9.90
2023-02-17T08:19:49.337Z,9.90
2023-02-17T08:22:22.466Z,10.10
2023-02-17T08:25:03.093Z,10.00
2023-02-17T08:27:33.171Z,10.00
2023-02-17T08:30:04.594Z,10.00
2023-02-17T08:35:25.002Z,10.00
2023-02-17T08:38:17.909Z,10.00
2023-02-17T08:41:12.977Z,10.00
2023-02-17T08:43:52.426Z,10.00
2023-02-17T08:46:27.685Z,10.00
2023-02-17T08:49:01.696Z,10.00
2023-02-17T08:51:39.762Z,10.00
2023-02-17T08:54:36.716Z,10.10
2023-02-17T08:57:16.990Z,10.10
2023-02-17T08:59:54.408Z,10.20
2023-02-17T09:02:32.485Z,10.20
2023-02-17T09:05:08.390Z,10.20
2023-02-17T09:07:42.405Z,10.20
2023-02-17T09:10:20.340Z,10.20
2023-02-17T09:12:50.632Z,10.30
2023-02-17T09:15:25.519Z,10.30
2023-02-17T09:20:59.342Z,10.30
2023-02-17T09:23:49.243Z,10.40
2023-02-17T09:26:31.840Z,10.40
2023-02-17T09:29:02.564Z,10.40
2023-02-17T09:31:39.188Z,10.40
2023-02-17T09:34:26.039Z,10.50
2023-02-17T09:36:58.346Z,10.60
2023-02-17T09:42:22.589Z,10.70
2023-02-17T09:45:00.099Z,10.80
2023-02-17T09:47:38.697Z,10.90
2023-02-17T09:50:11.585Z,11.00
2023-02-17T09:52:53.102Z,11.00
2023-02-17T09:55:37.976Z,11.00
2023-02-17T10:01:26.776Z,11.00
2023-02-17T10:04:01.920Z,11.00
2023-02-17T10:06:35.469Z,11.00
2023-02-17T10:09:13.112Z,11.10
2023-02-17T10:11:55.413Z,11.10
2023-02-17T10:14:34.340Z,11.10
2023-02-17T10:17:06.099Z,11.10
2023-02-17T10:19:40.375Z,11.00
2023-02-17T10:22:21.065Z,11.10
2023-02-17T10:24:56.262Z,11.00
2023-02-17T10:27:38.445Z,11.00
2023-02-17T10:30:35.636Z,11.00
2023-02-17T10:33:37.644Z,11.00
2023-02-17T10:36:17.011Z,10.90
2023-02-17T10:39:10.966Z,10.90
2023-02-17T10:41:44.538Z,11.00
2023-02-17T10:44:26.960Z,11.10
2023-02-17T10:47:04.700Z,11.10
2023-02-17T10:49:50.128Z,11.20
2023-02-17T10:52:23.590Z,11.30
2023-02-17T10:55:22.439Z,11.30
2023-02-17T10:57:59.732Z,11.40
2023-02-17T11:00:43.825Z,11.40
2023-02-17T11:03:25.315Z,11.50
2023-02-17T11:06:03.574Z,11.60
2023-02-17T11:09:00.690Z,11.60
2023-02-17T11:11:41.179Z,11.70
2023-02-17T11:17:36.549Z,11.80
2023-02-17T11:20:08.221Z,11.80
2023-02-17T11:23:00.854Z,11.80
2023-02-17T11:25:38.667Z,11.80
2023-02-17T11:28:38.132Z,11.90
2023-02-17T11:31:26.287Z,11.90
2023-02-17T11:34:25.666Z,11.90
2023-02-17T11:37:10.296Z,11.90
2023-02-17T11:39:56.860Z,11.90
2023-02-17T11:42:33.815Z,11.90
2023-02-17T11:48:10.134Z,12.00
2023-02-17T11:50:48.046Z,12.10
2023-02-17T11:53:26.621Z,12.10
2023-02-17T11:56:17.010Z,12.20
2023-02-17T11:59:08.584Z,12.30
2023-02-17T12:02:06.600Z,12.30
2023-02-17T12:07:50.770Z,12.40
2023-02-17T12:11:03.350Z,12.50
2023-02-17T12:14:10.291Z,12.50
2023-02-17T12:17:00.384Z,12.60
2023-02-17T12:19:41.856Z,12.80
2023-02-17T12:22:28.757Z,12.60
2023-02-17T12:25:21.674Z,12.60
2023-02-17T12:28:02.643Z,12.70
2023-02-17T12:30:41.252Z,12.70
2023-02-17T12:33:20.084Z,12.80
2023-02-17T12:36:00.095Z,12.80
2023-02-17T12:38:48.381Z,12.80
2023-02-17T12:41:45.004Z,12.50
2023-02-17T12:47:11.912Z,12.80
2023-02-17T12:49:51.899Z,12.90
2023-02-17T12:52:41.060Z,12.90
2023-02-17T12:55:21.191Z,12.90
2023-02-17T12:58:05.053Z,12.90
2023-02-17T13:00:39.431Z,12.90
2023-02-17T13:06:08.168Z,12.90
2023-02-17T13:08:56.867Z,12.90
2023-02-17T13:11:46.633Z,12.90
2023-02-17T13:14:29.572Z,12.90
2023-02-17T13:17:14.947Z,13.00
2023-02-17T13:19:46.345Z,13.00
2023-02-17T13:22:24.223Z,13.00
2023-02-17T13:25:02.785Z,13.10
2023-02-17T13:27:41.186Z,13.00
2023-02-17T13:30:39.367Z,13.00
2023-02-17T13:33:19.438Z,13.00
2023-02-17T13:35:55.318Z,13.00
2023-02-17T13:38:35.151Z,13.00
2023-02-17T13:41:12.413Z,13.00
2023-02-17T13:43:44.799Z,13.00
2023-02-17T13:46:19.787Z,13.10
2023-02-17T13:49:02.796Z,13.10
2023-02-17T13:51:37.339Z,13.10
2023-02-17T13:54:29.262Z,13.20
2023-02-17T13:57:06.959Z,13.20
2023-02-17T13:59:42.554Z,13.20
2023-02-17T14:02:41.300Z,13.30
2023-02-17T14:05:25.058Z,13.30
2023-02-17T14:07:57.632Z,13.30
2023-02-17T14:10:35.748Z,13.40
2023-02-17T14:13:08.230Z,13.40
2023-02-17T14:15:55.134Z,13.40
2023-02-17T14:18:33.447Z,13.50
2023-02-17T14:21:08.108Z,13.50
2023-02-17T14:24:11.941Z,13.60
2023-02-17T14:26:55.559Z,13.70
2023-02-17T14:30:00.510Z,13.70
2023-02-17T14:33:19.204Z,13.80
2023-02-17T14:35:56.692Z,13.90
2023-02-17T14:38:38.082Z,14.00
2023-02-17T14:41:20.718Z,14.10
2023-02-17T14:44:02.730Z,14.10
2023-02-17T14:46:42.025Z,14.20
2023-02-17T14:49:34.465Z,14.20
2023-02-17T14:52:43.207Z,14.20
2023-02-17T14:55:43.220Z,14.20
2023-02-17T14:58:19.999Z,14.20
2023-02-17T15:00:58.162Z,14.20
2023-02-17T15:03:41.776Z,14.20
2023-02-17T15:06:29.337Z,14.10
2023-02-17T15:09:01.933Z,14.10
2023-02-17T15:11:33.680Z,14.10
2023-02-17T15:14:18.115Z,14.10
2023-02-17T15:16:50.412Z,14.10
2023-02-17T15:19:28.992Z,14.00
2023-02-17T15:22:07.694Z,14.00
2023-02-17T15:24:41.961Z,14.00
2023-02-17T15:27:18.271Z,14.00
2023-02-17T15:29:52.966Z,14.00
2023-02-17T15:32:25.072Z,14.10
2023-02-17T15:35:02.668Z,14.00
2023-02-17T15:37:46.260Z,14.00
2023-02-17T15:40:22.548Z,14.00
2023-02-17T15:43:08.465Z,14.00
2023-02-17T15:45:56.686Z,14.00
2023-02-17T15:48:44.192Z,14.00
2023-02-17T15:51:25.736Z,14.00
2023-02-17T15:54:13.895Z,14.00
2023-02-17T15:56:50.720Z,14.00
2023-02-17T15:59:28.307Z,14.00
2023-02-17T16:02:03.228Z,14.00
2023-02-17T16:04:44.420Z,14.00
2023-02-17T16:07:41.573Z,14.00
2023-02-17T16:10:37.505Z,14.00
2023-02-17T16:13:10.200Z,14.00
2023-02-17T16:15:44.263Z,14.00
2023-02-17T16:18:24.319Z,13.90
2023-02-17T16:21:04.265Z,14.00
2023-02-17T16:26:55.678Z,13.90
2023-02-17T16:29:53.881Z,13.90
2023-02-17T16:33:10.412Z,13.90
2023-02-17T16:35:53.967Z,13.90
2023-02-17T16:38:28.416Z,13.90
2023-02-17T16:40:59.940Z,13.90
2023-02-17T16:43:39.881Z,13.90
2023-02-17T16:46:28.389Z,13.90
2023-02-17T16:48:58.292Z,13.90
2023-02-17T16:51:37.639Z,14.00
2023-02-17T16:54:14.920Z,13.90
2023-02-17T16:57:02.261Z,13.90
2023-02-17T17:05:31.222Z,13.40
2023-02-17T17:08:01.483Z,13.20
2023-02-17T17:10:35.558Z,12.90
2023-02-17T17:13:16.565Z,12.70
2023-02-17T17:15:47.316Z,12.50
2023-02-17T17:18:44.785Z,12.40
2023-02-17T17:21:20.941Z,12.30
2023-02-17T17:23:58.294Z,12.20
2023-02-17T17:26:37.347Z,12.10
2023-02-17T17:29:16.049Z,12.00
2023-02-17T17:31:55.430Z,12.00
2023-02-17T17:34:47.833Z,12.00
2023-02-17T17:37:21.630Z,11.90
2023-02-17T17:40:03.172Z,11.90
2023-02-17T17:42:41.122Z,11.90
2023-02-17T17:45:22.641Z,11.90
2023-02-17T17:47:51.717Z,11.90
2023-02-17T17:50:29.454Z,11.90
2023-02-17T17:53:15.215Z,11.90
2023-02-17T17:56:01.855Z,11.90
2023-02-17T17:58:47.387Z,11.90
2023-02-17T18:01:30.386Z,12.00
2023-02-17T18:07:00.549Z,12.00
2023-02-17T18:09:38.085Z,12.00
2023-02-17T18:12:14.952Z,12.00
2023-02-17T18:14:52.614Z,12.00
2023-02-17T18:17:25.563Z,12.00
2023-02-17T18:19:55.645Z,12.00
2023-02-17T18:22:45.316Z,12.10
2023-02-17T18:25:26.137Z,12.10
2023-02-17T18:28:21.084Z,12.10
2023-02-17T18:31:13.131Z,12.10
2023-02-17T18:33:50.341Z,12.10
2023-02-17T18:36:27.786Z,12.10
2023-02-17T18:39:17.103Z,12.10
2023-02-17T18:41:59.468Z,12.10
2023-02-17T18:44:28.760Z,12.10
2023-02-17T18:47:12.001Z,12.10
2023-02-17T18:49:56.257Z,12.10
2023-02-17T18:52:30.504Z,12.10
2023-02-17T18:55:09.374Z,12.10
2023-02-17T18:57:48.616Z,12.10
2023-02-17T19:00:21.433Z,12.10
2023-02-17T19:02:53.525Z,12.10
2023-02-17T19:05:29.427Z,12.10
2023-02-17T19:08:05.375Z,12.00
2023-02-17T19:10:36.511Z,12.10
2023-02-17T19:13:10.381Z,12.00
2023-02-17T19:15:49.610Z,12.00
2023-02-17T19:18:22.973Z,12.00
2023-02-17T19:21:01.213Z,12.00
2023-02-17T19:23:35.497Z,12.00
2023-02-17T19:26:17.418Z,12.00
2023-02-17T19:29:07.616Z,12.00
2023-02-17T19:31:40.951Z,12.00
2023-02-17T19:34:26.813Z,11.90
2023-02-17T19:37:14.345Z,12.00
2023-02-17T19:39:47.790Z,11.90
2023-02-17T19:42:17.741Z,11.90
2023-02-17T19:45:08.367Z,11.90
2023-02-17T19:47:54.943Z,11.90
2023-02-17T19:50:29.568Z,11.80
2023-02-17T19:53:03.749Z,11.80
2023-02-17T19:55:33.989Z,11.80
2023-02-17T19:58:08.064Z,11.80
2023-02-17T20:00:56.129Z,11.80
2023-02-17T20:03:43.860Z,11.80
2023-02-17T20:06:34.513Z,11.80
2023-02-17T20:09:22.335Z,11.80
2023-02-17T20:12:09.536Z,11.80
2023-02-17T20:14:52.120Z,11.80
2023-02-17T20:17:46.938Z,11.80
2023-02-17T20:20:23.900Z,11.80
2023-02-17T20:25:44.732Z,11.80
2023-02-17T20:31:17.793Z,11.90
2023-02-17T20:34:06.682Z,11.90
2023-02-17T20:36:47.474Z,12.00
2023-02-17T20:39:20.574Z,12.00
2023-02-17T20:42:06.521Z,12.00
2023-02-17T20:44:43.197Z,12.00
2023-02-17T20:50:31.172Z,12.00
2023-02-17T20:53:09.492Z,12.00
2023-02-17T20:55:54.145Z,11.90
2023-02-17T20:58:30.670Z,11.90
2023-02-17T21:03:47.443Z,11.90
2023-02-17T21:06:24.261Z,11.80
2023-02-17T21:08:55.335Z,11.70
2023-02-17T21:14:19.645Z,11.60
2023-02-17T21:17:05.156Z,11.40
2023-02-17T21:19:40.300Z,11.30
2023-02-17T21:22:15.292Z,11.20
2023-02-17T21:25:06.212Z,11.00
2023-02-17T21:27:40.404Z,10.90
2023-02-17T21:30:13.346Z,10.70
2023-02-17T21:33:03.596Z,10.50
2023-02-17T21:35:46.516Z,10.40
2023-02-17T21:38:24.929Z,10.30
2023-02-17T21:41:11.338Z,10.20
2023-02-17T21:44:03.114Z,10.20
2023-02-17T21:46:33.518Z,10.20
2023-02-17T21:49:14.115Z,10.10
2023-02-17T21:51:53.831Z,10.20
2023-02-17T21:54:30.594Z,10.10
2023-02-17T21:57:04.671Z,10.20
2023-02-17T21:59:39.881Z,10.20
2023-02-17T22:02:26.683Z,10.20
2023-02-17T22:04:57.990Z,10.20
2023-02-17T22:07:28.455Z,10.20
2023-02-17T22:10:06.040Z,10.20
2023-02-17T22:12:53.071Z,10.30
2023-02-17T22:15:26.000Z,10.30
2023-02-17T22:18:00.730Z,10.20
2023-02-17T22:20:56.104Z,10.10
2023-02-17T22:23:31.314Z,10.20
2023-02-17T22:26:13.249Z,10.20
2023-02-17T22:28:47.284Z,10.20
2023-02-17T22:34:01.626Z,10.20
2023-02-17T22:36:33.895Z,10.10
2023-02-17T22:39:20.032Z,10.20
2023-02-17T22:42:06.763Z,10.20
2023-02-17T22:44:54.408Z,10.20
2023-02-17T22:47:53.918Z,10.30
2023-02-17T22:50:35.200Z,10.30
2023-02-17T22:55:55.256Z,10.40
2023-02-17T22:58:33.684Z,10.40
2023-02-17T23:01:09.320Z,10.40
2023-02-17T23:03:53.941Z,10.40
2023-02-17T23:06:31.476Z,10.40
2023-02-17T23:09:02.706Z,10.40
2023-02-17T23:11:58.567Z,10.40
2023-02-17T23:14:33.165Z,10.40
2023-02-17T23:19:55.526Z,10.30
2023-02-17T23:22:49.954Z,10.30
2023-02-17T23:25:35.826Z,10.30
2023-02-17T23:28:11.722Z,10.30
2023-02-17T23:33:37.608Z,10.20
2023-02-17T23:36:12.994Z,10.30
2023-02-17T23:38:52.481Z,10.30
2023-02-17T23:41:46.680Z,10.20
2023-02-17T23:44:18.687Z,10.10
2023-02-17T23:46:53.943Z,10.10
2023-02-17T23:49:39.815Z,10.10
2023-02-17T23:52:39.495Z,10.10
2023-02-17T23:55:30.964Z,10.10
2023-02-17T23:58:22.193Z,10.10
