createdAt,value
2022-08-20T00:00:00.221Z,18.4
2022-08-20T00:10:00.210Z,18.4
2022-08-20T00:20:00.220Z,18.3
2022-08-20T00:30:00.275Z,18.2
2022-08-20T00:40:00.433Z,18.1
2022-08-20T00:50:00.282Z,18.0
2022-08-20T01:00:00.229Z,18.0
2022-08-20T01:10:00.216Z,17.9
2022-08-20T01:20:00.221Z,17.8
2022-08-20T01:30:00.221Z,17.7
2022-08-20T01:40:00.325Z,17.6
2022-08-20T01:50:00.249Z,17.4
2022-08-20T02:00:00.220Z,17.4
2022-08-20T02:10:00.215Z,17.2
2022-08-20T02:20:00.215Z,17.1
2022-08-20T02:30:00.261Z,17.0
2022-08-20T02:40:00.314Z,17.0
2022-08-20T02:50:00.290Z,16.9
2022-08-20T03:00:00.225Z,16.8
2022-08-20T03:10:00.196Z,16.8
2022-08-20T03:20:00.217Z,16.8
2022-08-20T03:30:00.246Z,16.7
2022-08-20T03:40:00.369Z,16.7
2022-08-20T03:50:00.293Z,16.6
2022-08-20T04:00:00.212Z,16.6
2022-08-20T04:10:00.235Z,16.6
2022-08-20T04:20:00.222Z,16.5
2022-08-20T04:30:00.222Z,16.4
2022-08-20T04:40:00.387Z,16.3
2022-08-20T04:50:00.313Z,16.3
2022-08-20T05:00:00.213Z,16.3
2022-08-20T05:10:00.215Z,16.3
2022-08-20T05:20:00.218Z,16.4
2022-08-20T05:30:00.225Z,16.5
2022-08-20T05:40:00.310Z,16.7
2022-08-20T05:50:00.274Z,16.9
2022-08-20T06:00:00.248Z,17.0
2022-08-20T06:10:00.235Z,17.2
2022-08-20T06:20:00.224Z,17.6
2022-08-20T06:30:00.260Z,18.0
2022-08-20T06:40:00.356Z,18.2
2022-08-20T06:50:00.297Z,18.6
2022-08-20T07:00:00.304Z,19.1
2022-08-20T07:10:00.233Z,19.6
2022-08-20T07:20:00.211Z,20.2
2022-08-20T07:30:00.236Z,20.5
2022-08-20T07:40:00.360Z,20.8
2022-08-20T07:50:00.293Z,21.5
2022-08-20T08:00:00.231Z,22.0
2022-08-20T08:10:00.299Z,22.8
2022-08-20T08:20:00.288Z,23.4
2022-08-20T08:30:00.244Z,23.8
2022-08-20T08:40:00.295Z,24.2
2022-08-20T08:50:00.388Z,24.6
2022-08-20T09:00:04.510Z,24.9
2022-08-20T09:10:00.386Z,25.1
2022-08-20T09:20:00.262Z,25.3
2022-08-20T09:30:00.234Z,25.7
2022-08-20T09:40:00.323Z,25.9
2022-08-20T09:50:00.282Z,25.9
2022-08-20T10:00:00.225Z,26.0
2022-08-20T10:10:00.202Z,25.9
2022-08-20T10:20:00.213Z,25.8
2022-08-20T10:30:00.199Z,25.6
2022-08-20T10:40:00.364Z,25.5
2022-08-20T10:50:00.257Z,25.1
2022-08-20T11:00:00.242Z,24.9
2022-08-20T11:10:00.365Z,24.7
2022-08-20T11:20:00.261Z,24.1
2022-08-20T11:30:00.228Z,23.4
2022-08-20T11:40:00.339Z,22.2
2022-08-20T11:50:00.306Z,21.3
2022-08-20T12:00:00.228Z,20.6
2022-08-20T12:10:00.365Z,20.2
2022-08-20T12:20:00.227Z,19.9
2022-08-20T12:30:00.288Z,19.7
2022-08-20T12:40:00.367Z,19.5
2022-08-20T12:50:00.316Z,19.4
2022-08-20T13:00:00.235Z,19.2
2022-08-20T13:10:00.290Z,19.0
2022-08-20T13:20:00.224Z,19.0
2022-08-20T13:30:02.331Z,19.0
2022-08-20T13:40:00.306Z,19.0
2022-08-20T13:50:00.293Z,19.0
2022-08-20T14:00:00.224Z,19.1
2022-08-20T14:10:00.225Z,19.3
2022-08-20T14:20:01.267Z,19.5
2022-08-20T14:30:00.236Z,19.8
2022-08-20T14:40:00.371Z,20.0
2022-08-20T14:50:00.286Z,20.2
2022-08-20T15:00:00.249Z,20.3
2022-08-20T15:10:00.223Z,20.2
2022-08-20T15:20:00.216Z,20.2
2022-08-20T15:30:00.233Z,20.1
2022-08-20T15:40:00.410Z,20.0
2022-08-20T15:50:00.411Z,20.0
2022-08-20T16:00:00.235Z,19.9
2022-08-20T16:10:00.254Z,19.7
2022-08-20T16:20:00.231Z,19.4
2022-08-20T16:30:00.252Z,19.3
2022-08-20T16:40:00.312Z,19.1
2022-08-20T16:50:00.285Z,19.0
2022-08-20T17:00:00.240Z,19.0
2022-08-20T17:10:00.246Z,19.0
2022-08-20T17:20:00.414Z,19.0
2022-08-20T17:30:00.223Z,19.0
2022-08-20T17:40:00.298Z,19.0
2022-08-20T17:50:02.445Z,18.8
2022-08-20T18:00:02.264Z,18.8
2022-08-20T18:10:00.213Z,18.7
2022-08-20T18:20:00.239Z,18.5
2022-08-20T18:30:00.232Z,18.4
2022-08-20T18:40:00.311Z,18.2
2022-08-20T18:50:00.251Z,18.1
2022-08-20T19:00:00.283Z,17.9
2022-08-20T19:10:00.518Z,17.7
2022-08-20T19:20:00.227Z,17.5
2022-08-20T19:30:00.230Z,17.4
2022-08-20T19:40:00.286Z,17.3
2022-08-20T19:50:00.221Z,17.3
2022-08-20T20:00:00.223Z,17.3
2022-08-20T20:10:00.290Z,17.3
2022-08-20T20:20:00.247Z,17.4
2022-08-20T20:30:00.248Z,17.4
2022-08-20T20:40:00.357Z,17.5
2022-08-20T20:50:00.240Z,17.4
2022-08-20T21:00:00.248Z,17.4
2022-08-20T21:10:00.229Z,17.3
2022-08-20T21:20:00.278Z,17.3
2022-08-20T21:30:00.221Z,17.2
2022-08-20T21:40:00.370Z,17.2
2022-08-20T21:50:00.230Z,17.2
2022-08-20T22:00:00.239Z,17.2
2022-08-20T22:10:00.248Z,17.2
2022-08-20T22:20:00.244Z,17.2
2022-08-20T22:30:00.283Z,17.2
2022-08-20T22:40:00.352Z,17.2
2022-08-20T22:50:00.238Z,17.1
2022-08-20T23:00:00.246Z,17.1
2022-08-20T23:10:00.248Z,17.1
2022-08-20T23:20:00.213Z,17.0
2022-08-20T23:30:00.242Z,16.9
2022-08-20T23:40:00.426Z,16.8
2022-08-20T23:50:00.232Z,16.8
