createdAt,value
2023-02-06T00:02:18.441Z,5.30
2023-02-06T00:05:22.647Z,5.30
2023-02-06T00:08:26.086Z,5.30
2023-02-06T00:11:29.090Z,5.30
2023-02-06T00:14:33.116Z,5.30
2023-02-06T00:17:37.155Z,5.30
2023-02-06T00:20:41.464Z,5.30
2023-02-06T00:23:44.653Z,5.40
2023-02-06T00:26:47.669Z,5.40
2023-02-06T00:29:50.534Z,5.40
2023-02-06T00:32:53.357Z,5.40
2023-02-06T00:35:57.609Z,5.30
2023-02-06T00:39:00.505Z,5.30
2023-02-06T00:42:03.334Z,5.30
2023-02-06T00:45:07.585Z,5.30
2023-02-06T00:48:10.568Z,5.20
2023-02-06T00:51:14.922Z,5.10
2023-02-06T00:54:20.761Z,5.00
2023-02-06T00:57:23.694Z,5.00
2023-02-06T01:00:26.559Z,5.10
2023-02-06T01:03:29.471Z,5.10
2023-02-06T01:06:33.775Z,5.10
2023-02-06T01:09:36.820Z,5.20
2023-02-06T01:12:40.045Z,5.00
2023-02-06T01:15:42.945Z,5.00
2023-02-06T01:18:45.848Z,5.00
2023-02-06T01:21:50.081Z,5.10
2023-02-06T01:24:52.933Z,5.10
2023-02-06T01:27:56.012Z,5.10
2023-02-06T01:30:59.460Z,5.10
2023-02-06T01:34:02.276Z,5.10
2023-02-06T01:37:06.489Z,5.10
2023-02-06T01:40:13.721Z,5.10
2023-02-06T01:43:19.037Z,5.10
2023-02-06T01:46:21.983Z,5.10
2023-02-06T01:49:29.384Z,5.10
2023-02-06T01:52:33.988Z,5.10
2023-02-06T01:55:41.253Z,5.10
2023-02-06T01:58:47.488Z,5.00
2023-02-06T02:01:50.350Z,5.00
2023-02-06T02:04:53.473Z,5.00
2023-02-06T02:08:03.510Z,5.00
2023-02-06T02:11:08.264Z,5.00
2023-02-06T02:14:13.820Z,4.90
2023-02-06T02:17:31.062Z,5.00
2023-02-06T02:20:58.503Z,5.00
2023-02-06T02:24:09.601Z,5.00
2023-02-06T02:27:30.949Z,4.90
2023-02-06T02:30:59.636Z,4.80
2023-02-06T02:34:45.724Z,4.90
2023-02-06T02:38:03.448Z,4.90
2023-02-06T02:41:14.167Z,4.90
2023-02-06T02:44:26.334Z,4.90
2023-02-06T02:47:34.829Z,4.90
2023-02-06T02:50:39.982Z,4.90
2023-02-06T02:53:44.155Z,4.90
2023-02-06T02:56:47.316Z,4.80
2023-02-06T02:59:51.281Z,4.80
2023-02-06T03:02:57.525Z,4.80
2023-02-06T03:06:22.268Z,4.80
2023-02-06T03:09:40.195Z,4.80
2023-02-06T03:12:47.077Z,4.80
2023-02-06T03:15:58.014Z,4.80
2023-02-06T03:19:05.177Z,4.70
2023-02-06T03:22:08.252Z,4.70
2023-02-06T03:25:16.010Z,4.80
2023-02-06T03:28:23.572Z,4.80
2023-02-06T03:31:29.544Z,4.70
2023-02-06T03:34:38.008Z,4.70
2023-02-06T03:37:41.091Z,4.70
2023-02-06T03:40:48.968Z,4.70
2023-02-06T03:43:53.321Z,4.60
2023-02-06T03:46:58.610Z,4.60
2023-02-06T03:50:02.297Z,4.60
2023-02-06T03:53:06.238Z,4.60
2023-02-06T03:56:13.885Z,4.50
2023-02-06T03:59:16.823Z,4.50
2023-02-06T04:02:21.793Z,4.50
2023-02-06T04:05:24.967Z,4.50
2023-02-06T04:08:27.792Z,4.40
2023-02-06T04:11:31.969Z,4.40
2023-02-06T04:14:36.648Z,4.40
2023-02-06T04:17:53.718Z,4.40
2023-02-06T04:21:05.328Z,4.40
2023-02-06T04:24:08.401Z,4.40
2023-02-06T04:27:14.778Z,4.40
2023-02-06T04:30:18.330Z,4.40
2023-02-06T04:33:21.299Z,4.30
2023-02-06T04:36:24.154Z,4.30
2023-02-06T04:39:27.101Z,4.30
2023-02-06T04:42:31.248Z,4.30
2023-02-06T04:45:34.510Z,4.20
2023-02-06T04:48:38.324Z,4.10
2023-02-06T04:51:41.598Z,4.10
2023-02-06T04:54:44.415Z,4.10
2023-02-06T04:57:48.536Z,4.10
2023-02-06T05:00:51.384Z,4.00
2023-02-06T05:03:54.177Z,3.90
2023-02-06T05:06:56.977Z,3.90
2023-02-06T05:10:00.245Z,3.90
2023-02-06T05:13:04.419Z,3.80
2023-02-06T05:16:08.073Z,3.80
2023-02-06T05:19:10.972Z,3.80
2023-02-06T05:22:13.804Z,3.80
2023-02-06T05:25:16.766Z,3.70
2023-02-06T05:28:20.998Z,3.70
2023-02-06T05:31:24.168Z,3.60
2023-02-06T05:34:27.236Z,3.60
2023-02-06T05:37:30.058Z,3.60
2023-02-06T05:40:32.955Z,3.50
2023-02-06T05:43:38.352Z,3.50
2023-02-06T05:46:41.257Z,3.50
2023-02-06T05:49:44.853Z,3.50
2023-02-06T05:52:47.745Z,3.50
2023-02-06T05:55:50.849Z,3.50
2023-02-06T05:58:55.020Z,3.40
2023-02-06T06:01:57.816Z,3.40
2023-02-06T06:05:00.679Z,3.30
2023-02-06T06:08:03.665Z,3.40
2023-02-06T06:11:07.506Z,3.30
2023-02-06T06:14:12.249Z,3.30
2023-02-06T06:17:15.189Z,3.30
2023-02-06T06:20:18.298Z,3.30
2023-02-06T06:23:21.120Z,3.20
2023-02-06T06:26:23.973Z,3.20
2023-02-06T06:29:28.296Z,3.10
2023-02-06T06:32:31.096Z,3.10
2023-02-06T06:35:34.390Z,3.10
2023-02-06T06:38:37.785Z,3.10
2023-02-06T06:41:40.594Z,3.10
2023-02-06T06:44:44.727Z,3.10
2023-02-06T06:47:47.540Z,3.10
2023-02-06T06:50:51.445Z,3.10
2023-02-06T06:53:54.236Z,3.00
2023-02-06T06:56:57.043Z,3.00
2023-02-06T07:00:01.196Z,2.90
2023-02-06T07:03:04.110Z,3.00
2023-02-06T07:06:06.990Z,3.10
2023-02-06T07:09:09.786Z,3.00
2023-02-06T07:12:12.649Z,3.00
2023-02-06T07:15:16.783Z,3.10
2023-02-06T07:18:19.610Z,3.10
2023-02-06T07:21:22.504Z,3.10
2023-02-06T07:24:25.290Z,3.10
2023-02-06T07:27:28.246Z,3.10
2023-02-06T07:30:32.453Z,3.10
2023-02-06T07:33:35.833Z,3.20
2023-02-06T07:36:38.661Z,3.10
2023-02-06T07:39:41.518Z,3.20
2023-02-06T07:42:44.381Z,3.20
2023-02-06T07:45:48.645Z,3.20
2023-02-06T07:48:51.518Z,3.20
2023-02-06T07:51:54.478Z,3.20
2023-02-06T07:54:57.461Z,3.10
2023-02-06T07:58:00.423Z,3.20
2023-02-06T08:01:06.152Z,3.20
2023-02-06T08:04:09.158Z,3.00
2023-02-06T08:07:14.957Z,3.10
2023-02-06T08:10:18.010Z,3.20
2023-02-06T08:13:21.412Z,3.20
2023-02-06T08:16:26.539Z,3.30
2023-02-06T08:19:29.320Z,3.10
2023-02-06T08:22:32.145Z,3.20
2023-02-06T08:25:35.298Z,3.20
2023-02-06T08:28:40.702Z,3.30
2023-02-06T08:31:46.142Z,3.50
2023-02-06T08:34:48.947Z,3.60
2023-02-06T08:37:51.736Z,3.60
2023-02-06T08:40:54.530Z,3.40
2023-02-06T08:43:59.659Z,3.50
2023-02-06T08:47:10.051Z,3.50
2023-02-06T08:50:13.527Z,3.50
2023-02-06T08:53:16.386Z,3.50
2023-02-06T08:56:19.176Z,3.50
2023-02-06T08:59:22.115Z,3.60
2023-02-06T09:02:26.265Z,3.80
2023-02-06T09:05:29.292Z,3.80
2023-02-06T09:08:32.839Z,3.90
2023-02-06T09:11:36.166Z,4.00
2023-02-06T09:14:39.438Z,4.10
2023-02-06T09:17:43.558Z,4.10
2023-02-06T09:20:49.642Z,3.90
2023-02-06T09:23:55.200Z,3.80
2023-02-06T09:27:00.173Z,4.00
2023-02-06T09:30:03.500Z,4.00
2023-02-06T09:33:08.124Z,4.20
2023-02-06T09:36:13.874Z,4.30
2023-02-06T09:39:16.948Z,4.50
2023-02-06T09:42:26.947Z,4.60
2023-02-06T09:45:32.344Z,4.70
2023-02-06T09:48:39.778Z,4.70
2023-02-06T09:51:56.359Z,4.80
2023-02-06T09:55:07.161Z,4.80
2023-02-06T09:58:23.456Z,4.90
2023-02-06T10:01:33.426Z,5.00
2023-02-06T10:04:45.216Z,5.00
2023-02-06T10:07:58.272Z,5.00
2023-02-06T10:11:04.406Z,5.00
2023-02-06T10:14:13.708Z,5.00
2023-02-06T10:17:21.520Z,5.10
2023-02-06T10:20:32.316Z,5.10
2023-02-06T10:23:40.314Z,5.10
2023-02-06T10:26:43.624Z,4.90
2023-02-06T10:29:48.259Z,4.80
2023-02-06T10:32:58.923Z,4.90
2023-02-06T10:36:10.182Z,5.00
2023-02-06T10:39:26.156Z,5.10
2023-02-06T10:42:40.251Z,5.10
2023-02-06T10:45:47.304Z,5.10
2023-02-06T10:48:58.467Z,5.10
2023-02-06T10:52:08.385Z,5.10
2023-02-06T10:55:19.351Z,5.10
2023-02-06T10:58:25.641Z,5.20
2023-02-06T11:01:32.995Z,5.20
2023-02-06T11:04:39.674Z,5.20
2023-02-06T11:07:46.986Z,5.20
2023-02-06T11:10:50.352Z,5.10
2023-02-06T11:13:56.687Z,5.20
2023-02-06T11:17:00.473Z,5.20
2023-02-06T11:20:17.022Z,5.20
2023-02-06T11:23:24.176Z,5.20
2023-02-06T11:26:27.098Z,5.20
2023-02-06T11:29:32.696Z,5.20
2023-02-06T11:32:40.737Z,5.10
2023-02-06T11:35:50.384Z,5.10
2023-02-06T11:39:00.022Z,5.00
2023-02-06T11:42:04.947Z,4.90
2023-02-06T11:45:24.942Z,4.90
2023-02-06T11:48:37.006Z,4.90
2023-02-06T11:51:49.812Z,4.90
2023-02-06T11:55:01.585Z,4.70
2023-02-06T11:58:21.351Z,4.70
2023-02-06T12:01:24.209Z,4.70
2023-02-06T12:04:34.949Z,4.70
2023-02-06T12:07:43.168Z,4.70
2023-02-06T12:10:54.263Z,4.80
2023-02-06T12:14:03.444Z,4.80
2023-02-06T12:17:17.060Z,4.90
2023-02-06T12:20:26.476Z,4.90
2023-02-06T12:23:35.210Z,4.60
2023-02-06T12:26:39.558Z,4.60
2023-02-06T12:29:45.233Z,4.70
2023-02-06T12:32:54.688Z,4.80
2023-02-06T12:36:03.202Z,4.80
2023-02-06T12:39:17.331Z,4.90
2023-02-06T12:42:43.955Z,4.90
2023-02-06T12:45:53.104Z,4.70
2023-02-06T12:49:03.317Z,4.80
2023-02-06T12:52:11.959Z,4.80
2023-02-06T12:55:20.919Z,4.90
2023-02-06T12:58:29.050Z,4.90
2023-02-06T13:01:53.946Z,4.90
2023-02-06T13:04:57.529Z,4.90
2023-02-06T13:08:06.943Z,4.90
2023-02-06T13:11:27.641Z,4.90
2023-02-06T13:14:31.798Z,4.80
2023-02-06T13:17:37.045Z,4.90
2023-02-06T13:21:17.056Z,4.90
2023-02-06T13:24:21.721Z,4.80
2023-02-06T13:27:25.318Z,4.80
2023-02-06T13:30:48.975Z,4.80
2023-02-06T13:33:54.424Z,4.80
2023-02-06T13:37:17.342Z,4.80
2023-02-06T13:40:38.265Z,4.80
2023-02-06T13:43:42.876Z,4.80
2023-02-06T13:47:17.542Z,4.80
2023-02-06T13:50:36.106Z,4.80
2023-02-06T13:54:15.482Z,4.80
2023-02-06T13:57:32.259Z,4.80
2023-02-06T14:00:41.338Z,4.80
2023-02-06T14:03:48.194Z,4.70
2023-02-06T14:07:11.070Z,4.70
2023-02-06T14:10:50.099Z,4.60
2023-02-06T14:14:21.744Z,4.60
2023-02-06T14:17:38.514Z,4.60
2023-02-06T14:20:50.402Z,4.60
2023-02-06T14:24:23.210Z,4.70
2023-02-06T14:27:40.540Z,4.70
2023-02-06T14:30:50.218Z,4.70
2023-02-06T14:34:04.169Z,4.70
2023-02-06T14:37:32.926Z,4.70
2023-02-06T14:40:42.500Z,4.80
2023-02-06T14:43:47.607Z,4.80
2023-02-06T14:46:50.544Z,4.70
2023-02-06T14:49:55.336Z,4.70
2023-02-06T14:53:02.650Z,4.70
2023-02-06T14:56:14.895Z,4.70
2023-02-06T14:59:18.751Z,4.80
2023-02-06T15:02:27.110Z,4.70
2023-02-06T15:05:31.751Z,4.70
2023-02-06T15:08:36.105Z,4.70
2023-02-06T15:11:38.905Z,4.70
2023-02-06T15:14:52.431Z,4.60
2023-02-06T15:18:00.517Z,4.60
2023-02-06T15:21:05.311Z,4.70
2023-02-06T15:24:22.543Z,4.70
2023-02-06T15:27:29.310Z,4.70
2023-02-06T15:30:34.644Z,4.90
2023-02-06T15:33:37.551Z,5.00
2023-02-06T15:36:40.721Z,4.90
2023-02-06T15:39:45.243Z,4.70
2023-02-06T15:42:48.878Z,4.80
2023-02-06T15:45:53.493Z,4.70
2023-02-06T15:48:57.428Z,4.60
2023-02-06T15:52:01.888Z,4.50
2023-02-06T15:55:07.017Z,4.50
2023-02-06T15:58:16.002Z,4.40
2023-02-06T16:01:21.303Z,4.40
2023-02-06T16:04:29.873Z,4.30
2023-02-06T16:07:35.833Z,4.30
2023-02-06T16:10:41.577Z,4.20
2023-02-06T16:13:46.987Z,4.20
2023-02-06T16:17:00.975Z,4.00
2023-02-06T16:20:07.481Z,4.00
2023-02-06T16:23:25.761Z,3.90
2023-02-06T16:26:31.685Z,3.90
2023-02-06T16:29:34.653Z,3.90
2023-02-06T16:32:37.432Z,3.90
2023-02-06T16:35:40.321Z,3.90
2023-02-06T16:38:48.333Z,3.80
2023-02-06T16:41:55.503Z,3.90
2023-02-06T16:45:01.282Z,3.90
2023-02-06T16:48:04.461Z,3.90
2023-02-06T16:51:07.503Z,4.00
2023-02-06T16:54:18.673Z,4.10
2023-02-06T16:57:27.044Z,4.10
2023-02-06T17:00:32.068Z,4.20
2023-02-06T17:03:36.027Z,4.20
2023-02-06T17:06:39.366Z,4.20
2023-02-06T17:09:42.812Z,4.20
2023-02-06T17:12:47.437Z,4.20
2023-02-06T17:15:53.029Z,4.20
2023-02-06T17:18:56.198Z,4.20
2023-02-06T17:21:59.047Z,4.20
2023-02-06T17:25:01.881Z,4.20
2023-02-06T17:28:07.938Z,4.30
2023-02-06T17:31:11.291Z,4.30
2023-02-06T17:34:14.126Z,4.40
2023-02-06T17:37:20.796Z,4.30
2023-02-06T17:40:27.125Z,4.20
2023-02-06T17:43:31.764Z,4.30
2023-02-06T17:46:34.783Z,4.30
2023-02-06T17:49:37.973Z,4.30
2023-02-06T17:52:41.318Z,4.30
2023-02-06T17:55:45.071Z,4.30
2023-02-06T17:58:49.236Z,4.40
2023-02-06T18:01:52.175Z,4.30
2023-02-06T18:04:55.128Z,4.30
2023-02-06T18:07:59.076Z,4.30
2023-02-06T18:11:03.054Z,4.30
2023-02-06T18:14:07.197Z,4.40
2023-02-06T18:17:10.218Z,4.40
2023-02-06T18:20:13.604Z,4.40
2023-02-06T18:23:19.094Z,4.40
2023-02-06T18:26:24.138Z,4.40
2023-02-06T18:29:37.274Z,4.40
2023-02-06T18:32:50.299Z,4.40
2023-02-06T18:35:53.109Z,4.40
2023-02-06T18:38:57.025Z,4.40
2023-02-06T18:42:17.330Z,4.30
2023-02-06T18:45:22.948Z,4.30
2023-02-06T18:48:25.920Z,4.30
2023-02-06T18:51:29.089Z,4.30
2023-02-06T18:54:32.136Z,4.40
2023-02-06T18:57:35.236Z,4.40
2023-02-06T19:00:42.272Z,4.30
2023-02-06T19:03:45.208Z,4.40
2023-02-06T19:06:49.025Z,4.30
2023-02-06T19:09:51.876Z,4.20
2023-02-06T19:12:54.685Z,4.20
2023-02-06T19:16:06.845Z,4.10
2023-02-06T19:19:11.242Z,4.10
2023-02-06T19:22:14.210Z,4.10
2023-02-06T19:25:19.104Z,4.10
2023-02-06T19:28:21.993Z,4.00
2023-02-06T19:31:26.404Z,4.10
2023-02-06T19:34:30.164Z,4.10
2023-02-06T19:37:33.009Z,4.00
2023-02-06T19:40:36.255Z,4.00
2023-02-06T19:43:39.772Z,3.80
2023-02-06T19:46:44.021Z,3.90
2023-02-06T19:49:46.854Z,3.90
2023-02-06T19:52:49.664Z,3.90
2023-02-06T19:55:52.446Z,3.80
2023-02-06T19:58:56.366Z,3.70
2023-02-06T20:02:02.124Z,3.70
2023-02-06T20:05:05.117Z,3.80
2023-02-06T20:08:07.939Z,3.80
2023-02-06T20:11:13.336Z,3.80
2023-02-06T20:14:17.217Z,3.70
2023-02-06T20:17:21.657Z,3.70
2023-02-06T20:20:24.662Z,3.60
2023-02-06T20:23:27.863Z,3.60
2023-02-06T20:26:32.922Z,3.60
2023-02-06T20:29:37.861Z,3.60
2023-02-06T20:32:42.237Z,3.60
2023-02-06T20:35:45.830Z,3.60
2023-02-06T20:38:49.784Z,3.50
2023-02-06T20:41:52.980Z,3.50
2023-02-06T20:44:56.539Z,3.40
2023-02-06T20:48:00.685Z,3.40
2023-02-06T20:51:05.541Z,3.30
2023-02-06T20:54:08.589Z,3.30
2023-02-06T20:57:11.424Z,3.30
2023-02-06T21:00:15.573Z,3.20
2023-02-06T21:03:20.029Z,3.20
2023-02-06T21:06:23.380Z,3.20
2023-02-06T21:09:26.755Z,3.20
2023-02-06T21:12:30.218Z,3.20
2023-02-06T21:15:33.326Z,3.30
2023-02-06T21:18:37.917Z,3.30
2023-02-06T21:21:40.946Z,3.20
2023-02-06T21:24:43.799Z,3.20
2023-02-06T21:27:46.696Z,3.10
2023-02-06T21:30:50.376Z,3.00
2023-02-06T21:33:54.579Z,3.00
2023-02-06T21:36:57.375Z,3.00
2023-02-06T21:40:00.330Z,3.00
2023-02-06T21:43:03.172Z,2.90
2023-02-06T21:46:06.739Z,2.90
2023-02-06T21:49:11.625Z,2.90
2023-02-06T21:52:14.600Z,2.90
2023-02-06T21:55:17.536Z,2.80
2023-02-06T21:58:20.369Z,2.80
2023-02-06T22:01:25.723Z,2.80
2023-02-06T22:04:29.948Z,2.80
2023-02-06T22:07:36.181Z,2.70
2023-02-06T22:10:39.017Z,2.70
2023-02-06T22:13:42.674Z,2.70
2023-02-06T22:16:47.054Z,2.70
2023-02-06T22:19:51.216Z,2.70
2023-02-06T22:22:54.848Z,2.60
2023-02-06T22:25:57.652Z,2.70
2023-02-06T22:29:01.194Z,2.60
2023-02-06T22:32:04.515Z,2.60
2023-02-06T22:35:09.538Z,2.50
2023-02-06T22:38:12.535Z,2.50
2023-02-06T22:41:17.038Z,2.50
2023-02-06T22:44:21.492Z,2.50
2023-02-06T22:47:24.375Z,2.50
2023-02-06T22:50:28.626Z,2.50
2023-02-06T22:53:31.822Z,2.50
2023-02-06T22:56:37.237Z,2.50
2023-02-06T22:59:40.210Z,2.40
2023-02-06T23:02:43.060Z,2.40
2023-02-06T23:05:47.193Z,2.40
2023-02-06T23:08:50.041Z,2.40
2023-02-06T23:11:54.555Z,2.40
2023-02-06T23:14:57.530Z,2.40
2023-02-06T23:18:00.342Z,2.40
2023-02-06T23:21:06.906Z,2.40
2023-02-06T23:24:11.288Z,2.40
2023-02-06T23:27:14.072Z,2.40
2023-02-06T23:30:17.389Z,2.40
2023-02-06T23:33:20.689Z,2.40
2023-02-06T23:36:26.468Z,2.30
2023-02-06T23:39:29.350Z,2.30
2023-02-06T23:42:32.581Z,2.30
2023-02-06T23:45:35.732Z,2.30
2023-02-06T23:48:39.210Z,2.20
2023-02-06T23:51:43.887Z,2.20
2023-02-06T23:54:46.945Z,2.20
2023-02-06T23:57:49.777Z,2.20
