createdAt,value
2022-08-02T00:02:20.954Z,1.33
2022-08-02T00:04:47.750Z,1.43
2022-08-02T00:07:15.695Z,1.83
2022-08-02T00:09:42.590Z,1.03
2022-08-02T00:12:09.905Z,1.20
2022-08-02T00:14:37.279Z,0.93
2022-08-02T00:17:05.083Z,1.37
2022-08-02T00:19:31.651Z,1.23
2022-08-02T00:21:58.211Z,0.90
2022-08-02T00:24:31.237Z,1.50
2022-08-02T00:26:58.258Z,1.20
2022-08-02T00:29:25.190Z,1.57
2022-08-02T00:31:51.706Z,0.80
2022-08-02T00:34:28.847Z,0.67
2022-08-02T00:36:58.131Z,0.93
2022-08-02T00:39:34.891Z,1.20
2022-08-02T00:42:03.194Z,1.70
2022-08-02T00:44:29.697Z,1.63
2022-08-02T00:46:56.238Z,1.20
2022-08-02T00:49:22.765Z,1.00
2022-08-02T00:51:49.301Z,1.90
2022-08-02T00:54:15.972Z,1.67
2022-08-02T00:56:50.916Z,1.40
2022-08-02T00:59:18.502Z,1.27
2022-08-02T01:01:56.176Z,1.37
2022-08-02T01:04:30.710Z,1.73
2022-08-02T01:07:00.187Z,1.67
2022-08-02T01:09:26.790Z,1.33
2022-08-02T01:11:53.652Z,1.80
2022-08-02T01:14:26.029Z,1.53
2022-08-02T01:17:16.313Z,1.77
2022-08-02T01:19:56.354Z,1.10
2022-08-02T01:22:58.558Z,1.10
2022-08-02T01:25:44.889Z,1.30
2022-08-02T01:28:33.395Z,0.70
2022-08-02T01:31:07.939Z,1.70
2022-08-02T01:33:44.418Z,1.23
2022-08-02T01:36:14.129Z,1.33
2022-08-02T01:38:45.035Z,1.20
2022-08-02T01:41:18.029Z,1.67
2022-08-02T01:43:46.453Z,1.53
2022-08-02T01:46:15.194Z,1.77
2022-08-02T01:48:45.029Z,1.93
2022-08-02T01:51:16.939Z,1.67
2022-08-02T01:53:46.979Z,1.57
2022-08-02T01:56:15.838Z,1.63
2022-08-02T01:58:44.296Z,2.00
2022-08-02T02:01:14.692Z,1.67
2022-08-02T02:03:46.544Z,1.83
2022-08-02T02:06:14.087Z,1.60
2022-08-02T02:08:43.556Z,1.30
2022-08-02T02:12:05.885Z,2.63
2022-08-02T02:14:02.123Z,1.80
2022-08-02T02:16:29.026Z,1.97
2022-08-02T02:18:55.567Z,1.40
2022-08-02T02:21:22.375Z,1.53
2022-08-02T02:23:50.036Z,1.57
2022-08-02T02:26:27.626Z,2.33
2022-08-02T02:29:01.427Z,1.13
2022-08-02T02:31:32.650Z,1.47
2022-08-02T02:34:09.817Z,1.83
2022-08-02T02:36:39.886Z,1.90
2022-08-02T02:39:13.082Z,1.77
2022-08-02T02:41:41.474Z,1.30
2022-08-02T02:44:11.142Z,2.03
2022-08-02T02:46:38.308Z,1.53
2022-08-02T02:49:05.417Z,2.13
2022-08-02T02:51:32.950Z,1.60
2022-08-02T02:54:29.812Z,1.73
2022-08-02T02:56:47.203Z,1.07
2022-08-02T02:59:15.276Z,2.37
2022-08-02T03:01:57.322Z,1.30
2022-08-02T03:04:27.026Z,1.63
2022-08-02T03:06:53.919Z,1.70
2022-08-02T03:09:20.919Z,1.90
2022-08-02T03:11:48.304Z,1.47
2022-08-02T03:14:15.811Z,1.77
2022-08-02T03:16:44.788Z,2.07
2022-08-02T03:19:11.538Z,2.30
2022-08-02T03:21:38.487Z,1.83
2022-08-02T03:24:05.870Z,1.40
2022-08-02T03:26:32.378Z,1.47
2022-08-02T03:28:58.851Z,1.20
2022-08-02T03:31:25.349Z,1.60
2022-08-02T03:33:52.371Z,1.97
2022-08-02T03:36:22.926Z,1.70
2022-08-02T03:38:51.279Z,1.17
2022-08-02T03:41:19.071Z,2.47
2022-08-02T03:43:46.940Z,1.73
2022-08-02T03:46:15.837Z,1.50
2022-08-02T03:48:42.796Z,1.77
2022-08-02T03:51:10.771Z,2.03
2022-08-02T03:53:37.807Z,2.00
2022-08-02T03:56:06.010Z,1.27
2022-08-02T03:58:33.331Z,1.90
2022-08-02T04:01:00.181Z,1.10
2022-08-02T04:03:26.829Z,1.77
2022-08-02T04:06:03.308Z,2.20
2022-08-02T04:08:36.803Z,1.30
2022-08-02T04:11:23.506Z,2.60
2022-08-02T04:13:50.318Z,2.20
2022-08-02T04:16:29.098Z,1.80
2022-08-02T04:18:58.147Z,1.77
2022-08-02T04:21:50.315Z,1.60
2022-08-02T04:24:24.749Z,2.10
2022-08-02T04:26:57.855Z,1.80
2022-08-02T04:29:31.854Z,1.90
2022-08-02T04:31:59.539Z,1.90
2022-08-02T04:34:26.187Z,1.23
2022-08-02T04:36:52.902Z,2.33
2022-08-02T04:39:19.694Z,1.73
2022-08-02T04:41:47.841Z,2.00
2022-08-02T04:44:14.411Z,1.50
2022-08-02T04:46:43.023Z,2.10
2022-08-02T04:49:09.978Z,2.10
2022-08-02T04:51:41.095Z,2.07
2022-08-02T04:54:10.429Z,2.67
2022-08-02T04:56:40.669Z,2.40
2022-08-02T04:59:07.491Z,2.67
2022-08-02T05:01:35.814Z,2.13
2022-08-02T05:04:02.811Z,1.50
2022-08-02T05:06:29.389Z,1.37
2022-08-02T05:08:55.913Z,1.87
2022-08-02T05:11:36.146Z,1.90
2022-08-02T05:14:05.124Z,2.67
2022-08-02T05:16:32.344Z,2.70
2022-08-02T05:19:02.283Z,2.50
2022-08-02T05:21:29.758Z,2.17
2022-08-02T05:23:56.291Z,2.30
2022-08-02T05:26:22.756Z,2.30
2022-08-02T05:28:49.731Z,2.70
2022-08-02T05:31:16.204Z,2.10
2022-08-02T05:33:43.016Z,2.50
2022-08-02T05:36:09.769Z,3.00
2022-08-02T05:38:37.457Z,2.27
2022-08-02T05:41:05.432Z,2.33
2022-08-02T05:43:32.140Z,2.83
2022-08-02T05:45:58.710Z,2.80
2022-08-02T05:48:29.296Z,1.80
2022-08-02T05:51:11.551Z,2.73
2022-08-02T05:53:55.312Z,2.00
2022-08-02T05:56:38.783Z,3.10
2022-08-02T05:59:31.926Z,2.07
2022-08-02T06:02:04.553Z,1.70
2022-08-02T06:04:48.399Z,2.47
2022-08-02T06:07:18.406Z,4.63
2022-08-02T06:09:46.691Z,2.30
2022-08-02T06:12:16.369Z,2.60
2022-08-02T06:14:43.367Z,2.07
2022-08-02T06:17:10.659Z,2.50
2022-08-02T06:19:51.667Z,2.50
2022-08-02T06:22:35.079Z,2.90
2022-08-02T06:25:05.689Z,2.07
2022-08-02T06:27:33.955Z,2.73
2022-08-02T06:30:02.424Z,2.90
2022-08-02T06:32:28.892Z,2.50
2022-08-02T06:34:55.479Z,1.80
2022-08-02T06:37:27.953Z,2.17
2022-08-02T06:40:35.575Z,2.80
2022-08-02T06:43:06.727Z,2.87
2022-08-02T06:45:34.846Z,2.43
2022-08-02T06:48:01.963Z,2.60
2022-08-02T06:50:28.582Z,1.93
2022-08-02T06:52:55.139Z,2.83
2022-08-02T06:55:21.787Z,1.90
2022-08-02T06:57:48.357Z,2.60
2022-08-02T07:00:15.229Z,2.30
2022-08-02T07:02:41.967Z,2.40
2022-08-02T07:05:09.400Z,3.33
2022-08-02T07:07:36.030Z,2.80
2022-08-02T07:10:02.555Z,2.13
2022-08-02T07:12:30.834Z,2.70
2022-08-02T07:14:58.762Z,2.40
2022-08-02T07:17:25.726Z,2.30
2022-08-02T07:19:52.228Z,2.40
2022-08-02T07:22:20.242Z,2.47
2022-08-02T07:24:46.665Z,2.07
2022-08-02T07:27:13.608Z,1.80
2022-08-02T07:29:44.994Z,1.80
2022-08-02T07:32:13.028Z,2.20
2022-08-02T07:34:39.858Z,1.87
2022-08-02T07:37:18.667Z,2.10
2022-08-02T07:39:56.008Z,2.37
2022-08-02T07:42:23.281Z,2.30
2022-08-02T07:44:50.342Z,2.03
2022-08-02T07:47:17.047Z,2.60
2022-08-02T07:49:43.611Z,1.70
2022-08-02T07:52:10.724Z,1.70
2022-08-02T07:54:37.312Z,2.37
2022-08-02T07:57:04.278Z,1.90
2022-08-02T07:59:30.742Z,1.10
2022-08-02T08:01:57.424Z,1.77
2022-08-02T08:04:24.040Z,2.20
2022-08-02T08:06:52.637Z,2.30
2022-08-02T08:09:20.235Z,1.10
2022-08-02T08:11:47.167Z,1.07
2022-08-02T08:14:16.873Z,0.80
2022-08-02T08:16:43.899Z,1.10
2022-08-02T08:19:10.450Z,1.10
2022-08-02T08:21:36.894Z,1.27
2022-08-02T08:24:04.797Z,1.33
2022-08-02T08:26:31.366Z,1.20
2022-08-02T08:28:57.875Z,1.17
2022-08-02T08:31:24.323Z,0.80
2022-08-02T08:33:50.924Z,1.10
2022-08-02T08:36:17.459Z,0.90
2022-08-02T08:38:43.972Z,0.80
2022-08-02T08:41:10.482Z,0.90
2022-08-02T08:43:37.276Z,1.20
2022-08-02T08:46:04.910Z,0.93
2022-08-02T08:48:33.144Z,0.67
2022-08-02T08:51:19.335Z,1.00
2022-08-02T08:53:49.547Z,0.80
2022-08-02T08:56:16.921Z,1.07
2022-08-02T08:58:45.447Z,1.00
2022-08-02T09:01:12.996Z,1.47
2022-08-02T09:03:39.501Z,0.70
2022-08-02T09:06:06.179Z,0.50
2022-08-02T09:08:32.857Z,0.60
2022-08-02T09:10:59.444Z,0.93
2022-08-02T09:13:45.249Z,0.60
2022-08-02T09:16:16.999Z,0.70
2022-08-02T09:18:46.094Z,0.60
2022-08-02T09:21:15.033Z,0.67
2022-08-02T09:23:44.750Z,0.70
2022-08-02T09:26:13.517Z,0.60
2022-08-02T09:28:42.494Z,0.67
2022-08-02T09:31:11.497Z,0.90
2022-08-02T09:33:40.974Z,0.70
2022-08-02T09:36:12.659Z,0.50
2022-08-02T09:38:41.726Z,0.43
2022-08-02T09:41:21.253Z,0.50
2022-08-02T09:44:03.499Z,1.17
2022-08-02T09:46:40.101Z,0.80
2022-08-02T09:49:09.737Z,0.90
2022-08-02T09:51:39.228Z,0.80
2022-08-02T09:54:09.347Z,0.93
2022-08-02T09:56:46.304Z,0.80
2022-08-02T09:59:13.876Z,0.63
2022-08-02T10:01:42.610Z,0.83
2022-08-02T10:04:21.703Z,0.90
2022-08-02T10:06:50.412Z,0.90
2022-08-02T10:09:17.342Z,0.80
2022-08-02T10:11:44.238Z,0.90
2022-08-02T10:14:11.481Z,0.77
2022-08-02T10:16:43.386Z,0.70
2022-08-02T10:19:11.093Z,0.80
2022-08-02T10:22:03.260Z,0.50
2022-08-02T10:24:32.116Z,0.63
2022-08-02T10:26:59.588Z,0.67
2022-08-02T10:29:54.215Z,0.70
2022-08-02T10:32:43.725Z,0.93
2022-08-02T10:35:20.043Z,1.27
2022-08-02T10:38:01.086Z,0.60
2022-08-02T10:40:50.446Z,0.40
2022-08-02T10:43:36.017Z,0.70
2022-08-02T10:46:35.599Z,0.97
2022-08-02T10:49:38.670Z,1.20
2022-08-02T10:52:02.572Z,0.50
2022-08-02T10:54:34.927Z,0.60
2022-08-02T10:57:02.023Z,0.83
2022-08-02T10:59:36.338Z,0.50
2022-08-02T11:02:05.891Z,0.80
2022-08-02T11:04:53.132Z,0.67
2022-08-02T11:07:31.056Z,2.00
2022-08-02T11:09:59.306Z,0.50
2022-08-02T11:12:27.651Z,0.60
2022-08-02T11:15:07.807Z,0.53
2022-08-02T11:17:54.210Z,0.93
2022-08-02T11:20:22.124Z,0.50
2022-08-02T11:22:51.033Z,0.50
2022-08-02T11:25:23.849Z,0.50
2022-08-02T11:27:57.986Z,0.90
2022-08-02T11:30:27.337Z,0.97
2022-08-02T11:32:58.590Z,0.60
2022-08-02T11:35:39.258Z,1.33
2022-08-02T11:38:16.344Z,0.60
2022-08-02T11:40:43.612Z,0.57
2022-08-02T11:43:36.711Z,0.70
2022-08-02T11:46:04.335Z,0.40
2022-08-02T11:48:39.578Z,0.57
2022-08-02T11:51:11.438Z,0.40
2022-08-02T11:53:50.135Z,0.50
2022-08-02T11:56:32.828Z,0.60
2022-08-02T11:59:08.263Z,0.50
2022-08-02T12:01:45.059Z,0.63
2022-08-02T12:04:16.835Z,0.57
2022-08-02T12:06:43.864Z,0.60
2022-08-02T12:09:18.722Z,0.50
2022-08-02T12:11:49.209Z,0.60
2022-08-02T12:14:15.753Z,0.50
2022-08-02T12:17:00.868Z,0.60
2022-08-02T12:19:27.848Z,0.60
2022-08-02T12:22:24.309Z,0.60
2022-08-02T12:24:56.491Z,0.50
2022-08-02T12:27:29.763Z,0.70
2022-08-02T12:30:01.972Z,0.87
2022-08-02T12:32:29.176Z,0.60
2022-08-02T12:35:10.776Z,0.53
2022-08-02T12:37:40.454Z,0.60
2022-08-02T12:40:25.731Z,0.63
2022-08-02T12:43:02.366Z,0.53
2022-08-02T12:45:40.090Z,0.83
2022-08-02T12:48:09.174Z,0.77
2022-08-02T12:50:37.852Z,0.60
2022-08-02T12:53:15.603Z,0.60
2022-08-02T12:56:02.051Z,0.97
2022-08-02T12:58:30.669Z,0.70
2022-08-02T13:01:00.915Z,1.07
2022-08-02T13:04:07.377Z,0.57
2022-08-02T13:06:42.188Z,0.80
2022-08-02T13:09:11.054Z,0.50
2022-08-02T13:11:37.503Z,0.60
2022-08-02T13:14:09.558Z,0.67
2022-08-02T13:16:36.069Z,0.60
2022-08-02T13:19:02.540Z,0.70
2022-08-02T13:21:41.106Z,0.50
2022-08-02T13:24:38.618Z,0.70
2022-08-02T13:27:04.481Z,0.77
2022-08-02T13:29:34.548Z,0.60
2022-08-02T13:32:01.092Z,0.43
2022-08-02T13:34:27.559Z,0.50
2022-08-02T13:36:54.050Z,0.50
2022-08-02T13:39:20.515Z,0.63
2022-08-02T13:41:47.010Z,0.60
2022-08-02T13:44:13.479Z,0.70
2022-08-02T13:46:45.469Z,0.67
2022-08-02T13:49:19.470Z,0.80
2022-08-02T13:51:48.209Z,0.70
2022-08-02T13:54:15.472Z,0.87
2022-08-02T13:56:42.076Z,0.70
2022-08-02T13:59:55.197Z,0.50
2022-08-02T14:01:56.775Z,0.53
2022-08-02T14:04:24.040Z,0.50
2022-08-02T14:06:50.658Z,0.70
2022-08-02T14:09:17.759Z,0.50
2022-08-02T14:11:45.428Z,0.50
2022-08-02T14:14:16.603Z,0.60
2022-08-02T14:16:44.637Z,0.50
2022-08-02T14:19:15.866Z,0.40
2022-08-02T14:21:46.010Z,0.57
2022-08-02T14:24:13.866Z,0.90
2022-08-02T14:26:40.374Z,0.70
2022-08-02T14:29:06.939Z,0.83
2022-08-02T14:31:33.486Z,0.77
2022-08-02T14:33:59.992Z,0.50
2022-08-02T14:36:27.388Z,0.50
2022-08-02T14:38:55.341Z,0.60
2022-08-02T14:41:22.077Z,0.67
2022-08-02T14:44:10.034Z,0.40
2022-08-02T14:46:40.302Z,0.57
2022-08-02T14:49:08.914Z,0.47
2022-08-02T14:51:37.319Z,0.63
2022-08-02T14:54:06.603Z,0.70
2022-08-02T14:56:35.210Z,0.70
2022-08-02T14:59:01.899Z,0.60
2022-08-02T15:01:28.529Z,0.63
2022-08-02T15:03:55.133Z,0.80
2022-08-02T15:06:21.694Z,1.27
2022-08-02T15:08:48.365Z,3.20
2022-08-02T15:11:14.857Z,0.70
2022-08-02T15:13:42.548Z,0.80
2022-08-02T15:16:09.934Z,0.60
2022-08-02T15:18:36.442Z,0.57
2022-08-02T15:21:07.968Z,0.50
2022-08-02T15:23:50.101Z,0.70
2022-08-02T15:26:16.613Z,0.50
2022-08-02T15:28:43.049Z,0.60
2022-08-02T15:31:09.493Z,0.50
2022-08-02T15:33:35.977Z,0.73
2022-08-02T15:36:02.509Z,0.73
2022-08-02T15:38:29.051Z,0.93
2022-08-02T15:40:55.518Z,0.60
2022-08-02T15:43:21.980Z,0.60
2022-08-02T15:45:48.587Z,0.60
2022-08-02T15:48:15.130Z,0.60
2022-08-02T15:50:41.815Z,0.83
2022-08-02T15:53:08.302Z,0.50
2022-08-02T15:55:39.979Z,0.47
2022-08-02T15:58:22.336Z,0.80
2022-08-02T16:00:49.167Z,0.93
2022-08-02T16:03:16.267Z,0.50
2022-08-02T16:05:42.824Z,0.70
2022-08-02T16:08:09.358Z,0.47
2022-08-02T16:10:36.416Z,0.67
2022-08-02T16:13:22.195Z,0.70
2022-08-02T16:15:48.631Z,0.80
2022-08-02T16:18:15.069Z,0.90
2022-08-02T16:20:41.533Z,0.43
2022-08-02T16:23:07.983Z,0.50
2022-08-02T16:25:37.615Z,0.60
2022-08-02T16:28:08.142Z,0.70
2022-08-02T16:30:35.103Z,0.83
2022-08-02T16:33:02.172Z,0.57
2022-08-02T16:35:28.887Z,0.63
2022-08-02T16:37:55.429Z,0.53
2022-08-02T16:40:22.126Z,0.70
2022-08-02T16:42:50.573Z,0.80
2022-08-02T16:45:19.904Z,0.70
2022-08-02T16:47:55.117Z,1.10
2022-08-02T16:50:28.132Z,0.50
2022-08-02T16:52:58.887Z,0.50
2022-08-02T16:55:30.287Z,0.60
2022-08-02T16:57:58.031Z,0.63
2022-08-02T17:00:24.525Z,0.53
2022-08-02T17:02:50.990Z,0.70
2022-08-02T17:05:18.122Z,0.50
2022-08-02T17:10:34.402Z,0.83
2022-08-02T17:13:10.872Z,1.00
2022-08-02T17:16:07.747Z,0.80
2022-08-02T17:18:26.767Z,0.50
2022-08-02T17:20:53.600Z,0.83
2022-08-02T17:23:20.074Z,0.43
2022-08-02T17:28:35.522Z,0.70
2022-08-02T17:31:12.349Z,0.60
2022-08-02T17:33:39.558Z,0.90
2022-08-02T17:36:06.348Z,1.00
2022-08-02T17:38:36.430Z,0.80
2022-08-02T17:41:16.615Z,0.60
2022-08-02T17:43:43.801Z,0.73
2022-08-02T17:46:11.198Z,0.77
2022-08-02T17:48:56.073Z,0.60
2022-08-02T17:52:16.116Z,1.17
2022-08-02T17:54:10.327Z,0.50
2022-08-02T17:56:37.000Z,0.40
2022-08-02T17:59:20.746Z,0.80
2022-08-02T18:01:52.950Z,0.60
2022-08-02T18:04:20.062Z,0.70
2022-08-02T18:06:57.883Z,0.47
2022-08-02T18:09:26.153Z,0.60
2022-08-02T18:11:53.963Z,0.53
2022-08-02T18:14:20.658Z,0.50
2022-08-02T18:16:48.911Z,0.80
2022-08-02T18:19:17.335Z,0.90
2022-08-02T18:21:45.765Z,1.00
2022-08-02T18:24:12.887Z,0.60
2022-08-02T18:26:41.168Z,0.60
2022-08-02T18:29:10.765Z,0.50
2022-08-02T18:31:40.113Z,0.67
2022-08-02T18:34:17.291Z,0.50
2022-08-02T18:36:47.075Z,0.93
2022-08-02T18:39:14.766Z,0.80
2022-08-02T18:41:41.242Z,0.80
2022-08-02T18:44:07.844Z,0.90
2022-08-02T18:46:35.489Z,0.53
2022-08-02T18:49:13.518Z,0.90
2022-08-02T18:51:42.256Z,1.10
2022-08-02T18:54:08.799Z,0.80
2022-08-02T18:56:38.896Z,0.80
2022-08-02T18:59:06.110Z,0.53
2022-08-02T19:01:34.926Z,0.87
2022-08-02T19:04:06.217Z,0.60
2022-08-02T19:06:36.031Z,0.97
2022-08-02T19:09:10.376Z,0.83
2022-08-02T19:11:41.298Z,0.60
2022-08-02T19:14:13.751Z,0.43
2022-08-02T19:16:46.195Z,0.80
2022-08-02T19:19:19.485Z,0.70
2022-08-02T19:22:16.492Z,0.80
2022-08-02T19:24:33.152Z,0.87
2022-08-02T19:26:59.775Z,0.60
2022-08-02T19:29:42.939Z,0.73
2022-08-02T19:32:41.472Z,0.90
2022-08-02T19:35:19.967Z,0.83
2022-08-02T19:37:51.146Z,0.73
2022-08-02T19:40:23.789Z,0.90
2022-08-02T19:44:25.766Z,0.60
2022-08-02T19:45:48.990Z,0.80
2022-08-02T19:48:16.898Z,0.70
2022-08-02T19:50:44.254Z,1.17
2022-08-02T19:53:17.205Z,0.60
2022-08-02T19:56:01.010Z,0.70
2022-08-02T19:58:36.597Z,0.57
2022-08-02T20:01:04.047Z,0.47
2022-08-02T20:03:52.009Z,0.60
2022-08-02T20:06:18.025Z,0.50
2022-08-02T20:08:53.292Z,0.60
2022-08-02T20:11:25.597Z,0.80
2022-08-02T20:13:53.405Z,0.73
2022-08-02T20:16:27.262Z,0.77
2022-08-02T20:18:55.018Z,0.60
2022-08-02T20:21:36.546Z,0.60
2022-08-02T20:26:59.072Z,0.60
2022-08-02T20:29:44.820Z,0.70
2022-08-02T20:32:14.610Z,1.03
2022-08-02T20:34:41.797Z,0.47
2022-08-02T20:37:59.055Z,0.50
2022-08-02T20:39:54.796Z,0.60
2022-08-02T20:42:23.154Z,0.63
2022-08-02T20:44:54.564Z,1.10
2022-08-02T20:47:29.100Z,1.37
2022-08-02T20:50:30.370Z,0.67
2022-08-02T20:53:00.287Z,1.17
2022-08-02T20:55:30.819Z,0.70
2022-08-02T20:58:00.904Z,1.60
2022-08-02T21:00:28.862Z,0.60
2022-08-02T21:02:55.464Z,0.77
2022-08-02T21:05:27.020Z,1.03
2022-08-02T21:08:13.804Z,0.80
2022-08-02T21:10:43.653Z,0.73
2022-08-02T21:15:57.783Z,0.83
2022-08-02T21:21:14.755Z,0.50
2022-08-02T21:23:48.288Z,0.97
2022-08-02T21:26:15.195Z,0.90
2022-08-02T21:28:46.409Z,0.80
2022-08-02T21:31:18.379Z,0.67
2022-08-02T21:33:56.987Z,0.70
2022-08-02T21:36:31.671Z,0.70
2022-08-02T21:39:00.002Z,1.07
2022-08-02T21:41:39.406Z,0.60
2022-08-02T21:44:21.753Z,0.70
2022-08-02T21:46:53.256Z,0.70
2022-08-02T21:49:40.744Z,0.70
2022-08-02T21:52:09.138Z,0.50
2022-08-02T21:54:35.690Z,0.40
2022-08-02T21:57:06.595Z,0.73
2022-08-02T21:59:35.014Z,0.60
2022-08-02T22:02:01.695Z,0.60
2022-08-02T22:04:28.597Z,0.93
2022-08-02T22:06:56.566Z,0.50
2022-08-02T22:09:43.917Z,1.27
2022-08-02T22:12:18.462Z,0.60
2022-08-02T22:14:49.356Z,0.87
2022-08-02T22:17:21.684Z,0.50
2022-08-02T22:20:08.834Z,1.33
2022-08-02T22:22:39.168Z,0.80
2022-08-02T22:25:06.165Z,0.90
2022-08-02T22:28:15.833Z,1.20
2022-08-02T22:30:23.553Z,0.70
2022-08-02T22:33:15.402Z,0.93
2022-08-02T22:35:42.297Z,0.80
2022-08-02T22:40:55.413Z,0.50
2022-08-02T22:43:22.939Z,0.63
2022-08-02T22:45:50.175Z,0.97
2022-08-02T22:48:16.741Z,3.23
2022-08-02T22:50:43.442Z,0.50
2022-08-02T22:53:10.033Z,0.80
2022-08-02T22:55:41.271Z,0.60
2022-08-02T22:58:08.691Z,0.60
2022-08-02T22:58:48.913Z,0.40
2022-08-02T22:58:49.365Z,0.60
2022-08-02T22:58:55.405Z,1.17
2022-08-02T22:59:02.073Z,0.53
2022-08-02T22:59:11.272Z,0.60
2022-08-02T23:00:35.206Z,0.50
2022-08-02T23:03:01.665Z,0.50
2022-08-02T23:05:29.988Z,1.17
2022-08-02T23:07:56.502Z,0.73
2022-08-02T23:10:23.765Z,0.90
2022-08-02T23:12:50.762Z,0.60
2022-08-02T23:15:17.207Z,0.63
2022-08-02T23:18:02.031Z,0.90
2022-08-02T23:20:28.630Z,1.10
2022-08-02T23:22:55.855Z,0.60
2022-08-02T23:25:23.006Z,0.90
2022-08-02T23:27:51.167Z,0.60
2022-08-02T23:30:18.724Z,0.50
2022-08-02T23:32:46.984Z,0.80
2022-08-02T23:35:16.580Z,0.80
2022-08-02T23:37:58.998Z,0.83
2022-08-02T23:40:39.434Z,0.60
2022-08-02T23:43:14.756Z,1.00
2022-08-02T23:45:44.303Z,0.77
2022-08-02T23:48:10.730Z,0.77
2022-08-02T23:50:37.219Z,0.90
2022-08-02T23:53:03.811Z,1.20
2022-08-02T23:55:30.228Z,1.03
2022-08-02T23:57:56.645Z,0.67
