createdAt,value
2023-03-15T00:01:03.690Z,10.10
2023-03-15T00:03:07.152Z,10.10
2023-03-15T00:05:14.333Z,9.90
2023-03-15T00:07:17.932Z,9.60
2023-03-15T00:09:22.470Z,9.60
2023-03-15T00:11:27.725Z,9.60
2023-03-15T00:13:31.995Z,9.70
2023-03-15T00:15:35.505Z,9.70
2023-03-15T00:17:39.119Z,9.70
2023-03-15T00:19:42.695Z,9.60
2023-03-15T00:21:46.186Z,9.40
2023-03-15T00:23:50.187Z,9.40
2023-03-15T00:25:54.837Z,9.30
2023-03-15T00:28:00.173Z,9.40
2023-03-15T00:30:03.637Z,9.40
2023-03-15T00:32:07.239Z,9.50
2023-03-15T00:34:13.974Z,9.40
2023-03-15T00:36:17.559Z,9.40
2023-03-15T00:38:22.023Z,9.40
2023-03-15T00:40:25.821Z,9.40
2023-03-15T00:42:30.543Z,9.20
2023-03-15T00:44:35.369Z,9.20
2023-03-15T00:46:39.001Z,9.10
2023-03-15T00:48:42.693Z,9.00
2023-03-15T00:50:46.056Z,9.00
2023-03-15T00:52:49.553Z,9.00
2023-03-15T00:54:53.793Z,8.90
2023-03-15T00:56:57.204Z,9.00
2023-03-15T00:59:01.266Z,9.00
2023-03-15T01:01:08.964Z,8.70
2023-03-15T01:03:13.208Z,8.70
2023-03-15T01:05:16.861Z,8.70
2023-03-15T01:07:20.475Z,8.80
2023-03-15T01:09:24.059Z,8.80
2023-03-15T01:11:29.640Z,8.60
2023-03-15T01:13:33.205Z,8.60
2023-03-15T01:15:36.633Z,8.50
2023-03-15T01:17:41.755Z,8.50
2023-03-15T01:19:45.018Z,8.60
2023-03-15T01:21:48.658Z,8.60
2023-03-15T01:23:52.447Z,8.70
2023-03-15T01:25:55.813Z,8.80
2023-03-15T01:27:59.298Z,8.80
2023-03-15T01:30:02.729Z,8.80
2023-03-15T01:32:06.917Z,8.80
2023-03-15T01:34:12.557Z,8.70
2023-03-15T01:36:16.478Z,8.80
2023-03-15T01:38:19.950Z,8.90
2023-03-15T01:40:23.488Z,8.90
2023-03-15T01:42:27.084Z,8.90
2023-03-15T01:44:53.270Z,8.80
2023-03-15T01:46:57.069Z,8.90
2023-03-15T01:49:05.627Z,8.70
2023-03-15T01:51:18.242Z,8.50
2023-03-15T01:53:21.923Z,8.60
2023-03-15T01:55:25.597Z,8.70
2023-03-15T01:57:36.407Z,8.80
2023-03-15T01:59:46.212Z,8.90
2023-03-15T02:01:50.425Z,9.00
2023-03-15T02:03:58.832Z,8.90
2023-03-15T02:06:04.989Z,8.70
2023-03-15T02:08:11.764Z,8.70
2023-03-15T02:10:17.604Z,8.70
2023-03-15T02:12:22.137Z,8.70
2023-03-15T02:14:26.256Z,8.90
2023-03-15T02:16:31.609Z,8.60
2023-03-15T02:18:37.127Z,8.60
2023-03-15T02:20:48.445Z,8.60
2023-03-15T02:22:57.045Z,8.40
2023-03-15T02:25:09.111Z,8.40
2023-03-15T02:27:13.301Z,8.50
2023-03-15T02:29:18.269Z,8.40
2023-03-15T02:31:23.181Z,8.40
2023-03-15T02:33:29.322Z,8.40
2023-03-15T02:35:35.155Z,8.50
2023-03-15T02:37:38.719Z,8.30
2023-03-15T02:39:42.266Z,8.30
2023-03-15T02:41:50.029Z,8.40
2023-03-15T02:43:57.283Z,8.20
2023-03-15T02:46:04.598Z,8.10
2023-03-15T02:48:08.963Z,8.20
2023-03-15T02:50:13.109Z,8.10
2023-03-15T02:52:16.788Z,8.00
2023-03-15T02:54:20.460Z,7.90
2023-03-15T02:56:24.716Z,8.20
2023-03-15T02:58:28.225Z,8.10
2023-03-15T03:00:31.867Z,8.20
2023-03-15T03:02:37.050Z,7.90
2023-03-15T03:04:41.773Z,8.10
2023-03-15T03:06:45.627Z,7.80
2023-03-15T03:08:49.199Z,7.90
2023-03-15T03:10:52.842Z,7.80
2023-03-15T03:12:56.313Z,8.00
2023-03-15T03:15:00.094Z,7.90
2023-03-15T03:17:05.080Z,7.90
2023-03-15T03:19:12.754Z,7.90
2023-03-15T03:21:16.335Z,7.90
2023-03-15T03:23:19.881Z,7.80
2023-03-15T03:25:27.481Z,7.60
2023-03-15T03:27:31.434Z,7.70
2023-03-15T03:29:34.925Z,7.60
2023-03-15T03:31:38.407Z,7.70
2023-03-15T03:33:41.935Z,7.70
2023-03-15T03:35:47.071Z,7.70
2023-03-15T03:37:53.709Z,7.80
2023-03-15T03:39:57.332Z,7.90
2023-03-15T03:42:00.902Z,7.80
2023-03-15T03:44:04.617Z,7.90
2023-03-15T03:46:08.653Z,7.90
2023-03-15T03:48:12.619Z,7.90
2023-03-15T03:50:16.227Z,7.90
2023-03-15T03:52:21.140Z,7.80
2023-03-15T03:54:25.114Z,7.90
2023-03-15T03:56:28.710Z,8.10
2023-03-15T03:58:32.447Z,8.30
2023-03-15T04:00:36.456Z,8.40
2023-03-15T04:02:40.180Z,8.50
2023-03-15T04:04:43.795Z,8.60
2023-03-15T04:06:47.347Z,8.70
2023-03-15T04:08:52.280Z,8.70
2023-03-15T04:10:57.321Z,8.70
2023-03-15T04:13:00.798Z,8.60
2023-03-15T04:15:04.603Z,8.60
2023-03-15T04:17:08.825Z,8.60
2023-03-15T04:19:12.979Z,8.70
2023-03-15T04:21:16.743Z,8.90
2023-03-15T04:23:20.531Z,8.90
2023-03-15T04:25:26.829Z,8.80
2023-03-15T04:27:30.607Z,8.80
2023-03-15T04:29:34.100Z,8.90
2023-03-15T04:31:38.404Z,9.00
2023-03-15T04:33:41.898Z,9.00
2023-03-15T04:35:45.390Z,8.90
2023-03-15T04:37:49.085Z,8.90
2023-03-15T04:39:52.790Z,8.90
2023-03-15T04:41:57.645Z,8.90
2023-03-15T04:44:01.112Z,9.00
2023-03-15T04:46:04.561Z,8.90
2023-03-15T04:48:08.241Z,8.80
2023-03-15T04:50:13.495Z,8.70
2023-03-15T04:52:16.982Z,8.70
2023-03-15T04:54:20.564Z,8.50
2023-03-15T04:56:24.094Z,8.50
2023-03-15T04:58:29.016Z,8.40
2023-03-15T05:00:32.692Z,8.30
2023-03-15T05:02:40.008Z,8.30
2023-03-15T05:04:43.985Z,8.30
2023-03-15T05:06:47.437Z,8.40
2023-03-15T05:08:51.749Z,8.40
2023-03-15T05:10:55.246Z,8.50
2023-03-15T05:12:58.843Z,8.30
2023-03-15T05:15:03.849Z,8.40
2023-03-15T05:17:07.372Z,8.40
2023-03-15T05:19:11.536Z,8.40
2023-03-15T05:21:15.334Z,8.40
2023-03-15T05:23:18.899Z,8.20
2023-03-15T05:25:22.980Z,8.20
2023-03-15T05:27:26.428Z,8.10
2023-03-15T05:29:30.597Z,8.10
2023-03-15T05:31:37.353Z,8.20
2023-03-15T05:33:46.957Z,8.50
2023-03-15T05:35:50.615Z,8.50
2023-03-15T05:37:56.297Z,8.60
2023-03-15T05:39:59.984Z,8.60
2023-03-15T05:42:06.202Z,8.70
2023-03-15T05:44:09.553Z,8.70
2023-03-15T05:46:13.065Z,8.80
2023-03-15T05:48:18.167Z,8.80
2023-03-15T05:50:22.147Z,8.90
2023-03-15T05:52:26.555Z,8.70
2023-03-15T05:54:29.966Z,8.80
2023-03-15T05:56:33.484Z,8.90
2023-03-15T05:58:36.858Z,8.90
2023-03-15T06:00:40.520Z,8.90
2023-03-15T06:02:44.733Z,8.70
2023-03-15T06:04:49.569Z,8.80
2023-03-15T06:06:53.286Z,9.00
2023-03-15T06:08:56.645Z,9.10
2023-03-15T06:11:00.044Z,9.10
2023-03-15T06:13:03.674Z,9.00
2023-03-15T06:15:08.475Z,8.90
2023-03-15T06:17:12.057Z,8.80
2023-03-15T06:19:15.551Z,9.10
2023-03-15T06:21:20.823Z,9.20
2023-03-15T06:23:24.525Z,9.20
2023-03-15T06:25:28.343Z,9.10
2023-03-15T06:27:32.005Z,9.20
2023-03-15T06:29:35.570Z,9.20
2023-03-15T06:31:39.086Z,9.30
2023-03-15T06:33:42.716Z,9.40
2023-03-15T06:35:46.932Z,9.20
2023-03-15T06:37:53.197Z,9.00
2023-03-15T06:39:56.649Z,9.10
2023-03-15T06:42:02.416Z,9.20
2023-03-15T06:44:06.324Z,9.30
2023-03-15T06:46:09.863Z,9.20
2023-03-15T06:48:13.927Z,9.20
2023-03-15T06:50:17.759Z,9.20
2023-03-15T06:52:21.552Z,9.30
2023-03-15T06:54:26.542Z,9.10
2023-03-15T06:56:29.959Z,9.40
2023-03-15T06:58:33.983Z,9.40
2023-03-15T07:00:37.740Z,9.50
2023-03-15T07:02:41.331Z,9.20
2023-03-15T07:04:45.439Z,9.10
2023-03-15T07:06:48.948Z,9.30
2023-03-15T07:08:55.249Z,9.40
2023-03-15T07:11:00.268Z,9.50
2023-03-15T07:13:05.273Z,9.50
2023-03-15T07:15:09.890Z,9.70
2023-03-15T07:17:13.281Z,9.60
2023-03-15T07:19:16.706Z,9.80
2023-03-15T07:21:20.132Z,9.90
2023-03-15T07:23:24.275Z,9.80
2023-03-15T07:25:27.698Z,9.80
2023-03-15T07:27:32.695Z,9.50
2023-03-15T07:29:36.192Z,9.50
2023-03-15T07:31:39.632Z,9.80
2023-03-15T07:33:43.296Z,9.80
2023-03-15T07:35:46.725Z,10.00
2023-03-15T07:37:50.222Z,9.80
2023-03-15T07:39:53.664Z,10.00
2023-03-15T07:41:57.586Z,10.00
2023-03-15T07:44:02.415Z,10.20
2023-03-15T07:46:06.982Z,10.20
2023-03-15T07:48:10.482Z,9.90
2023-03-15T07:50:16.503Z,10.10
2023-03-15T07:52:21.856Z,10.10
2023-03-15T07:54:26.218Z,10.40
2023-03-15T07:56:31.098Z,10.50
2023-03-15T07:58:34.846Z,10.60
2023-03-15T08:00:39.891Z,10.60
2023-03-15T08:02:43.436Z,10.70
2023-03-15T08:04:47.087Z,11.10
2023-03-15T08:06:50.831Z,11.40
2023-03-15T08:08:54.305Z,11.30
2023-03-15T08:10:59.518Z,11.20
2023-03-15T08:13:03.338Z,11.20
2023-03-15T08:15:07.524Z,11.40
2023-03-15T08:17:13.388Z,11.50
2023-03-15T08:19:16.865Z,11.40
2023-03-15T08:21:20.372Z,11.70
2023-03-15T08:23:24.478Z,11.40
2023-03-15T08:25:28.921Z,11.80
2023-03-15T08:27:32.702Z,12.20
2023-03-15T08:29:36.196Z,12.50
2023-03-15T08:31:39.996Z,12.80
2023-03-15T08:33:45.666Z,12.90
2023-03-15T08:35:53.987Z,13.00
2023-03-15T08:37:57.545Z,13.00
2023-03-15T08:40:07.638Z,13.10
2023-03-15T08:42:12.003Z,13.30
2023-03-15T08:44:15.528Z,13.50
2023-03-15T08:46:22.319Z,13.60
2023-03-15T08:48:26.178Z,13.40
2023-03-15T08:50:32.141Z,12.30
2023-03-15T08:52:35.535Z,12.30
2023-03-15T08:54:39.011Z,11.80
2023-03-15T08:56:42.610Z,11.90
2023-03-15T08:58:46.330Z,11.60
2023-03-15T09:00:51.643Z,11.80
2023-03-15T09:02:55.442Z,11.70
2023-03-15T09:04:59.036Z,11.90
2023-03-15T09:07:03.870Z,12.40
2023-03-15T09:09:07.265Z,11.70
2023-03-15T09:11:10.669Z,11.10
2023-03-15T09:13:14.391Z,11.10
2023-03-15T09:15:19.400Z,11.30
2023-03-15T09:17:23.311Z,10.90
2023-03-15T09:19:26.771Z,11.10
2023-03-15T09:21:30.311Z,11.50
2023-03-15T09:23:38.915Z,11.40
2023-03-15T09:25:42.823Z,11.70
2023-03-15T09:27:46.230Z,11.80
2023-03-15T09:29:49.687Z,11.90
2023-03-15T09:31:53.816Z,12.00
2023-03-15T09:33:58.734Z,12.20
2023-03-15T09:36:02.386Z,12.80
2023-03-15T09:38:05.919Z,13.90
2023-03-15T09:40:16.910Z,14.80
2023-03-15T09:42:26.747Z,15.50
2023-03-15T09:44:40.387Z,15.90
2023-03-15T09:46:56.655Z,16.20
2023-03-15T09:49:08.957Z,16.40
2023-03-15T09:51:19.007Z,15.90
2023-03-15T09:53:28.258Z,15.40
2023-03-15T09:55:33.295Z,14.70
2023-03-15T09:57:42.633Z,13.10
2023-03-15T09:59:49.999Z,12.40
2023-03-15T10:01:57.520Z,12.20
2023-03-15T10:04:09.370Z,12.00
2023-03-15T10:06:17.986Z,12.40
2023-03-15T10:08:22.528Z,12.10
2023-03-15T10:10:34.906Z,12.20
2023-03-15T10:12:44.131Z,12.10
2023-03-15T10:15:03.768Z,11.90
2023-03-15T10:17:13.246Z,11.60
2023-03-15T10:19:26.779Z,12.00
2023-03-15T10:21:49.109Z,12.10
2023-03-15T10:23:55.266Z,11.90
2023-03-15T10:25:59.475Z,12.00
2023-03-15T10:28:06.996Z,11.60
2023-03-15T10:30:18.457Z,11.00
2023-03-15T10:32:27.403Z,10.60
2023-03-15T10:34:31.398Z,10.90
2023-03-15T10:36:35.245Z,11.30
2023-03-15T10:38:38.717Z,11.70
2023-03-15T10:40:44.926Z,12.30
2023-03-15T10:42:49.407Z,13.20
2023-03-15T10:44:54.683Z,14.20
2023-03-15T10:47:16.146Z,14.60
2023-03-15T10:49:35.783Z,14.80
2023-03-15T10:51:43.579Z,14.80
2023-03-15T10:53:54.969Z,14.40
2023-03-15T10:56:03.782Z,13.70
2023-03-15T10:58:23.372Z,13.60
2023-03-15T11:00:32.380Z,13.00
2023-03-15T11:02:36.212Z,12.60
2023-03-15T11:04:42.863Z,12.00
2023-03-15T11:06:49.735Z,12.20
2023-03-15T11:08:53.304Z,12.20
2023-03-15T11:10:59.867Z,12.60
2023-03-15T11:13:14.437Z,12.20
2023-03-15T11:15:20.027Z,11.80
2023-03-15T11:17:27.145Z,11.90
2023-03-15T11:19:33.812Z,11.80
2023-03-15T11:21:37.928Z,12.20
2023-03-15T11:23:45.519Z,11.70
2023-03-15T11:25:49.522Z,11.30
2023-03-15T11:27:54.043Z,11.40
2023-03-15T11:30:00.434Z,11.60
2023-03-15T11:32:12.812Z,11.80
2023-03-15T11:34:26.756Z,10.70
2023-03-15T11:36:34.925Z,10.20
2023-03-15T11:38:44.030Z,10.50
2023-03-15T11:40:52.203Z,10.90
2023-03-15T11:43:01.213Z,11.60
2023-03-15T11:45:11.591Z,11.30
2023-03-15T11:47:21.936Z,11.60
2023-03-15T11:49:34.529Z,11.60
2023-03-15T11:51:38.641Z,12.10
2023-03-15T11:53:46.327Z,12.40
2023-03-15T11:55:50.871Z,12.40
2023-03-15T11:57:54.819Z,11.50
2023-03-15T11:59:59.038Z,11.20
2023-03-15T12:02:28.717Z,12.20
2023-03-15T12:04:54.590Z,12.20
2023-03-15T12:06:58.934Z,13.60
2023-03-15T12:09:03.583Z,14.90
2023-03-15T12:11:14.294Z,15.60
2023-03-15T12:13:25.672Z,16.60
2023-03-15T12:15:51.633Z,17.30
2023-03-15T12:17:57.446Z,17.40
2023-03-15T12:20:09.350Z,16.60
2023-03-15T12:22:17.641Z,16.20
2023-03-15T12:24:25.853Z,15.70
2023-03-15T12:26:43.704Z,15.80
2023-03-15T12:28:53.112Z,14.60
2023-03-15T12:30:59.422Z,14.00
2023-03-15T12:33:04.741Z,14.00
2023-03-15T12:35:17.214Z,13.90
2023-03-15T12:37:24.306Z,13.00
2023-03-15T12:39:40.384Z,12.50
2023-03-15T12:41:46.722Z,12.40
2023-03-15T12:43:53.470Z,12.30
2023-03-15T12:45:56.992Z,12.70
2023-03-15T12:48:22.437Z,12.80
2023-03-15T12:50:52.853Z,12.60
2023-03-15T12:53:01.900Z,12.90
2023-03-15T12:55:15.248Z,13.10
2023-03-15T12:57:22.276Z,12.20
2023-03-15T12:59:36.761Z,12.20
2023-03-15T13:01:43.170Z,12.10
2023-03-15T13:03:46.629Z,11.40
2023-03-15T13:06:04.783Z,11.60
2023-03-15T13:08:11.321Z,12.20
2023-03-15T13:10:41.822Z,12.40
2023-03-15T13:12:51.718Z,11.90
2023-03-15T13:15:02.286Z,11.90
2023-03-15T13:17:17.740Z,12.10
2023-03-15T13:19:25.186Z,12.20
2023-03-15T13:21:35.844Z,11.80
2023-03-15T13:23:39.554Z,12.30
2023-03-15T13:25:55.960Z,12.70
2023-03-15T13:28:04.662Z,13.20
2023-03-15T13:30:29.490Z,13.90
2023-03-15T13:32:33.346Z,13.90
2023-03-15T13:34:37.572Z,13.40
2023-03-15T13:36:46.109Z,13.50
2023-03-15T13:38:52.139Z,13.60
2023-03-15T13:40:56.044Z,13.60
2023-03-15T13:43:02.219Z,14.40
2023-03-15T13:45:14.111Z,14.30
2023-03-15T13:47:22.105Z,13.80
2023-03-15T13:49:26.035Z,12.40
2023-03-15T13:51:33.324Z,12.30
2023-03-15T13:53:49.623Z,11.40
2023-03-15T13:55:55.357Z,11.10
2023-03-15T13:58:01.076Z,11.10
2023-03-15T14:00:10.943Z,11.20
2023-03-15T14:02:18.258Z,12.10
2023-03-15T14:04:23.544Z,13.10
2023-03-15T14:06:28.516Z,13.30
2023-03-15T14:08:34.469Z,13.50
2023-03-15T14:10:40.845Z,14.20
2023-03-15T14:12:45.253Z,14.60
2023-03-15T14:14:52.174Z,14.30
2023-03-15T14:17:05.397Z,14.40
2023-03-15T14:19:17.226Z,13.80
2023-03-15T14:21:29.825Z,14.10
2023-03-15T14:23:34.009Z,13.60
2023-03-15T14:25:39.108Z,13.50
2023-03-15T14:27:43.084Z,12.20
2023-03-15T14:29:49.787Z,11.40
2023-03-15T14:31:53.666Z,10.90
2023-03-15T14:34:05.455Z,10.70
2023-03-15T14:36:11.356Z,10.90
2023-03-15T14:38:21.340Z,10.50
2023-03-15T14:40:34.952Z,10.00
2023-03-15T14:42:40.322Z,10.00
2023-03-15T14:44:43.826Z,9.90
2023-03-15T14:46:47.374Z,9.60
2023-03-15T14:48:51.644Z,9.40
2023-03-15T14:50:55.925Z,9.40
2023-03-15T14:53:00.365Z,9.40
2023-03-15T14:55:04.048Z,9.70
2023-03-15T14:57:07.605Z,9.80
2023-03-15T14:59:14.586Z,10.00
2023-03-15T15:01:22.621Z,10.10
2023-03-15T15:03:33.462Z,10.60
2023-03-15T15:05:39.122Z,10.70
2023-03-15T15:07:46.519Z,10.40
2023-03-15T15:09:53.711Z,10.40
2023-03-15T15:11:57.535Z,10.20
2023-03-15T15:14:01.217Z,9.90
2023-03-15T15:16:07.539Z,10.00
2023-03-15T15:18:11.151Z,9.80
2023-03-15T15:20:15.890Z,9.70
2023-03-15T15:22:20.496Z,9.40
2023-03-15T15:24:27.289Z,9.10
2023-03-15T15:26:33.030Z,8.60
2023-03-15T15:28:37.682Z,8.50
2023-03-15T15:30:41.442Z,8.20
2023-03-15T15:32:46.556Z,8.20
2023-03-15T15:34:49.969Z,8.20
2023-03-15T15:36:53.639Z,8.20
2023-03-15T15:38:57.166Z,8.00
2023-03-15T15:41:00.738Z,7.70
2023-03-15T15:43:04.657Z,7.60
2023-03-15T15:45:13.462Z,7.50
2023-03-15T15:47:16.966Z,7.40
2023-03-15T15:49:21.851Z,7.20
2023-03-15T15:51:28.955Z,7.20
2023-03-15T15:53:34.114Z,7.10
2023-03-15T15:55:39.444Z,7.10
2023-03-15T15:57:44.042Z,7.10
2023-03-15T15:59:47.351Z,6.90
2023-03-15T16:02:00.785Z,7.00
2023-03-15T16:04:05.608Z,7.10
2023-03-15T16:06:17.690Z,7.00
2023-03-15T16:08:23.615Z,6.90
2023-03-15T16:10:30.844Z,6.70
2023-03-15T16:12:34.952Z,6.70
2023-03-15T16:14:38.441Z,6.60
2023-03-15T16:16:42.320Z,6.70
2023-03-15T16:18:46.240Z,6.80
2023-03-15T16:20:49.758Z,6.70
2023-03-15T16:23:00.424Z,6.70
2023-03-15T16:25:06.972Z,6.80
2023-03-15T16:27:13.847Z,6.80
2023-03-15T16:29:19.388Z,6.40
2023-03-15T16:31:23.586Z,6.50
2023-03-15T16:33:27.107Z,6.50
2023-03-15T16:35:35.428Z,6.40
2023-03-15T16:37:38.992Z,6.40
2023-03-15T16:39:45.763Z,6.30
2023-03-15T16:41:49.871Z,6.40
2023-03-15T16:43:53.604Z,6.50
2023-03-15T16:45:57.063Z,6.50
2023-03-15T16:48:00.664Z,6.60
2023-03-15T16:50:08.587Z,6.40
2023-03-15T16:52:14.847Z,6.40
2023-03-15T16:54:34.299Z,6.40
2023-03-15T16:56:43.620Z,6.50
2023-03-15T16:58:50.292Z,6.30
2023-03-15T17:00:54.001Z,6.20
2023-03-15T17:03:00.015Z,6.20
2023-03-15T17:05:03.739Z,6.20
2023-03-15T17:07:07.402Z,6.10
2023-03-15T17:09:15.264Z,6.10
2023-03-15T17:11:19.376Z,6.00
2023-03-15T17:13:28.468Z,6.00
2023-03-15T17:15:32.342Z,6.10
2023-03-15T17:17:36.795Z,6.00
2023-03-15T17:19:40.404Z,6.00
2023-03-15T17:21:44.820Z,6.00
2023-03-15T17:23:49.130Z,5.90
2023-03-15T17:25:53.450Z,5.70
2023-03-15T17:27:56.941Z,5.80
2023-03-15T17:30:01.865Z,5.80
2023-03-15T17:32:11.500Z,5.80
2023-03-15T17:34:15.202Z,5.80
2023-03-15T17:36:22.950Z,5.70
2023-03-15T17:38:33.166Z,5.70
2023-03-15T17:40:37.641Z,5.70
2023-03-15T17:42:41.460Z,5.70
2023-03-15T17:44:44.959Z,5.70
2023-03-15T17:46:49.748Z,5.60
2023-03-15T17:48:53.826Z,5.60
2023-03-15T17:50:57.513Z,5.50
2023-03-15T17:53:03.750Z,5.60
2023-03-15T17:55:09.470Z,5.70
2023-03-15T17:57:14.535Z,5.60
2023-03-15T17:59:18.126Z,5.50
2023-03-15T18:01:25.303Z,5.60
2023-03-15T18:03:30.235Z,5.50
2023-03-15T18:05:33.951Z,5.20
2023-03-15T18:07:41.483Z,5.30
2023-03-15T18:09:48.758Z,5.50
2023-03-15T18:11:52.367Z,5.40
2023-03-15T18:13:56.901Z,5.40
2023-03-15T18:16:00.842Z,5.40
2023-03-15T18:18:06.280Z,5.40
2023-03-15T18:20:14.602Z,5.40
2023-03-15T18:22:18.495Z,5.20
2023-03-15T18:24:21.908Z,5.00
2023-03-15T18:26:25.677Z,5.00
2023-03-15T18:28:28.991Z,5.10
2023-03-15T18:30:34.017Z,5.20
2023-03-15T18:32:37.605Z,5.20
2023-03-15T18:34:41.297Z,5.30
2023-03-15T18:36:46.139Z,5.20
2023-03-15T18:38:50.110Z,5.20
2023-03-15T18:40:54.125Z,5.20
2023-03-15T18:42:58.819Z,5.30
2023-03-15T18:45:02.284Z,5.20
2023-03-15T18:47:08.469Z,5.20
2023-03-15T18:49:12.031Z,5.10
2023-03-15T18:51:17.985Z,5.10
2023-03-15T18:53:24.243Z,5.10
2023-03-15T18:55:28.568Z,5.10
2023-03-15T18:57:32.224Z,5.10
2023-03-15T18:59:38.399Z,5.10
2023-03-15T19:01:42.658Z,5.20
2023-03-15T19:03:46.416Z,5.20
2023-03-15T19:05:49.996Z,5.20
2023-03-15T19:07:53.738Z,5.30
2023-03-15T19:09:58.826Z,5.30
2023-03-15T19:12:03.250Z,5.20
2023-03-15T19:14:06.734Z,5.30
2023-03-15T19:16:10.425Z,5.30
2023-03-15T19:18:14.033Z,5.20
2023-03-15T19:20:21.372Z,5.20
2023-03-15T19:22:26.584Z,5.20
2023-03-15T19:24:33.180Z,4.90
2023-03-15T19:26:37.956Z,4.80
2023-03-15T19:28:41.386Z,4.60
2023-03-15T19:30:45.193Z,4.50
2023-03-15T19:32:50.166Z,4.50
2023-03-15T19:34:53.866Z,4.20
2023-03-15T19:36:57.324Z,4.20
2023-03-15T19:39:00.960Z,4.00
2023-03-15T19:41:05.684Z,3.90
2023-03-15T19:43:11.129Z,3.90
2023-03-15T19:45:16.666Z,3.90
2023-03-15T19:47:20.664Z,3.70
2023-03-15T19:49:24.806Z,3.60
2023-03-15T19:51:28.649Z,3.60
2023-03-15T19:53:32.546Z,3.50
2023-03-15T19:55:36.904Z,3.40
2023-03-15T19:57:40.405Z,3.40
2023-03-15T19:59:45.311Z,3.40
2023-03-15T20:01:48.892Z,3.40
2023-03-15T20:03:52.661Z,3.30
2023-03-15T20:05:56.126Z,3.10
2023-03-15T20:07:59.550Z,3.00
2023-03-15T20:10:03.900Z,3.00
2023-03-15T20:12:07.869Z,2.90
2023-03-15T20:14:11.330Z,2.80
2023-03-15T20:16:16.424Z,2.80
2023-03-15T20:18:20.168Z,2.70
2023-03-15T20:20:24.224Z,2.70
2023-03-15T20:22:27.870Z,2.50
2023-03-15T20:24:31.293Z,2.60
2023-03-15T20:26:34.930Z,2.50
2023-03-15T20:28:38.669Z,2.30
2023-03-15T20:30:44.269Z,2.40
2023-03-15T20:32:49.717Z,2.30
2023-03-15T20:34:57.555Z,2.40
2023-03-15T20:37:02.031Z,2.50
2023-03-15T20:39:05.886Z,2.40
2023-03-15T20:41:09.311Z,2.40
2023-03-15T20:43:12.764Z,2.30
2023-03-15T20:45:16.356Z,2.20
2023-03-15T20:47:20.360Z,2.20
2023-03-15T20:49:26.496Z,2.20
2023-03-15T20:51:31.615Z,2.00
2023-03-15T20:53:36.981Z,2.00
2023-03-15T20:55:40.688Z,1.90
2023-03-15T20:57:44.520Z,2.00
2023-03-15T20:59:48.087Z,1.90
2023-03-15T21:01:52.841Z,1.90
2023-03-15T21:03:57.612Z,1.80
2023-03-15T21:06:03.337Z,1.80
2023-03-15T21:08:07.598Z,1.70
2023-03-15T21:10:13.904Z,1.70
2023-03-15T21:12:17.456Z,1.60
2023-03-15T21:14:21.143Z,1.70
2023-03-15T21:16:26.226Z,1.60
2023-03-15T21:18:29.829Z,1.60
2023-03-15T21:20:33.264Z,1.60
2023-03-15T21:22:38.664Z,1.70
2023-03-15T21:24:54.779Z,1.50
2023-03-15T21:26:59.518Z,1.60
2023-03-15T21:29:03.015Z,1.60
2023-03-15T21:31:07.319Z,1.70
2023-03-15T21:33:11.003Z,1.80
2023-03-15T21:35:17.164Z,2.00
2023-03-15T21:37:20.783Z,2.10
2023-03-15T21:39:26.317Z,2.30
2023-03-15T21:41:31.869Z,2.50
2023-03-15T21:43:35.410Z,2.40
2023-03-15T21:45:39.342Z,2.40
2023-03-15T21:47:42.858Z,2.50
2023-03-15T21:49:46.505Z,2.20
2023-03-15T21:51:49.970Z,2.30
2023-03-15T21:53:54.051Z,2.20
2023-03-15T21:56:00.073Z,2.30
2023-03-15T21:58:04.878Z,2.30
2023-03-15T22:00:17.036Z,2.20
2023-03-15T22:02:20.472Z,2.20
2023-03-15T22:04:25.327Z,2.20
2023-03-15T22:06:28.848Z,2.10
2023-03-15T22:08:34.341Z,2.10
2023-03-15T22:10:37.684Z,2.10
2023-03-15T22:12:43.646Z,2.00
2023-03-15T22:14:51.599Z,2.00
2023-03-15T22:16:57.756Z,1.90
2023-03-15T22:19:03.254Z,1.80
2023-03-15T22:21:06.978Z,1.70
2023-03-15T22:23:10.760Z,1.60
2023-03-15T22:25:14.629Z,1.60
2023-03-15T22:27:18.071Z,1.60
2023-03-15T22:29:23.076Z,1.60
2023-03-15T22:31:26.573Z,1.70
2023-03-15T22:33:30.052Z,1.60
2023-03-15T22:35:33.547Z,1.70
2023-03-15T22:37:37.392Z,1.90
2023-03-15T22:39:43.220Z,1.90
2023-03-15T22:41:46.800Z,2.10
2023-03-15T22:43:52.644Z,2.10
2023-03-15T22:45:57.971Z,2.20
2023-03-15T22:48:01.594Z,2.40
2023-03-15T22:50:05.633Z,2.50
2023-03-15T22:52:10.046Z,2.60
2023-03-15T22:54:13.643Z,2.60
2023-03-15T22:56:17.139Z,2.70
2023-03-15T22:58:20.632Z,2.70
2023-03-15T23:00:25.748Z,2.70
2023-03-15T23:02:33.036Z,2.80
2023-03-15T23:04:36.677Z,2.90
2023-03-15T23:06:40.038Z,2.80
2023-03-15T23:08:44.201Z,2.70
2023-03-15T23:10:47.739Z,2.60
2023-03-15T23:12:51.287Z,2.70
2023-03-15T23:14:55.114Z,2.60
2023-03-15T23:16:58.661Z,2.80
2023-03-15T23:19:03.961Z,2.80
2023-03-15T23:21:08.260Z,3.00
2023-03-15T23:23:11.754Z,3.00
2023-03-15T23:25:17.222Z,3.00
2023-03-15T23:27:26.001Z,2.90
2023-03-15T23:29:29.546Z,2.80
2023-03-15T23:31:33.191Z,2.80
2023-03-15T23:33:37.000Z,2.80
2023-03-15T23:35:42.097Z,3.00
2023-03-15T23:37:45.562Z,3.10
2023-03-15T23:39:48.866Z,3.30
2023-03-15T23:41:53.100Z,3.40
2023-03-15T23:43:56.466Z,3.30
2023-03-15T23:46:01.353Z,3.30
2023-03-15T23:48:04.997Z,3.30
2023-03-15T23:50:09.403Z,3.40
2023-03-15T23:52:14.920Z,3.40
2023-03-15T23:54:18.238Z,3.50
2023-03-15T23:56:21.654Z,3.40
2023-03-15T23:58:25.530Z,3.30
