createdAt,value
2022-10-01T00:00:48.157Z,99990.44
2022-10-01T00:06:42.277Z,99970.72
2022-10-01T00:16:09.353Z,99941.44
2022-10-01T00:25:32.092Z,99945.44
2022-10-01T00:31:20.410Z,99932.56
2022-10-01T00:40:43.153Z,99908.88
2022-10-01T00:50:22.380Z,99901.19
2022-10-01T00:56:13.167Z,99896.75
2022-10-01T00:59:06.998Z,99891.94
2022-10-01T01:05:01.533Z,99887.50
2022-10-01T01:08:22.247Z,99890.72
2022-10-01T01:14:36.951Z,99877.47
2022-10-01T01:24:03.747Z,99861.00
2022-10-01T01:33:27.553Z,99859.81
2022-10-01T01:42:50.554Z,99834.97
2022-10-01T01:52:17.057Z,99817.84
2022-10-01T02:01:41.674Z,99781.47
2022-10-01T02:11:15.753Z,99766.28
2022-10-01T02:20:44.526Z,99736.69
2022-10-01T02:26:34.961Z,99733.47
2022-10-01T02:39:21.488Z,99718.69
2022-10-01T02:48:51.686Z,99704.69
2022-10-01T03:01:43.398Z,99706.28
2022-10-01T03:14:34.145Z,99687.03
2022-10-01T03:23:57.028Z,99649.78
2022-10-01T03:33:19.209Z,99628.56
2022-10-01T03:35:45.416Z,99620.16
2022-10-01T03:48:12.676Z,99614.56
2022-10-01T03:57:35.385Z,99574.94
2022-10-01T04:10:26.192Z,99540.91
2022-10-01T04:23:17.286Z,99498.94
2022-10-01T04:28:36.102Z,99526.16
2022-10-01T04:48:29.165Z,99529.72
2022-10-01T04:57:52.225Z,99513.72
2022-10-01T05:10:37.244Z,99481.66
2022-10-01T05:16:54.110Z,99485.63
2022-10-01T05:25:52.489Z,99496.44
2022-10-01T05:35:15.179Z,99524.00
2022-10-01T05:44:45.860Z,99524.78
2022-10-01T05:57:36.067Z,99543.63
2022-10-01T06:16:36.207Z,99585.69
2022-10-01T06:29:26.651Z,99590.88
2022-10-01T06:38:49.419Z,99585.66
2022-10-01T06:51:52.874Z,99588.81
2022-10-01T07:01:19.605Z,99580.00
2022-10-01T07:06:58.157Z,99590.78
2022-10-01T07:12:53.283Z,99587.13
2022-10-01T07:25:43.297Z,99596.34
2022-10-01T07:31:38.689Z,99594.72
2022-10-01T07:41:05.505Z,99589.88
2022-10-01T07:47:00.009Z,99601.06
2022-10-01T07:56:21.622Z,99615.84
2022-10-01T08:12:42.657Z,99631.00
2022-10-01T08:29:01.169Z,99645.38
2022-10-01T08:32:22.857Z,99655.44
2022-10-01T08:42:03.653Z,99650.09
2022-10-01T08:45:09.081Z,99650.88
2022-10-01T08:54:31.381Z,99671.13
2022-10-01T09:07:28.974Z,99679.94
2022-10-01T09:10:34.056Z,99683.84
2022-10-01T09:19:57.234Z,99700.66
2022-10-01T09:32:30.208Z,99710.19
2022-10-01T09:41:51.995Z,99714.00
2022-10-01T09:51:19.258Z,99702.22
2022-10-01T10:04:10.177Z,99720.22
2022-10-01T10:16:54.706Z,99737.94
2022-10-01T10:26:22.071Z,99750.38
2022-10-01T10:42:47.327Z,99762.31
2022-10-01T10:48:43.973Z,99762.31
2022-10-01T11:05:16.614Z,99766.59
2022-10-01T11:18:23.139Z,99771.56
2022-10-01T11:31:26.450Z,99790.44
2022-10-01T11:34:21.811Z,99796.78
2022-10-01T11:43:40.364Z,99803.16
2022-10-01T11:56:53.029Z,99796.38
2022-10-01T12:09:55.330Z,99807.25
2022-10-01T12:13:05.657Z,99814.16
2022-10-01T12:22:30.912Z,99851.56
2022-10-01T12:35:36.512Z,99919.34
2022-10-01T12:48:31.153Z,99869.25
2022-10-01T13:01:40.863Z,99909.06
2022-10-01T13:14:33.295Z,99900.25
2022-10-01T13:27:56.938Z,99897.75
2022-10-01T13:33:56.385Z,99905.75
2022-10-01T13:46:24.759Z,99917.69
2022-10-01T13:55:41.870Z,99928.75
2022-10-01T14:08:23.300Z,99964.72
2022-10-01T14:21:13.987Z,99971.81
2022-10-01T14:24:27.356Z,99977.78
2022-10-01T14:37:18.802Z,99984.66
2022-10-01T14:50:17.647Z,100010.03
2022-10-01T14:53:22.639Z,100002.28
2022-10-01T15:02:47.385Z,100023.97
2022-10-01T15:05:52.642Z,100034.03
2022-10-01T15:15:29.571Z,100046.91
2022-10-01T15:25:11.035Z,100064.63
2022-10-01T15:31:00.828Z,100064.19
2022-10-01T15:40:22.140Z,100071.78
2022-10-01T15:49:38.069Z,100077.66
2022-10-01T16:02:32.959Z,100107.41
2022-10-01T16:15:27.700Z,100128.91
2022-10-01T16:28:28.454Z,100153.63
2022-10-01T16:41:22.330Z,100184.38
2022-10-01T16:47:11.420Z,100189.28
2022-10-01T16:56:36.413Z,100207.13
2022-10-01T17:09:27.193Z,100239.03
2022-10-01T17:22:18.138Z,100250.84
2022-10-01T17:28:14.851Z,100261.34
2022-10-01T17:41:12.014Z,100295.22
2022-10-01T17:50:27.989Z,100316.56
2022-10-01T17:59:44.066Z,100341.53
2022-10-01T18:09:04.862Z,100352.41
2022-10-01T18:19:51.312Z,100373.72
2022-10-01T18:28:09.260Z,100387.41
2022-10-01T18:41:03.310Z,100413.53
2022-10-01T18:50:27.800Z,100428.00
2022-10-01T18:53:37.868Z,100432.81
2022-10-01T19:03:04.273Z,100448.03
2022-10-01T19:16:13.889Z,100463.28
2022-10-01T19:25:37.546Z,100484.50
2022-10-01T19:35:02.786Z,100506.53
2022-10-01T19:41:15.515Z,100509.78
2022-10-01T19:47:25.094Z,100523.50
2022-10-01T19:50:24.946Z,100522.72
2022-10-01T19:59:41.144Z,100539.22
2022-10-01T20:12:43.282Z,100552.03
2022-10-01T20:15:52.807Z,100552.81
2022-10-01T20:21:44.313Z,100571.25
2022-10-01T20:24:20.258Z,100565.22
2022-10-01T20:40:49.714Z,100585.59
2022-10-01T20:43:51.735Z,100588.38
2022-10-01T20:53:22.078Z,100604.00
2022-10-01T21:06:15.030Z,100612.75
2022-10-01T21:19:17.075Z,100613.91
2022-10-01T21:25:15.011Z,100620.34
2022-10-01T21:38:08.017Z,100635.94
2022-10-01T21:50:55.229Z,100649.59
2022-10-01T22:03:53.116Z,100665.66
2022-10-01T22:16:51.525Z,100673.28
2022-10-01T22:29:41.377Z,100682.06
2022-10-01T22:32:28.392Z,100682.06
2022-10-01T22:45:15.281Z,100680.41
2022-10-01T22:51:16.187Z,100688.84
2022-10-01T22:57:29.775Z,100684.44
2022-10-01T23:00:49.241Z,100690.50
2022-10-01T23:06:55.040Z,100690.84
2022-10-01T23:19:56.095Z,100701.75
2022-10-01T23:29:33.631Z,100711.41
2022-10-01T23:38:56.141Z,100714.28
2022-10-01T23:48:30.521Z,100715.88
2022-10-01T23:51:06.090Z,100717.50
