createdAt,value
2017-04-16T00:00:07.622Z,8.4
2017-04-16T00:00:17.947Z,8.4
2017-04-16T00:00:27.947Z,8.4
2017-04-16T00:00:37.937Z,8.4
2017-04-16T00:00:47.935Z,8.4
2017-04-16T00:00:58.173Z,8.4
2017-04-16T00:01:07.938Z,8.4
2017-04-16T00:01:17.911Z,8.4
2017-04-16T00:01:27.907Z,8.4
2017-04-16T00:01:37.899Z,8.4
2017-04-16T00:01:47.897Z,8.4
2017-04-16T00:01:57.550Z,8.4
2017-04-16T00:02:07.884Z,8.4
2017-04-16T00:02:17.878Z,8.4
2017-04-16T00:02:27.535Z,8.4
2017-04-16T00:02:37.867Z,8.4
2017-04-16T00:02:47.859Z,8.4
2017-04-16T00:02:57.850Z,8.4
2017-04-16T00:03:07.846Z,8.3
2017-04-16T00:03:17.506Z,8.3
2017-04-16T00:03:27.502Z,8.4
2017-04-16T00:03:37.493Z,8.4
2017-04-16T00:03:47.820Z,8.4
2017-04-16T00:03:57.815Z,8.4
2017-04-16T00:04:07.821Z,8.4
2017-04-16T00:04:17.803Z,8.4
2017-04-16T00:04:27.460Z,8.4
2017-04-16T00:04:37.456Z,8.4
2017-04-16T00:04:47.827Z,8.4
2017-04-16T00:04:57.779Z,8.4
2017-04-16T00:05:07.778Z,8.4
2017-04-16T00:05:17.433Z,8.4
2017-04-16T00:05:27.555Z,8.4
2017-04-16T00:05:37.420Z,8.4
2017-04-16T00:05:47.418Z,8.4
2017-04-16T00:05:57.326Z,8.4
2017-04-16T00:06:07.421Z,8.4
2017-04-16T00:06:17.730Z,8.4
2017-04-16T00:06:27.725Z,8.4
2017-04-16T00:06:37.718Z,8.4
2017-04-16T00:06:47.712Z,8.4
2017-04-16T00:06:58.074Z,8.4
2017-04-16T00:07:07.697Z,8.3
2017-04-16T00:07:17.697Z,8.4
2017-04-16T00:07:28.049Z,8.4
2017-04-16T00:07:37.350Z,8.4
2017-04-16T00:07:48.031Z,8.4
2017-04-16T00:07:57.670Z,8.4
2017-04-16T00:08:07.794Z,8.4
2017-04-16T00:08:17.657Z,8.4
2017-04-16T00:08:27.318Z,8.4
2017-04-16T00:08:37.645Z,8.4
2017-04-16T00:08:47.641Z,8.4
2017-04-16T00:08:57.632Z,8.4
2017-04-16T00:09:07.637Z,8.4
2017-04-16T00:09:17.620Z,8.4
2017-04-16T00:09:27.631Z,8.4
2017-04-16T00:09:37.607Z,8.4
2017-04-16T00:09:47.612Z,8.4
2017-04-16T00:09:57.597Z,8.4
2017-04-16T00:10:07.589Z,8.4
2017-04-16T00:10:16.917Z,8.4
2017-04-16T00:10:27.240Z,8.4
2017-04-16T00:10:37.576Z,8.4
2017-04-16T00:10:47.570Z,8.4
2017-04-16T00:10:57.559Z,8.4
2017-04-16T00:11:07.556Z,8.4
2017-04-16T00:11:17.566Z,8.4
2017-04-16T00:11:27.853Z,8.4
2017-04-16T00:11:37.537Z,8.4
2017-04-16T00:11:47.529Z,8.4
2017-04-16T00:11:57.525Z,8.4
2017-04-16T00:12:07.182Z,8.4
2017-04-16T00:12:17.863Z,8.4
2017-04-16T00:12:27.506Z,8.4
2017-04-16T00:12:37.498Z,8.4
2017-04-16T00:12:47.495Z,8.4
2017-04-16T00:12:57.493Z,8.4
2017-04-16T00:13:07.488Z,8.4
2017-04-16T00:13:17.474Z,8.4
2017-04-16T00:13:27.469Z,8.4
2017-04-16T00:13:37.465Z,8.4
2017-04-16T00:13:47.458Z,8.4
2017-04-16T00:13:57.455Z,8.4
2017-04-16T00:14:07.109Z,8.4
2017-04-16T00:14:17.443Z,8.4
2017-04-16T00:14:27.434Z,8.4
2017-04-16T00:14:37.089Z,8.4
2017-04-16T00:14:47.781Z,8.4
2017-04-16T00:14:57.416Z,8.4
2017-04-16T00:15:07.761Z,8.4
2017-04-16T00:15:17.404Z,8.4
2017-04-16T00:15:27.398Z,8.4
2017-04-16T00:15:37.058Z,8.4
2017-04-16T00:15:47.382Z,8.4
2017-04-16T00:15:56.847Z,8.4
2017-04-16T00:16:07.389Z,8.4
2017-04-16T00:16:17.369Z,8.4
2017-04-16T00:16:27.360Z,8.4
2017-04-16T00:16:37.360Z,8.4
2017-04-16T00:16:47.348Z,8.4
2017-04-16T00:16:57.343Z,8.4
2017-04-16T00:17:07.336Z,8.4
2017-04-16T00:17:17.327Z,8.4
2017-04-16T00:17:27.323Z,8.4
2017-04-16T00:17:37.321Z,8.4
2017-04-16T00:17:47.672Z,8.4
2017-04-16T00:17:57.305Z,8.4
2017-04-16T00:18:07.301Z,8.4
2017-04-16T00:18:17.297Z,8.4
2017-04-16T00:18:26.952Z,8.4
2017-04-16T00:18:37.283Z,8.4
2017-04-16T00:18:47.276Z,8.4
2017-04-16T00:18:57.271Z,8.4
2017-04-16T00:19:07.282Z,8.4
2017-04-16T00:19:16.923Z,8.4
2017-04-16T00:19:26.913Z,8.4
2017-04-16T00:19:37.245Z,8.4
2017-04-16T00:19:47.239Z,8.4
2017-04-16T00:19:57.591Z,8.4
2017-04-16T00:20:07.247Z,8.4
2017-04-16T00:20:17.222Z,8.4
2017-04-16T00:20:26.878Z,8.4
2017-04-16T00:20:37.208Z,8.4
2017-04-16T00:20:47.205Z,8.4
2017-04-16T00:20:57.447Z,8.4
2017-04-16T00:21:06.881Z,8.4
2017-04-16T00:21:16.857Z,8.4
2017-04-16T00:21:27.181Z,8.4
2017-04-16T00:21:37.171Z,8.4
2017-04-16T00:21:47.167Z,8.4
2017-04-16T00:21:57.512Z,8.4
2017-04-16T00:22:07.161Z,8.4
2017-04-16T00:22:17.146Z,8.4
2017-04-16T00:22:27.141Z,8.4
2017-04-16T00:22:36.804Z,8.4
2017-04-16T00:22:47.130Z,8.4
2017-04-16T00:22:57.130Z,8.4
2017-04-16T00:23:06.778Z,8.4
2017-04-16T00:23:17.112Z,8.4
2017-04-16T00:23:27.108Z,8.4
2017-04-16T00:23:37.100Z,8.4
2017-04-16T00:23:47.093Z,8.5
2017-04-16T00:23:57.088Z,8.5
2017-04-16T00:24:07.102Z,8.5
2017-04-16T00:24:16.739Z,8.5
2017-04-16T00:24:26.738Z,8.5
2017-04-16T00:24:36.732Z,8.5
2017-04-16T00:24:47.414Z,8.5
2017-04-16T00:24:57.082Z,8.5
2017-04-16T00:25:07.049Z,8.5
2017-04-16T00:25:16.705Z,8.5
2017-04-16T00:25:27.029Z,8.4
2017-04-16T00:25:36.692Z,8.5
2017-04-16T00:25:47.022Z,8.4
2017-04-16T00:25:57.315Z,8.5
2017-04-16T00:26:07.008Z,8.5
2017-04-16T00:26:16.667Z,8.5
2017-04-16T00:26:26.999Z,8.5
2017-04-16T00:26:36.661Z,8.5
2017-04-16T00:26:46.983Z,8.5
2017-04-16T00:26:56.975Z,8.5
2017-04-16T00:27:06.974Z,8.4
2017-04-16T00:27:16.993Z,8.5
2017-04-16T00:27:26.964Z,8.4
2017-04-16T00:27:36.622Z,8.5
2017-04-16T00:27:47.307Z,8.5
2017-04-16T00:27:56.943Z,8.5
2017-04-16T00:28:07.298Z,8.5
2017-04-16T00:28:17.153Z,8.5
2017-04-16T00:28:26.924Z,8.4
2017-04-16T00:28:36.918Z,8.4
2017-04-16T00:28:46.576Z,8.4
2017-04-16T00:28:56.903Z,8.5
2017-04-16T00:29:06.902Z,8.5
2017-04-16T00:29:16.893Z,8.5
2017-04-16T00:29:26.554Z,8.5
2017-04-16T00:29:36.881Z,8.5
2017-04-16T00:29:46.873Z,8.5
2017-04-16T00:29:56.869Z,8.5
2017-04-16T00:30:06.864Z,8.5
2017-04-16T00:30:16.858Z,8.5
2017-04-16T00:30:26.850Z,8.5
2017-04-16T00:30:36.513Z,8.5
2017-04-16T00:30:46.840Z,8.5
2017-04-16T00:30:57.082Z,8.5
2017-04-16T00:31:06.823Z,8.5
2017-04-16T00:31:16.820Z,8.5
2017-04-16T00:31:26.813Z,8.4
2017-04-16T00:31:36.809Z,8.5
2017-04-16T00:31:46.801Z,8.4
2017-04-16T00:31:56.798Z,8.4
2017-04-16T00:32:06.453Z,8.5
2017-04-16T00:32:16.784Z,8.5
2017-04-16T00:32:26.790Z,8.5
2017-04-16T00:32:36.435Z,8.5
2017-04-16T00:32:46.895Z,8.5
2017-04-16T00:32:56.760Z,8.5
2017-04-16T00:33:06.752Z,8.5
2017-04-16T00:33:16.745Z,8.5
2017-04-16T00:33:26.738Z,8.5
2017-04-16T00:33:36.733Z,8.5
2017-04-16T00:33:46.733Z,8.5
2017-04-16T00:33:56.871Z,8.5
2017-04-16T00:34:06.722Z,8.5
2017-04-16T00:34:16.711Z,8.5
2017-04-16T00:34:26.705Z,8.5
2017-04-16T00:34:37.051Z,8.5
2017-04-16T00:34:46.690Z,8.5
2017-04-16T00:34:56.687Z,8.5
2017-04-16T00:35:06.683Z,8.5
2017-04-16T00:35:16.337Z,8.5
2017-04-16T00:35:26.669Z,8.5
2017-04-16T00:35:36.329Z,8.5
2017-04-16T00:35:46.657Z,8.5
2017-04-16T00:35:56.652Z,8.5
2017-04-16T00:36:06.643Z,8.5
2017-04-16T00:36:16.302Z,8.5
2017-04-16T00:36:26.633Z,8.5
2017-04-16T00:36:36.660Z,8.5
2017-04-16T00:36:46.618Z,8.5
2017-04-16T00:36:56.615Z,8.5
2017-04-16T00:37:06.272Z,8.5
2017-04-16T00:37:16.603Z,8.5
2017-04-16T00:37:26.596Z,8.5
2017-04-16T00:37:36.588Z,8.5
2017-04-16T00:37:46.583Z,8.5
2017-04-16T00:37:56.581Z,8.5
2017-04-16T00:38:06.573Z,8.5
2017-04-16T00:38:16.230Z,8.5
2017-04-16T00:38:26.727Z,8.5
2017-04-16T00:38:36.220Z,8.5
2017-04-16T00:38:45.890Z,8.5
2017-04-16T00:38:56.537Z,8.5
2017-04-16T00:39:06.542Z,8.5
2017-04-16T00:39:16.529Z,8.5
2017-04-16T00:39:26.522Z,8.5
2017-04-16T00:39:36.870Z,8.4
2017-04-16T00:39:46.508Z,8.4
2017-04-16T00:39:56.502Z,8.4
2017-04-16T00:40:06.496Z,8.4
2017-04-16T00:40:16.492Z,8.5
2017-04-16T00:40:26.485Z,8.5
2017-04-16T00:40:36.480Z,8.5
2017-04-16T00:40:46.477Z,8.4
2017-04-16T00:40:56.471Z,8.4
2017-04-16T00:41:06.462Z,8.4
2017-04-16T00:41:16.454Z,8.5
2017-04-16T00:41:26.449Z,8.4
2017-04-16T00:41:36.443Z,8.5
2017-04-16T00:41:46.439Z,8.5
2017-04-16T00:41:56.432Z,8.5
2017-04-16T00:42:06.099Z,8.5
2017-04-16T00:42:16.085Z,8.5
2017-04-16T00:42:26.413Z,8.5
2017-04-16T00:42:36.406Z,8.5
2017-04-16T00:42:46.403Z,8.5
2017-04-16T00:42:56.394Z,8.5
2017-04-16T00:43:06.386Z,8.5
2017-04-16T00:43:16.383Z,8.5
2017-04-16T00:43:26.377Z,8.5
2017-04-16T00:43:36.374Z,8.5
2017-04-16T00:43:46.363Z,8.5
2017-04-16T00:43:56.358Z,8.5
2017-04-16T00:44:06.353Z,8.5
2017-04-16T00:44:16.346Z,8.5
2017-04-16T00:44:26.345Z,8.5
2017-04-16T00:44:35.999Z,8.5
2017-04-16T00:44:46.326Z,8.5
2017-04-16T00:44:55.988Z,8.5
2017-04-16T00:45:05.929Z,8.5
2017-04-16T00:45:16.311Z,8.5
2017-04-16T00:45:26.305Z,8.5
2017-04-16T00:45:36.294Z,8.5
2017-04-16T00:45:46.292Z,8.5
2017-04-16T00:45:56.951Z,8.5
2017-04-16T00:46:05.942Z,8.5
2017-04-16T00:46:16.372Z,8.5
2017-04-16T00:46:26.270Z,8.5
2017-04-16T00:46:36.261Z,8.5
2017-04-16T00:46:46.256Z,8.5
2017-04-16T00:46:55.915Z,8.5
2017-04-16T00:47:06.240Z,8.5
2017-04-16T00:47:16.234Z,8.5
2017-04-16T00:47:26.232Z,8.5
2017-04-16T00:47:36.227Z,8.5
2017-04-16T00:47:46.222Z,8.5
2017-04-16T00:47:56.212Z,8.5
2017-04-16T00:48:06.216Z,8.5
2017-04-16T00:48:16.197Z,8.5
2017-04-16T00:48:25.861Z,8.5
2017-04-16T00:48:35.864Z,8.5
2017-04-16T00:48:45.848Z,8.5
2017-04-16T00:48:56.178Z,8.5
2017-04-16T00:49:06.176Z,8.5
2017-04-16T00:49:16.163Z,8.5
2017-04-16T00:49:26.154Z,8.5
2017-04-16T00:49:36.242Z,8.5
2017-04-16T00:49:46.146Z,8.6
2017-04-16T00:49:56.139Z,8.6
2017-04-16T00:50:06.148Z,8.6
2017-04-16T00:50:16.126Z,8.6
2017-04-16T00:50:26.123Z,8.6
2017-04-16T00:50:35.780Z,8.5
2017-04-16T00:50:45.827Z,8.6
2017-04-16T00:50:56.017Z,8.6
2017-04-16T00:51:05.766Z,8.6
2017-04-16T00:51:15.754Z,8.6
2017-04-16T00:51:26.082Z,8.6
2017-04-16T00:51:36.077Z,8.6
2017-04-16T00:51:45.734Z,8.6
2017-04-16T00:51:56.069Z,8.6
2017-04-16T00:52:05.727Z,8.6
2017-04-16T00:52:16.052Z,8.6
2017-04-16T00:52:26.045Z,8.6
2017-04-16T00:52:36.039Z,8.6
2017-04-16T00:52:46.037Z,8.6
2017-04-16T00:52:56.125Z,8.6
2017-04-16T00:53:06.026Z,8.6
2017-04-16T00:53:16.020Z,8.6
2017-04-16T00:53:26.012Z,8.6
2017-04-16T00:53:36.002Z,8.6
2017-04-16T00:53:46.004Z,8.6
2017-04-16T00:53:55.994Z,8.6
2017-04-16T00:54:05.710Z,8.6
2017-04-16T00:54:15.984Z,8.6
2017-04-16T00:54:25.975Z,8.6
2017-04-16T00:54:35.971Z,8.6
2017-04-16T00:54:45.627Z,8.6
2017-04-16T00:54:55.955Z,8.6
2017-04-16T00:55:05.621Z,8.6
2017-04-16T00:55:15.946Z,8.6
2017-04-16T00:55:25.939Z,8.6
2017-04-16T00:55:35.600Z,8.6
2017-04-16T00:55:45.926Z,8.6
2017-04-16T00:55:56.172Z,8.6
2017-04-16T00:56:05.915Z,8.6
2017-04-16T00:56:15.912Z,8.6
2017-04-16T00:56:25.567Z,8.6
2017-04-16T00:56:35.898Z,8.6
2017-04-16T00:56:45.575Z,8.6
2017-04-16T00:56:55.883Z,8.6
2017-04-16T00:57:05.546Z,8.6
2017-04-16T00:57:15.873Z,8.6
2017-04-16T00:57:25.865Z,8.6
2017-04-16T00:57:35.860Z,8.6
2017-04-16T00:57:45.854Z,8.6
2017-04-16T00:57:55.849Z,8.6
2017-04-16T00:58:05.841Z,8.6
2017-04-16T00:58:15.836Z,8.6
2017-04-16T00:58:25.830Z,8.6
2017-04-16T00:58:36.134Z,8.6
2017-04-16T00:58:45.816Z,8.6
2017-04-16T00:58:55.819Z,8.6
2017-04-16T00:59:05.808Z,8.6
2017-04-16T00:59:15.463Z,8.6
2017-04-16T00:59:25.792Z,8.6
2017-04-16T00:59:35.787Z,8.6
2017-04-16T00:59:45.782Z,8.6
2017-04-16T00:59:55.439Z,8.6
2017-04-16T01:00:06.117Z,8.6
2017-04-16T01:00:15.760Z,8.6
2017-04-16T01:00:25.756Z,8.6
2017-04-16T01:00:35.753Z,8.6
2017-04-16T01:00:45.742Z,8.6
2017-04-16T01:00:55.985Z,8.6
2017-04-16T01:01:05.728Z,8.6
2017-04-16T01:01:15.725Z,8.6
2017-04-16T01:01:25.722Z,8.6
2017-04-16T01:01:35.738Z,8.6
2017-04-16T01:01:45.374Z,8.6
2017-04-16T01:01:55.386Z,8.6
2017-04-16T01:02:05.362Z,8.6
2017-04-16T01:02:15.689Z,8.6
2017-04-16T01:02:25.696Z,8.6
2017-04-16T01:02:35.679Z,8.6
2017-04-16T01:02:45.673Z,8.6
2017-04-16T01:02:55.667Z,8.6
2017-04-16T01:03:05.658Z,8.6
2017-04-16T01:03:15.655Z,8.5
2017-04-16T01:03:25.647Z,8.5
2017-04-16T01:03:35.680Z,8.5
2017-04-16T01:03:45.638Z,8.5
2017-04-16T01:03:55.296Z,8.5
2017-04-16T01:04:05.623Z,8.5
2017-04-16T01:04:15.993Z,8.6
2017-04-16T01:04:25.611Z,8.6
2017-04-16T01:04:35.268Z,8.6
2017-04-16T01:04:45.596Z,8.6
2017-04-16T01:04:55.591Z,8.6
2017-04-16T01:05:05.587Z,8.6
2017-04-16T01:05:14.912Z,8.6
2017-04-16T01:05:25.576Z,8.6
2017-04-16T01:05:35.232Z,8.6
2017-04-16T01:05:45.560Z,8.6
2017-04-16T01:05:55.555Z,8.6
2017-04-16T01:06:05.551Z,8.6
2017-04-16T01:06:15.543Z,8.6
2017-04-16T01:06:25.791Z,8.6
2017-04-16T01:06:35.529Z,8.6
2017-04-16T01:06:45.525Z,8.6
2017-04-16T01:06:55.518Z,8.6
2017-04-16T01:07:05.178Z,8.5
2017-04-16T01:07:15.509Z,8.5
2017-04-16T01:07:25.504Z,8.5
2017-04-16T01:07:35.640Z,8.5
2017-04-16T01:07:45.491Z,8.5
2017-04-16T01:07:55.484Z,8.5
2017-04-16T01:08:05.472Z,8.5
2017-04-16T01:08:15.831Z,8.5
2017-04-16T01:08:25.129Z,8.5
2017-04-16T01:08:35.456Z,8.5
2017-04-16T01:08:45.487Z,8.4
2017-04-16T01:08:55.447Z,8.5
2017-04-16T01:09:05.104Z,8.5
2017-04-16T01:09:15.434Z,8.5
2017-04-16T01:09:25.427Z,8.5
2017-04-16T01:09:35.422Z,8.5
2017-04-16T01:09:45.413Z,8.5
2017-04-16T01:09:55.408Z,8.5
2017-04-16T01:10:05.402Z,8.5
2017-04-16T01:10:15.747Z,8.5
2017-04-16T01:10:25.390Z,8.5
2017-04-16T01:10:34.714Z,8.5
2017-04-16T01:10:45.045Z,8.4
2017-04-16T01:10:55.786Z,8.4
2017-04-16T01:11:05.366Z,8.4
2017-04-16T01:11:15.361Z,8.4
2017-04-16T01:11:25.714Z,8.4
2017-04-16T01:11:35.351Z,8.4
2017-04-16T01:11:45.007Z,8.4
2017-04-16T01:11:55.340Z,8.4
2017-04-16T01:12:05.331Z,8.4
2017-04-16T01:12:15.326Z,8.5
2017-04-16T01:12:25.321Z,8.5
2017-04-16T01:12:35.665Z,8.5
2017-04-16T01:12:45.307Z,8.5
2017-04-16T01:12:55.302Z,8.5
2017-04-16T01:13:05.293Z,8.5
2017-04-16T01:13:15.288Z,8.5
2017-04-16T01:13:25.284Z,8.5
2017-04-16T01:13:35.313Z,8.5
2017-04-16T01:13:45.271Z,8.5
2017-04-16T01:13:55.262Z,8.5
2017-04-16T01:14:05.258Z,8.5
2017-04-16T01:14:15.250Z,8.4
2017-04-16T01:14:25.247Z,8.4
2017-04-16T01:14:35.239Z,8.5
2017-04-16T01:14:45.234Z,8.5
2017-04-16T01:14:55.228Z,8.5
2017-04-16T01:15:05.221Z,8.5
2017-04-16T01:15:14.881Z,8.5
2017-04-16T01:15:25.284Z,8.5
2017-04-16T01:15:34.868Z,8.5
2017-04-16T01:15:45.196Z,8.4
2017-04-16T01:15:55.443Z,8.4
2017-04-16T01:16:05.185Z,8.5
2017-04-16T01:16:14.841Z,8.4
2017-04-16T01:16:25.172Z,8.4
2017-04-16T01:16:35.164Z,8.5
2017-04-16T01:16:45.190Z,8.5
2017-04-16T01:16:55.156Z,8.4
2017-04-16T01:17:05.148Z,8.4
2017-04-16T01:17:15.146Z,8.4
2017-04-16T01:17:25.135Z,8.4
2017-04-16T01:17:35.131Z,8.4
2017-04-16T01:17:45.125Z,8.4
2017-04-16T01:17:54.110Z,8.4
2017-04-16T01:18:05.470Z,8.4
2017-04-16T01:18:14.773Z,8.4
2017-04-16T01:18:24.760Z,8.4
2017-04-16T01:18:35.091Z,8.4
2017-04-16T01:18:44.755Z,8.4
2017-04-16T01:18:55.081Z,8.4
2017-04-16T01:19:05.071Z,8.4
2017-04-16T01:19:15.068Z,8.4
2017-04-16T01:19:25.429Z,8.4
2017-04-16T01:19:35.060Z,8.4
2017-04-16T01:19:44.717Z,8.4
2017-04-16T01:19:55.046Z,8.4
2017-04-16T01:20:05.041Z,8.4
2017-04-16T01:20:15.033Z,8.4
2017-04-16T01:20:25.029Z,8.4
2017-04-16T01:20:34.685Z,8.4
2017-04-16T01:20:45.014Z,8.4
2017-04-16T01:20:55.258Z,8.4
2017-04-16T01:21:05.000Z,8.4
2017-04-16T01:21:14.662Z,8.4
2017-04-16T01:21:24.994Z,8.4
2017-04-16T01:21:34.987Z,8.4
2017-04-16T01:21:44.976Z,8.4
2017-04-16T01:21:54.973Z,8.4
2017-04-16T01:22:04.634Z,8.4
2017-04-16T01:22:14.758Z,8.4
2017-04-16T01:22:24.952Z,8.4
2017-04-16T01:22:34.946Z,8.4
2017-04-16T01:22:44.945Z,8.4
2017-04-16T01:22:54.936Z,8.4
2017-04-16T01:23:04.945Z,8.4
2017-04-16T01:23:14.924Z,8.4
2017-04-16T01:23:24.920Z,8.4
2017-04-16T01:23:34.916Z,8.4
2017-04-16T01:23:44.906Z,8.3
2017-04-16T01:23:54.901Z,8.3
2017-04-16T01:24:04.896Z,8.3
2017-04-16T01:24:14.887Z,8.3
2017-04-16T01:24:25.065Z,8.3
2017-04-16T01:24:34.875Z,8.3
2017-04-16T01:24:44.195Z,8.3
2017-04-16T01:24:54.865Z,8.4
2017-04-16T01:25:04.856Z,8.4
2017-04-16T01:25:14.851Z,8.3
2017-04-16T01:25:24.845Z,8.3
2017-04-16T01:25:34.837Z,8.3
2017-04-16T01:25:44.500Z,8.3
2017-04-16T01:25:55.078Z,8.3
2017-04-16T01:26:04.483Z,8.3
2017-04-16T01:26:14.817Z,8.3
2017-04-16T01:26:24.475Z,8.3
2017-04-16T01:26:34.802Z,8.3
2017-04-16T01:26:44.796Z,8.3
2017-04-16T01:26:54.788Z,8.3
2017-04-16T01:27:04.786Z,8.3
2017-04-16T01:27:14.779Z,8.3
2017-04-16T01:27:24.773Z,8.3
2017-04-16T01:27:34.766Z,8.3
2017-04-16T01:27:44.758Z,8.3
2017-04-16T01:27:54.753Z,8.3
2017-04-16T01:28:04.752Z,8.3
2017-04-16T01:28:14.746Z,8.3
2017-04-16T01:28:24.734Z,8.3
2017-04-16T01:28:34.728Z,8.3
2017-04-16T01:28:44.723Z,8.3
2017-04-16T01:28:54.714Z,8.3
2017-04-16T01:29:04.711Z,8.3
2017-04-16T01:29:14.706Z,8.3
2017-04-16T01:29:24.361Z,8.3
2017-04-16T01:29:34.022Z,8.3
2017-04-16T01:29:44.689Z,8.3
2017-04-16T01:29:54.678Z,8.3
2017-04-16T01:30:04.005Z,8.3
2017-04-16T01:30:14.665Z,8.3
2017-04-16T01:30:24.663Z,8.3
2017-04-16T01:30:33.987Z,8.3
2017-04-16T01:30:44.651Z,8.3
2017-04-16T01:30:54.642Z,8.3
2017-04-16T01:31:04.637Z,8.3
2017-04-16T01:31:13.963Z,8.3
2017-04-16T01:31:24.620Z,8.3
2017-04-16T01:31:34.647Z,8.3
2017-04-16T01:31:44.613Z,8.2
2017-04-16T01:31:54.606Z,8.3
2017-04-16T01:32:04.598Z,8.3
2017-04-16T01:32:14.594Z,8.3
2017-04-16T01:32:24.591Z,8.3
2017-04-16T01:32:34.586Z,8.3
2017-04-16T01:32:44.246Z,8.3
2017-04-16T01:32:54.237Z,8.3
2017-04-16T01:33:04.564Z,8.3
2017-04-16T01:33:14.230Z,8.3
2017-04-16T01:33:24.625Z,8.3
2017-04-16T01:33:34.549Z,8.3
2017-04-16T01:33:44.206Z,8.3
2017-04-16T01:33:54.534Z,8.3
2017-04-16T01:34:04.525Z,8.3
2017-04-16T01:34:14.548Z,8.3
2017-04-16T01:34:24.516Z,8.3
2017-04-16T01:34:34.508Z,8.3
2017-04-16T01:34:43.830Z,8.3
2017-04-16T01:34:54.496Z,8.3
2017-04-16T01:35:04.154Z,8.3
2017-04-16T01:35:14.487Z,8.3
2017-04-16T01:35:24.478Z,8.3
2017-04-16T01:35:34.139Z,8.3
2017-04-16T01:35:44.464Z,8.3
2017-04-16T01:35:54.462Z,8.3
2017-04-16T01:36:04.455Z,8.3
2017-04-16T01:36:14.448Z,8.3
2017-04-16T01:36:24.442Z,8.3
2017-04-16T01:36:33.785Z,8.3
2017-04-16T01:36:44.429Z,8.3
2017-04-16T01:36:54.421Z,8.3
2017-04-16T01:37:04.417Z,8.3
2017-04-16T01:37:14.412Z,8.3
2017-04-16T01:37:24.406Z,8.3
2017-04-16T01:37:34.402Z,8.3
2017-04-16T01:37:44.394Z,8.3
2017-04-16T01:37:54.388Z,8.3
2017-04-16T01:38:04.377Z,8.3
2017-04-16T01:38:14.375Z,8.3
2017-04-16T01:38:24.370Z,8.3
2017-04-16T01:38:34.366Z,8.3
2017-04-16T01:38:44.358Z,8.2
2017-04-16T01:38:54.018Z,8.2
2017-04-16T01:39:04.343Z,8.2
2017-04-16T01:39:14.336Z,8.2
2017-04-16T01:39:23.999Z,8.2
2017-04-16T01:39:34.327Z,8.2
2017-04-16T01:39:43.984Z,8.2
2017-04-16T01:39:54.313Z,8.2
2017-04-16T01:40:03.640Z,8.2
2017-04-16T01:40:14.300Z,8.2
2017-04-16T01:40:24.298Z,8.2
2017-04-16T01:40:34.291Z,8.2
2017-04-16T01:40:44.282Z,8.2
2017-04-16T01:40:54.278Z,8.2
2017-04-16T01:41:03.937Z,8.2
2017-04-16T01:41:14.623Z,8.2
2017-04-16T01:41:24.261Z,8.2
2017-04-16T01:41:34.275Z,8.2
2017-04-16T01:41:44.247Z,8.2
2017-04-16T01:41:54.241Z,8.3
2017-04-16T01:42:03.900Z,8.2
2017-04-16T01:42:14.581Z,8.2
2017-04-16T01:42:24.428Z,8.2
2017-04-16T01:42:34.215Z,8.3
2017-04-16T01:42:44.213Z,8.3
2017-04-16T01:42:54.203Z,8.3
2017-04-16T01:43:04.197Z,8.3
2017-04-16T01:43:14.195Z,8.2
2017-04-16T01:43:24.185Z,8.3
2017-04-16T01:43:34.180Z,8.2
2017-04-16T01:43:44.174Z,8.2
2017-04-16T01:43:54.166Z,8.2
2017-04-16T01:44:04.165Z,8.2
2017-04-16T01:44:14.156Z,8.2
2017-04-16T01:44:24.148Z,8.2
2017-04-16T01:44:34.147Z,8.2
2017-04-16T01:44:43.801Z,8.2
2017-04-16T01:44:54.132Z,8.2
2017-04-16T01:45:03.789Z,8.2
2017-04-16T01:45:13.784Z,8.2
2017-04-16T01:45:24.116Z,8.1
2017-04-16T01:45:33.771Z,8.1
2017-04-16T01:45:44.100Z,8.1
2017-04-16T01:45:54.346Z,8.1
2017-04-16T01:46:04.088Z,8.1
2017-04-16T01:46:13.748Z,8.1
2017-04-16T01:46:24.108Z,8.1
2017-04-16T01:46:34.070Z,8.1
2017-04-16T01:46:43.732Z,8.1
2017-04-16T01:46:54.119Z,8.1
2017-04-16T01:47:04.054Z,8.1
2017-04-16T01:47:14.048Z,8.1
2017-04-16T01:47:24.038Z,8.1
2017-04-16T01:47:33.703Z,8.1
2017-04-16T01:47:44.027Z,8.1
2017-04-16T01:47:54.023Z,8.1
2017-04-16T01:48:03.679Z,8.1
2017-04-16T01:48:13.676Z,8.1
2017-04-16T01:48:24.005Z,8.1
2017-04-16T01:48:33.997Z,8.1
2017-04-16T01:48:43.992Z,8.1
2017-04-16T01:48:53.982Z,8.1
2017-04-16T01:49:03.982Z,8.1
2017-04-16T01:49:13.974Z,8.1
2017-04-16T01:49:23.633Z,8
2017-04-16T01:49:33.960Z,8
2017-04-16T01:49:43.953Z,8
2017-04-16T01:49:53.953Z,8
2017-04-16T01:50:03.960Z,8
2017-04-16T01:50:13.603Z,8
2017-04-16T01:50:23.927Z,8
2017-04-16T01:50:33.926Z,8
2017-04-16T01:50:43.583Z,8
2017-04-16T01:50:54.159Z,8
2017-04-16T01:51:03.907Z,8
2017-04-16T01:51:13.900Z,8
2017-04-16T01:51:23.891Z,8
2017-04-16T01:51:33.889Z,8
2017-04-16T01:51:43.545Z,8
2017-04-16T01:51:53.876Z,8
2017-04-16T01:52:03.533Z,8
2017-04-16T01:52:13.862Z,8
2017-04-16T01:52:23.856Z,8
2017-04-16T01:52:33.883Z,8
2017-04-16T01:52:43.846Z,8
2017-04-16T01:52:54.206Z,7.9
2017-04-16T01:53:04.187Z,7.9
2017-04-16T01:53:13.825Z,7.9
2017-04-16T01:53:23.818Z,7.9
2017-04-16T01:53:33.143Z,7.9
2017-04-16T01:53:43.472Z,7.9
2017-04-16T01:53:53.804Z,7.9
2017-04-16T01:54:03.792Z,7.9
2017-04-16T01:54:13.457Z,7.9
2017-04-16T01:54:23.780Z,7.9
2017-04-16T01:54:33.442Z,7.9
2017-04-16T01:54:43.912Z,7.9
2017-04-16T01:54:53.776Z,7.9
2017-04-16T01:55:03.762Z,7.9
2017-04-16T01:55:13.750Z,7.9
2017-04-16T01:55:22.743Z,7.9
2017-04-16T01:55:33.742Z,7.9
2017-04-16T01:55:43.734Z,7.9
2017-04-16T01:55:53.981Z,7.9
2017-04-16T01:56:03.724Z,7.9
2017-04-16T01:56:13.715Z,7.9
2017-04-16T01:56:22.707Z,7.9
2017-04-16T01:56:33.704Z,7.9
2017-04-16T01:56:43.699Z,8
2017-04-16T01:56:53.692Z,7.9
2017-04-16T01:57:03.684Z,8
2017-04-16T01:57:13.678Z,7.9
2017-04-16T01:57:23.339Z,7.9
2017-04-16T01:57:33.668Z,8
2017-04-16T01:57:43.665Z,8
2017-04-16T01:57:53.657Z,8
2017-04-16T01:58:03.651Z,8
2017-04-16T01:58:13.646Z,8
2017-04-16T01:58:23.637Z,8
2017-04-16T01:58:33.634Z,8
2017-04-16T01:58:43.291Z,8
2017-04-16T01:58:53.292Z,7.9
2017-04-16T01:59:03.610Z,8
2017-04-16T01:59:13.607Z,8
2017-04-16T01:59:23.265Z,8
2017-04-16T01:59:33.592Z,8
2017-04-16T01:59:43.586Z,8
2017-04-16T01:59:53.585Z,8
2017-04-16T02:00:03.575Z,8
2017-04-16T02:00:13.570Z,8
2017-04-16T02:00:23.496Z,8
2017-04-16T02:00:33.556Z,8
2017-04-16T02:00:43.557Z,7.9
2017-04-16T02:00:53.207Z,7.9
2017-04-16T02:01:03.540Z,7.9
2017-04-16T02:01:13.195Z,7.9
2017-04-16T02:01:23.191Z,7.9
2017-04-16T02:01:33.518Z,7.9
2017-04-16T02:01:43.545Z,7.9
2017-04-16T02:01:53.173Z,7.9
2017-04-16T02:02:03.504Z,7.9
2017-04-16T02:02:13.497Z,7.9
2017-04-16T02:02:23.489Z,7.9
2017-04-16T02:02:33.484Z,7.9
2017-04-16T02:02:43.476Z,7.9
2017-04-16T02:02:53.474Z,7.9
2017-04-16T02:03:03.467Z,7.9
2017-04-16T02:03:13.465Z,7.9
2017-04-16T02:03:23.455Z,7.9
2017-04-16T02:03:33.446Z,7.9
2017-04-16T02:03:43.442Z,7.9
2017-04-16T02:03:53.436Z,7.9
2017-04-16T02:04:03.429Z,7.9
2017-04-16T02:04:13.420Z,7.9
2017-04-16T02:04:23.108Z,7.9
2017-04-16T02:04:33.413Z,7.9
2017-04-16T02:04:43.403Z,7.9
2017-04-16T02:04:53.492Z,7.9
2017-04-16T02:05:03.390Z,7.9
2017-04-16T02:05:13.387Z,7.9
2017-04-16T02:05:23.044Z,7.9
2017-04-16T02:05:33.376Z,7.9
2017-04-16T02:05:43.367Z,7.9
2017-04-16T02:05:53.045Z,7.9
2017-04-16T02:06:03.355Z,7.9
2017-04-16T02:06:13.349Z,7.9
2017-04-16T02:06:23.344Z,7.9
2017-04-16T02:06:33.338Z,7.9
2017-04-16T02:06:43.331Z,7.9
2017-04-16T02:06:53.326Z,7.9
2017-04-16T02:07:03.316Z,7.9
2017-04-16T02:07:13.312Z,7.9
2017-04-16T02:07:23.306Z,7.9
2017-04-16T02:07:32.966Z,7.9
2017-04-16T02:07:43.296Z,7.9
2017-04-16T02:07:52.952Z,7.9
2017-04-16T02:08:03.281Z,7.9
2017-04-16T02:08:13.299Z,7.9
2017-04-16T02:08:23.272Z,7.9
2017-04-16T02:08:33.264Z,7.9
2017-04-16T02:08:43.257Z,7.8
2017-04-16T02:08:52.914Z,7.9
2017-04-16T02:09:03.248Z,7.8
2017-04-16T02:09:13.243Z,7.9
2017-04-16T02:09:23.359Z,7.9
2017-04-16T02:09:33.225Z,7.9
2017-04-16T02:09:42.551Z,7.9
2017-04-16T02:09:53.215Z,7.9
2017-04-16T02:10:02.877Z,7.9
2017-04-16T02:10:13.205Z,7.9
2017-04-16T02:10:22.862Z,7.9
2017-04-16T02:10:33.191Z,7.9
2017-04-16T02:10:43.186Z,7.9
2017-04-16T02:10:53.479Z,7.8
2017-04-16T02:11:03.175Z,7.8
2017-04-16T02:11:13.165Z,7.8
2017-04-16T02:11:22.824Z,7.8
2017-04-16T02:11:33.155Z,7.8
2017-04-16T02:11:43.148Z,7.8
2017-04-16T02:11:53.143Z,7.8
2017-04-16T02:12:03.138Z,7.8
2017-04-16T02:12:13.130Z,7.8
2017-04-16T02:12:22.794Z,7.8
2017-04-16T02:12:33.114Z,7.8
2017-04-16T02:12:43.111Z,7.8
2017-04-16T02:12:53.108Z,7.8
2017-04-16T02:13:03.099Z,7.8
2017-04-16T02:13:13.093Z,7.8
2017-04-16T02:13:23.086Z,7.7
2017-04-16T02:13:33.082Z,7.7
2017-04-16T02:13:43.075Z,7.7
2017-04-16T02:13:53.352Z,7.7
2017-04-16T02:14:03.059Z,7.7
2017-04-16T02:14:13.058Z,7.7
2017-04-16T02:14:22.715Z,7.8
2017-04-16T02:14:33.043Z,7.8
2017-04-16T02:14:43.037Z,7.7
2017-04-16T02:14:53.031Z,7.7
2017-04-16T02:15:03.025Z,7.7
2017-04-16T02:15:13.020Z,7.7
2017-04-16T02:15:23.012Z,7.7
2017-04-16T02:15:33.007Z,7.7
2017-04-16T02:15:43.000Z,7.7
2017-04-16T02:15:53.247Z,7.7
2017-04-16T02:16:02.987Z,7.7
2017-04-16T02:16:12.982Z,7.7
2017-04-16T02:16:22.974Z,7.7
2017-04-16T02:16:32.970Z,7.7
2017-04-16T02:16:42.965Z,7.6
2017-04-16T02:16:52.958Z,7.6
2017-04-16T02:17:02.959Z,7.6
2017-04-16T02:17:13.012Z,7.6
2017-04-16T02:17:22.940Z,7.6
2017-04-16T02:17:32.934Z,7.6
2017-04-16T02:17:42.926Z,7.6
2017-04-16T02:17:52.919Z,7.6
2017-04-16T02:18:02.915Z,7.6