createdAt,value
2016-12-29T00:00:42.197Z,1031.45
2016-12-29T00:01:42.300Z,1031.49
2016-12-29T00:02:42.739Z,1031.46
2016-12-29T00:03:42.453Z,1031.5
2016-12-29T00:04:43.033Z,1031.52
2016-12-29T00:05:42.561Z,1031.5
2016-12-29T00:06:42.605Z,1031.48
2016-12-29T00:07:42.421Z,1031.47
2016-12-29T00:08:42.629Z,1031.5
2016-12-29T00:09:42.792Z,1031.49
2016-12-29T00:10:42.623Z,1031.46
2016-12-29T00:11:42.487Z,1031.48
2016-12-29T00:12:42.553Z,1031.44
2016-12-29T00:13:42.334Z,1031.46
2016-12-29T00:14:42.442Z,1031.47
2016-12-29T00:15:42.622Z,1031.48
2016-12-29T00:16:42.548Z,1031.47
2016-12-29T00:17:42.409Z,1031.47
2016-12-29T00:18:42.608Z,1031.46
2016-12-29T00:19:42.377Z,1031.41
2016-12-29T00:20:42.709Z,1031.42
2016-12-29T00:21:42.473Z,1031.4
2016-12-29T00:22:42.528Z,1031.44
2016-12-29T00:23:42.534Z,1031.42
2016-12-29T00:24:42.503Z,1031.41
2016-12-29T00:25:42.632Z,1031.39
2016-12-29T00:26:42.504Z,1031.35
2016-12-29T00:27:42.515Z,1031.36
2016-12-29T00:28:42.708Z,1031.31
2016-12-29T00:29:42.553Z,1031.34
2016-12-29T00:30:42.683Z,1031.33
2016-12-29T00:31:43.283Z,1031.31
2016-12-29T00:32:43.039Z,1031.29
2016-12-29T00:33:42.716Z,1031.29
2016-12-29T00:34:43.016Z,1031.26
2016-12-29T00:35:42.630Z,1031.24
2016-12-29T00:36:43.243Z,1031.24
2016-12-29T00:37:42.621Z,1031.25
2016-12-29T00:38:42.975Z,1031.24
2016-12-29T00:39:42.677Z,1031.21
2016-12-29T00:40:42.834Z,1031.24
2016-12-29T00:41:42.946Z,1031.22
2016-12-29T00:42:43.098Z,1031.24
2016-12-29T00:43:42.709Z,1031.22
2016-12-29T00:44:42.833Z,1031.25
2016-12-29T00:45:42.848Z,1031.28
2016-12-29T00:46:42.788Z,1031.27
2016-12-29T00:47:42.906Z,1031.23
2016-12-29T00:48:42.833Z,1031.23
2016-12-29T00:49:42.876Z,1031.24
2016-12-29T00:50:42.905Z,1031.26
2016-12-29T00:51:43.235Z,1031.29
2016-12-29T00:52:43.113Z,1031.26
2016-12-29T00:53:42.848Z,1031.32
2016-12-29T00:54:43.182Z,1031.27
2016-12-29T00:55:43.020Z,1031.25
2016-12-29T00:56:42.979Z,1031.24
2016-12-29T00:57:42.969Z,1031.23
2016-12-29T00:58:43.153Z,1031.22
2016-12-29T00:59:42.963Z,1031.25
2016-12-29T01:00:43.202Z,1031.25
2016-12-29T01:01:43.226Z,1031.27
2016-12-29T01:02:43.269Z,1031.27
2016-12-29T01:03:43.106Z,1031.27
2016-12-29T01:04:43.219Z,1031.31
2016-12-29T01:05:43.187Z,1031.32
2016-12-29T01:06:43.162Z,1031.33
2016-12-29T01:07:43.161Z,1031.32
2016-12-29T01:08:43.171Z,1031.32
2016-12-29T01:09:43.138Z,1031.33
2016-12-29T01:10:43.207Z,1031.37
2016-12-29T01:11:43.596Z,1031.36
2016-12-29T01:12:43.548Z,1031.37
2016-12-29T01:13:43.349Z,1031.38
2016-12-29T01:14:43.208Z,1031.39
2016-12-29T01:15:43.577Z,1031.4
2016-12-29T01:16:43.399Z,1031.36
2016-12-29T01:17:43.186Z,1031.34
2016-12-29T01:18:43.172Z,1031.34
2016-12-29T01:19:43.597Z,1031.32
2016-12-29T01:20:43.645Z,1031.38
2016-12-29T01:21:43.242Z,1031.33
2016-12-29T01:22:43.804Z,1031.32
2016-12-29T01:23:43.620Z,1031.35
2016-12-29T01:24:43.481Z,1031.31
2016-12-29T01:25:43.425Z,1031.37
2016-12-29T01:26:43.815Z,1031.35
2016-12-29T01:27:44.166Z,1031.34
2016-12-29T01:28:43.460Z,1031.31
2016-12-29T01:29:43.325Z,1031.27
2016-12-29T01:30:43.499Z,1031.27
2016-12-29T01:31:43.829Z,1031.28
2016-12-29T01:32:43.474Z,1031.27
2016-12-29T01:33:43.650Z,1031.28
2016-12-29T01:34:43.495Z,1031.21
2016-12-29T01:35:43.473Z,1031.25
2016-12-29T01:36:43.455Z,1031.2
2016-12-29T01:37:43.656Z,1031.2
2016-12-29T01:38:43.636Z,1031.22
2016-12-29T01:39:43.678Z,1031.23
2016-12-29T01:40:43.822Z,1031.25
2016-12-29T01:41:43.699Z,1031.22
2016-12-29T01:42:43.633Z,1031.21
2016-12-29T01:43:43.762Z,1031.23
2016-12-29T01:44:43.746Z,1031.24
2016-12-29T01:45:43.800Z,1031.23
2016-12-29T01:46:43.757Z,1031.23
2016-12-29T01:47:43.624Z,1031.18
2016-12-29T01:48:43.873Z,1031.2
2016-12-29T01:49:43.813Z,1031.24
2016-12-29T01:50:43.825Z,1031.2
2016-12-29T01:51:44.094Z,1031.22
2016-12-29T01:52:43.757Z,1031.2
2016-12-29T01:53:43.765Z,1031.18
2016-12-29T01:54:43.833Z,1031.15
2016-12-29T01:55:44.050Z,1031.18
2016-12-29T01:56:43.702Z,1031.18
2016-12-29T01:57:44.132Z,1031.17
2016-12-29T01:58:43.779Z,1031.13
2016-12-29T01:59:43.919Z,1031.14
2016-12-29T02:00:43.784Z,1031.19
2016-12-29T02:01:43.924Z,1031.14
2016-12-29T02:02:43.956Z,1031.19
2016-12-29T02:03:44.078Z,1031.2
2016-12-29T02:04:44.065Z,1031.22
2016-12-29T02:05:44.152Z,1031.19
2016-12-29T02:06:44.200Z,1031.2
2016-12-29T02:07:44.525Z,1031.21
2016-12-29T02:08:44.057Z,1031.21
2016-12-29T02:09:44.777Z,1031.19
2016-12-29T02:10:44.131Z,1031.19
2016-12-29T02:11:44.144Z,1031.13
2016-12-29T02:12:44.139Z,1031.11
2016-12-29T02:13:44.349Z,1031.1
2016-12-29T02:14:44.339Z,1031.09
2016-12-29T02:15:44.331Z,1031.09
2016-12-29T02:16:44.119Z,1031.13
2016-12-29T02:17:44.353Z,1031.07
2016-12-29T02:18:44.288Z,1031.01
2016-12-29T02:19:44.149Z,1030.98
2016-12-29T02:20:44.275Z,1030.91
2016-12-29T02:21:44.401Z,1030.92
2016-12-29T02:22:44.498Z,1030.91
2016-12-29T02:23:44.056Z,1030.89
2016-12-29T02:24:44.453Z,1030.92
2016-12-29T02:25:44.302Z,1030.91
2016-12-29T02:26:44.368Z,1030.95
2016-12-29T02:27:44.426Z,1030.93
2016-12-29T02:28:44.407Z,1030.9
2016-12-29T02:29:44.310Z,1030.88
2016-12-29T02:30:44.368Z,1030.86
2016-12-29T02:31:44.342Z,1030.9
2016-12-29T02:32:44.510Z,1030.88
2016-12-29T02:33:44.738Z,1030.89
2016-12-29T02:34:44.361Z,1030.89
2016-12-29T02:35:44.395Z,1030.9
2016-12-29T02:36:44.461Z,1030.88
2016-12-29T02:37:44.884Z,1030.89
2016-12-29T02:38:44.513Z,1030.91
2016-12-29T02:39:44.456Z,1030.86
2016-12-29T02:40:44.345Z,1030.9
2016-12-29T02:41:44.717Z,1030.89
2016-12-29T02:42:44.806Z,1030.89
2016-12-29T02:43:44.856Z,1030.88
2016-12-29T02:44:44.331Z,1030.86
2016-12-29T02:45:44.530Z,1030.83
2016-12-29T02:46:44.728Z,1030.83
2016-12-29T02:47:44.775Z,1030.85
2016-12-29T02:48:44.620Z,1030.85
2016-12-29T02:49:45.074Z,1030.81
2016-12-29T02:50:44.694Z,1030.81
2016-12-29T02:51:44.676Z,1030.84
2016-12-29T02:52:44.625Z,1030.81
2016-12-29T02:53:44.646Z,1030.85
2016-12-29T02:54:44.722Z,1030.84
2016-12-29T02:55:44.754Z,1030.89
2016-12-29T02:56:44.862Z,1030.92
2016-12-29T02:57:44.661Z,1030.94
2016-12-29T02:58:44.930Z,1030.94
2016-12-29T02:59:44.944Z,1030.99
2016-12-29T03:00:44.618Z,1031.01
2016-12-29T03:01:44.966Z,1031
2016-12-29T03:02:44.722Z,1030.96
2016-12-29T03:03:44.634Z,1030.92
2016-12-29T03:04:44.717Z,1030.91
2016-12-29T03:05:44.819Z,1030.91
2016-12-29T03:06:44.742Z,1030.84
2016-12-29T03:07:44.907Z,1030.84
2016-12-29T03:08:44.901Z,1030.83
2016-12-29T03:09:44.929Z,1030.93
2016-12-29T03:10:45.077Z,1030.92
2016-12-29T03:11:44.867Z,1030.93
2016-12-29T03:12:44.876Z,1030.91
2016-12-29T03:13:45.000Z,1030.93
2016-12-29T03:14:45.092Z,1030.92
2016-12-29T03:15:44.940Z,1030.87
2016-12-29T03:16:45.019Z,1030.88
2016-12-29T03:17:44.980Z,1030.86
2016-12-29T03:18:44.884Z,1030.87
2016-12-29T03:19:45.057Z,1030.86
2016-12-29T03:20:44.933Z,1030.86
2016-12-29T03:21:44.862Z,1030.82
2016-12-29T03:22:44.998Z,1030.81
2016-12-29T03:23:45.081Z,1030.83
2016-12-29T03:24:44.987Z,1030.82
2016-12-29T03:25:44.995Z,1030.85
2016-12-29T03:26:44.976Z,1030.87
2016-12-29T03:27:45.347Z,1030.87
2016-12-29T03:28:45.219Z,1030.85
2016-12-29T03:29:44.989Z,1030.9
2016-12-29T03:30:45.059Z,1030.87
2016-12-29T03:31:45.083Z,1030.85
2016-12-29T03:32:45.173Z,1030.87
2016-12-29T03:33:45.305Z,1030.85
2016-12-29T03:34:45.189Z,1030.85
2016-12-29T03:35:45.513Z,1030.83
2016-12-29T03:36:45.131Z,1030.81
2016-12-29T03:37:45.303Z,1030.78
2016-12-29T03:38:45.251Z,1030.8
2016-12-29T03:39:45.604Z,1030.79
2016-12-29T03:40:45.384Z,1030.79
2016-12-29T03:41:45.354Z,1030.81
2016-12-29T03:42:45.294Z,1030.78
2016-12-29T03:43:45.570Z,1030.81
2016-12-29T03:44:45.282Z,1030.75
2016-12-29T03:45:45.185Z,1030.77
2016-12-29T03:46:45.526Z,1030.78
2016-12-29T03:47:45.491Z,1030.79
2016-12-29T03:48:45.251Z,1030.77
2016-12-29T03:49:45.580Z,1030.75
2016-12-29T03:50:45.266Z,1030.78
2016-12-29T03:51:45.512Z,1030.77
2016-12-29T03:52:45.302Z,1030.8
2016-12-29T03:53:45.728Z,1030.76
2016-12-29T03:54:46.045Z,1030.75
2016-12-29T03:55:45.616Z,1030.79
2016-12-29T03:56:45.561Z,1030.77
2016-12-29T03:57:45.821Z,1030.77
2016-12-29T03:58:45.586Z,1030.78
2016-12-29T03:59:45.594Z,1030.79
2016-12-29T04:00:45.550Z,1030.82
2016-12-29T04:01:45.537Z,1030.77
2016-12-29T04:02:45.527Z,1030.79
2016-12-29T04:03:45.512Z,1030.78
2016-12-29T04:04:45.579Z,1030.8
2016-12-29T04:05:45.507Z,1030.78
2016-12-29T04:06:45.770Z,1030.84
2016-12-29T04:07:45.711Z,1030.85
2016-12-29T04:08:45.685Z,1030.87
2016-12-29T04:09:45.772Z,1030.84
2016-12-29T04:10:45.531Z,1030.85
2016-12-29T04:11:45.523Z,1030.87
2016-12-29T04:12:45.757Z,1030.84
2016-12-29T04:13:45.589Z,1030.8
2016-12-29T04:14:45.738Z,1030.8
2016-12-29T04:15:45.740Z,1030.77
2016-12-29T04:16:45.642Z,1030.83
2016-12-29T04:17:45.775Z,1030.8
2016-12-29T04:18:45.810Z,1030.81
2016-12-29T04:19:46.160Z,1030.8
2016-12-29T04:20:46.191Z,1030.81
2016-12-29T04:21:46.121Z,1030.8
2016-12-29T04:22:45.902Z,1030.81
2016-12-29T04:23:45.933Z,1030.82
2016-12-29T04:24:46.103Z,1030.85
2016-12-29T04:25:45.934Z,1030.82
2016-12-29T04:26:45.848Z,1030.81
2016-12-29T04:27:45.902Z,1030.82
2016-12-29T04:28:45.828Z,1030.8
2016-12-29T04:29:45.849Z,1030.81
2016-12-29T04:30:46.221Z,1030.78
2016-12-29T04:31:45.819Z,1030.78
2016-12-29T04:32:46.027Z,1030.75
2016-12-29T04:33:46.191Z,1030.79
2016-12-29T04:34:46.234Z,1030.78
2016-12-29T04:35:46.310Z,1030.76
2016-12-29T04:36:46.095Z,1030.75
2016-12-29T04:37:46.161Z,1030.77
2016-12-29T04:38:45.971Z,1030.83
2016-12-29T04:39:46.009Z,1030.83
2016-12-29T04:40:46.281Z,1030.85
2016-12-29T04:41:46.079Z,1030.9
2016-12-29T04:42:46.282Z,1030.94
2016-12-29T04:43:46.120Z,1030.89
2016-12-29T04:44:46.221Z,1030.91
2016-12-29T04:45:46.103Z,1030.89
2016-12-29T04:46:46.230Z,1030.88
2016-12-29T04:47:46.267Z,1030.89
2016-12-29T04:48:46.075Z,1030.9
2016-12-29T04:49:46.118Z,1030.86
2016-12-29T04:50:46.127Z,1030.86
2016-12-29T04:51:46.043Z,1030.83
2016-12-29T04:52:46.219Z,1030.85
2016-12-29T04:53:46.419Z,1030.81
2016-12-29T04:54:46.119Z,1030.83
2016-12-29T04:55:46.162Z,1030.81
2016-12-29T04:56:46.249Z,1030.8
2016-12-29T04:57:46.344Z,1030.83
2016-12-29T04:58:46.635Z,1030.86
2016-12-29T04:59:46.345Z,1030.83
2016-12-29T05:00:46.326Z,1030.8
2016-12-29T05:01:46.364Z,1030.82
2016-12-29T05:02:46.452Z,1030.82
2016-12-29T05:03:46.378Z,1030.88
2016-12-29T05:04:46.382Z,1030.85
2016-12-29T05:05:46.471Z,1030.79
2016-12-29T05:06:46.416Z,1030.81
2016-12-29T05:07:46.623Z,1030.8
2016-12-29T05:08:46.484Z,1030.84
2016-12-29T05:09:46.319Z,1030.86
2016-12-29T05:10:46.802Z,1030.83
2016-12-29T05:11:46.426Z,1030.84
2016-12-29T05:12:46.845Z,1030.86
2016-12-29T05:13:46.418Z,1030.87
2016-12-29T05:14:46.431Z,1030.87
2016-12-29T05:15:46.419Z,1030.89
2016-12-29T05:16:46.762Z,1030.87
2016-12-29T05:17:46.727Z,1030.82
2016-12-29T05:18:46.633Z,1030.79
2016-12-29T05:19:46.388Z,1030.76
2016-12-29T05:20:46.814Z,1030.75
2016-12-29T05:21:46.586Z,1030.7
2016-12-29T05:22:47.049Z,1030.75
2016-12-29T05:23:46.742Z,1030.75
2016-12-29T05:24:46.837Z,1030.77
2016-12-29T05:25:46.752Z,1030.73
2016-12-29T05:26:46.889Z,1030.76
2016-12-29T05:27:47.092Z,1030.76
2016-12-29T05:28:47.172Z,1030.76
2016-12-29T05:29:46.914Z,1030.78
2016-12-29T05:30:46.827Z,1030.71
2016-12-29T05:31:46.752Z,1030.72
2016-12-29T05:32:47.085Z,1030.72
2016-12-29T05:33:46.938Z,1030.71
2016-12-29T05:34:47.211Z,1030.7
2016-12-29T05:35:47.020Z,1030.69
2016-12-29T05:36:47.060Z,1030.68
2016-12-29T05:37:47.437Z,1030.68
2016-12-29T05:38:47.538Z,1030.69
2016-12-29T05:39:47.619Z,1030.64
2016-12-29T05:40:47.301Z,1030.68
2016-12-29T05:41:47.424Z,1030.68
2016-12-29T05:42:48.106Z,1030.7
2016-12-29T05:43:47.150Z,1030.68
2016-12-29T05:44:46.945Z,1030.74
2016-12-29T05:45:48.035Z,1030.71
2016-12-29T05:46:47.696Z,1030.68
2016-12-29T05:47:48.038Z,1030.71
2016-12-29T05:48:47.079Z,1030.65
2016-12-29T05:49:47.425Z,1030.64
2016-12-29T05:50:47.519Z,1030.69
2016-12-29T05:51:47.230Z,1030.65
2016-12-29T05:52:47.275Z,1030.64
2016-12-29T05:53:47.006Z,1030.66
2016-12-29T05:54:47.007Z,1030.65
2016-12-29T05:55:46.975Z,1030.71
2016-12-29T05:56:47.239Z,1030.67
2016-12-29T05:57:48.299Z,1030.68
2016-12-29T05:58:47.468Z,1030.69
2016-12-29T05:59:47.366Z,1030.68
2016-12-29T06:00:47.142Z,1030.67
2016-12-29T06:01:47.439Z,1030.67
2016-12-29T06:02:47.427Z,1030.71
2016-12-29T06:03:47.315Z,1030.64
2016-12-29T06:04:47.535Z,1030.67
2016-12-29T06:05:47.291Z,1030.64
2016-12-29T06:06:47.400Z,1030.62
2016-12-29T06:07:47.064Z,1030.63
2016-12-29T06:08:47.714Z,1030.64
2016-12-29T06:09:47.609Z,1030.68
2016-12-29T06:10:47.438Z,1030.67
2016-12-29T06:11:47.629Z,1030.7
2016-12-29T06:12:47.884Z,1030.75
2016-12-29T06:13:47.399Z,1030.77
2016-12-29T06:14:47.711Z,1030.74
2016-12-29T06:15:47.764Z,1030.75
2016-12-29T06:16:47.435Z,1030.74
2016-12-29T06:17:47.823Z,1030.73
2016-12-29T06:18:48.356Z,1030.72
2016-12-29T06:19:48.707Z,1030.77
2016-12-29T06:20:47.462Z,1030.78
2016-12-29T06:21:47.468Z,1030.79
2016-12-29T06:22:48.118Z,1030.76
2016-12-29T06:23:47.651Z,1030.82
2016-12-29T06:24:47.552Z,1030.77
2016-12-29T06:25:48.039Z,1030.76
2016-12-29T06:26:47.676Z,1030.75
2016-12-29T06:27:47.521Z,1030.75
2016-12-29T06:28:47.794Z,1030.74
2016-12-29T06:29:47.587Z,1030.75
2016-12-29T06:33:47.527Z,1030.7
2016-12-29T06:34:48.011Z,1030.66
2016-12-29T06:35:48.734Z,1030.65
2016-12-29T06:36:47.762Z,1030.67
2016-12-29T06:37:48.983Z,1030.66
2016-12-29T06:38:47.915Z,1030.67
2016-12-29T06:39:47.907Z,1030.71
2016-12-29T06:40:47.544Z,1030.7
2016-12-29T06:41:47.913Z,1030.72
2016-12-29T06:42:48.067Z,1030.73
2016-12-29T06:43:47.635Z,1030.72
2016-12-29T06:44:47.755Z,1030.71
2016-12-29T06:45:47.478Z,1030.74
2016-12-29T06:46:47.796Z,1030.71
2016-12-29T06:47:47.552Z,1030.77
2016-12-29T06:48:47.865Z,1030.76
2016-12-29T06:49:47.824Z,1030.74
2016-12-29T06:50:47.779Z,1030.74
2016-12-29T06:51:47.600Z,1030.7
2016-12-29T06:52:47.984Z,1030.8
2016-12-29T06:53:47.756Z,1030.78
2016-12-29T06:54:47.993Z,1030.78
2016-12-29T06:55:47.593Z,1030.8
2016-12-29T06:56:47.881Z,1030.85
2016-12-29T06:57:47.709Z,1030.88
2016-12-29T06:58:47.778Z,1030.82
2016-12-29T06:59:47.876Z,1030.86
2016-12-29T07:00:47.787Z,1030.88
2016-12-29T07:01:47.854Z,1030.84
2016-12-29T07:02:48.124Z,1030.82
2016-12-29T07:03:47.899Z,1030.8
2016-12-29T07:04:47.752Z,1030.77
2016-12-29T07:05:47.825Z,1030.77
2016-12-29T07:06:48.193Z,1030.75
2016-12-29T07:07:47.768Z,1030.78
2016-12-29T07:08:48.069Z,1030.77
2016-12-29T07:09:47.826Z,1030.76
2016-12-29T07:10:47.842Z,1030.8
2016-12-29T07:11:47.873Z,1030.81
2016-12-29T07:12:47.798Z,1030.79
2016-12-29T07:13:47.872Z,1030.81
2016-12-29T07:14:47.918Z,1030.83
2016-12-29T07:15:47.886Z,1030.83
2016-12-29T07:16:48.247Z,1030.84
2016-12-29T07:17:48.153Z,1030.82
2016-12-29T07:18:48.003Z,1030.83
2016-12-29T07:19:47.998Z,1030.82
2016-12-29T07:20:48.066Z,1030.8
2016-12-29T07:21:48.060Z,1030.76
2016-12-29T07:22:48.281Z,1030.79
2016-12-29T07:23:48.079Z,1030.8
2016-12-29T07:24:48.085Z,1030.8
2016-12-29T07:25:48.060Z,1030.83
2016-12-29T07:26:48.058Z,1030.81
2016-12-29T07:27:48.027Z,1030.79
2016-12-29T07:28:48.230Z,1030.74
2016-12-29T07:29:48.449Z,1030.79
2016-12-29T07:30:48.087Z,1030.79
2016-12-29T07:31:48.163Z,1030.78
2016-12-29T07:32:48.104Z,1030.78
2016-12-29T07:33:48.946Z,1030.77
2016-12-29T07:34:48.183Z,1030.76
2016-12-29T07:35:48.107Z,1030.78
2016-12-29T07:36:48.251Z,1030.76
2016-12-29T07:37:48.268Z,1030.75
2016-12-29T07:38:48.300Z,1030.75
2016-12-29T07:39:48.312Z,1030.76
2016-12-29T07:40:48.396Z,1030.79
2016-12-29T07:41:48.434Z,1030.79
2016-12-29T07:42:48.323Z,1030.75
2016-12-29T07:43:48.520Z,1030.79
2016-12-29T07:44:48.379Z,1030.82
2016-12-29T07:45:48.307Z,1030.82
2016-12-29T07:46:48.928Z,1030.81
2016-12-29T07:47:48.507Z,1030.84
2016-12-29T07:48:48.297Z,1030.89
2016-12-29T07:49:48.726Z,1030.83
2016-12-29T07:50:48.284Z,1030.87
2016-12-29T07:51:48.344Z,1030.89
2016-12-29T07:52:48.377Z,1030.88
2016-12-29T07:55:52.430Z,1030.83
2016-12-29T23:00:40.099Z,1028.13
2016-12-29T23:01:40.231Z,1028.17
2016-12-29T23:02:40.255Z,1028.15
2016-12-29T23:03:40.198Z,1028.12
2016-12-29T23:04:40.204Z,1028.13
2016-12-29T23:05:40.532Z,1028.12
2016-12-29T23:06:40.207Z,1028.12
2016-12-29T23:07:40.152Z,1028.1
2016-12-29T23:08:40.159Z,1028.11
2016-12-29T23:09:40.196Z,1028.09
2016-12-29T23:10:40.139Z,1028.11
2016-12-29T23:11:40.125Z,1028.09
2016-12-29T23:12:40.663Z,1028.1
2016-12-29T23:13:40.857Z,1028.06
2016-12-29T23:14:40.145Z,1028.06
2016-12-29T23:15:40.327Z,1028.02
2016-12-29T23:16:40.155Z,1028.05
2016-12-29T23:17:40.235Z,1028.09
2016-12-29T23:18:40.424Z,1028.11
2016-12-29T23:19:40.341Z,1028.07
2016-12-29T23:20:40.380Z,1028.05
2016-12-29T23:21:40.252Z,1028.05
2016-12-29T23:22:40.252Z,1028.05
2016-12-29T23:23:40.991Z,1028.02
2016-12-29T23:24:40.354Z,1028.02
2016-12-29T23:25:40.403Z,1028
2016-12-29T23:26:40.549Z,1028
2016-12-29T23:27:40.650Z,1027.99
2016-12-29T23:28:40.409Z,1028
2016-12-29T23:29:40.352Z,1028.04
2016-12-29T23:30:40.462Z,1027.99
2016-12-29T23:31:40.837Z,1028.01
2016-12-29T23:32:40.354Z,1027.98
2016-12-29T23:33:40.355Z,1028
2016-12-29T23:34:40.394Z,1027.94
2016-12-29T23:35:40.401Z,1027.98
2016-12-29T23:36:40.363Z,1027.99
2016-12-29T23:37:40.360Z,1027.94
2016-12-29T23:38:40.456Z,1027.93
2016-12-29T23:39:40.393Z,1027.94
2016-12-29T23:40:40.404Z,1027.93
2016-12-29T23:41:40.429Z,1027.89
2016-12-29T23:42:40.385Z,1027.88
2016-12-29T23:43:40.414Z,1027.85
2016-12-29T23:44:40.546Z,1027.85
2016-12-29T23:45:40.581Z,1027.86
2016-12-29T23:46:40.806Z,1027.85
2016-12-29T23:47:40.429Z,1027.85
2016-12-29T23:48:40.592Z,1027.81
2016-12-29T23:49:40.760Z,1027.78
2016-12-29T23:50:40.852Z,1027.75
2016-12-29T23:51:40.650Z,1027.67
2016-12-29T23:52:40.567Z,1027.63
2016-12-29T23:53:40.741Z,1027.64
2016-12-29T23:54:40.672Z,1027.56
2016-12-29T23:55:41.069Z,1027.55
2016-12-29T23:56:40.695Z,1027.55
2016-12-29T23:57:41.148Z,1027.55
2016-12-29T23:58:41.205Z,1027.53
2016-12-29T23:59:40.615Z,1027.53
