createdAt,value
2023-02-14T00:01:10.231Z,21.70
2023-02-14T00:03:31.444Z,22.43
2023-02-14T00:05:52.663Z,22.53
2023-02-14T00:08:13.746Z,21.70
2023-02-14T00:10:36.392Z,21.67
2023-02-14T00:12:57.573Z,21.57
2023-02-14T00:15:25.160Z,21.63
2023-02-14T00:17:46.103Z,21.60
2023-02-14T00:20:08.214Z,22.53
2023-02-14T00:22:29.642Z,21.80
2023-02-14T00:24:51.073Z,20.73
2023-02-14T00:27:13.579Z,20.30
2023-02-14T00:29:34.795Z,20.37
2023-02-14T00:31:56.026Z,22.10
2023-02-14T00:34:17.708Z,21.13
2023-02-14T00:36:39.343Z,21.23
2023-02-14T00:39:00.613Z,22.73
2023-02-14T00:41:22.414Z,20.90
2023-02-14T00:43:45.149Z,22.07
2023-02-14T00:46:06.468Z,21.40
2023-02-14T00:48:27.738Z,21.47
2023-02-14T00:50:48.916Z,21.13
2023-02-14T00:53:10.285Z,20.83
2023-02-14T00:55:31.660Z,20.93
2023-02-14T00:57:53.148Z,21.17
2023-02-14T01:00:16.489Z,19.70
2023-02-14T01:02:37.812Z,20.30
2023-02-14T01:04:58.874Z,21.73
2023-02-14T01:07:22.220Z,19.97
2023-02-14T01:09:43.550Z,20.87
2023-02-14T01:12:05.090Z,21.10
2023-02-14T01:14:26.204Z,20.20
2023-02-14T01:19:28.789Z,22.00
2023-02-14T01:21:49.770Z,21.13
2023-02-14T01:26:51.479Z,20.73
2023-02-14T01:29:12.691Z,20.03
2023-02-14T01:31:34.530Z,19.37
2023-02-14T01:33:57.307Z,21.00
2023-02-14T01:36:25.341Z,19.37
2023-02-14T01:38:46.935Z,20.90
2023-02-14T01:41:07.964Z,21.13
2023-02-14T01:43:29.289Z,19.90
2023-02-14T01:45:50.575Z,19.80
2023-02-14T01:48:11.743Z,20.80
2023-02-14T01:50:35.406Z,20.47
2023-02-14T01:52:58.798Z,20.13
2023-02-14T01:55:21.368Z,19.43
2023-02-14T01:57:46.235Z,20.93
2023-02-14T02:00:26.108Z,21.03
2023-02-14T02:02:47.789Z,20.17
2023-02-14T02:05:09.158Z,19.37
2023-02-14T02:07:31.677Z,20.37
2023-02-14T02:09:54.715Z,20.70
2023-02-14T02:12:16.212Z,20.00
2023-02-14T02:14:37.815Z,20.63
2023-02-14T02:17:07.696Z,19.60
2023-02-14T02:19:41.826Z,20.43
2023-02-14T02:22:12.502Z,20.17
2023-02-14T02:24:40.047Z,20.70
2023-02-14T02:27:15.867Z,21.67
2023-02-14T02:29:55.627Z,20.67
2023-02-14T02:32:38.608Z,20.77
2023-02-14T02:35:11.209Z,19.13
2023-02-14T02:37:38.297Z,21.17
2023-02-14T02:40:04.713Z,19.93
2023-02-14T02:42:32.293Z,20.50
2023-02-14T02:44:59.093Z,21.13
2023-02-14T02:47:30.871Z,20.63
2023-02-14T02:50:14.220Z,20.20
2023-02-14T02:52:58.745Z,19.73
2023-02-14T02:55:23.758Z,20.10
2023-02-14T02:57:44.658Z,20.70
2023-02-14T03:00:07.428Z,21.70
2023-02-14T03:02:30.725Z,21.63
2023-02-14T03:04:55.289Z,20.63
2023-02-14T03:07:34.353Z,21.50
2023-02-14T03:09:58.589Z,20.97
2023-02-14T03:12:30.770Z,19.63
2023-02-14T03:14:54.734Z,20.33
2023-02-14T03:17:20.399Z,20.97
2023-02-14T03:20:04.169Z,20.20
2023-02-14T03:22:29.899Z,19.30
2023-02-14T03:24:56.759Z,20.20
2023-02-14T03:27:22.934Z,19.47
2023-02-14T03:29:49.456Z,20.20
2023-02-14T03:32:12.805Z,20.53
2023-02-14T03:34:36.730Z,19.77
2023-02-14T03:37:01.320Z,19.30
2023-02-14T03:39:24.787Z,19.97
2023-02-14T03:41:50.159Z,20.60
2023-02-14T03:44:13.687Z,20.53
2023-02-14T03:46:37.121Z,19.30
2023-02-14T03:49:00.966Z,18.70
2023-02-14T03:51:23.246Z,20.23
2023-02-14T03:53:45.859Z,19.43
2023-02-14T03:56:11.830Z,19.30
2023-02-14T03:58:35.431Z,19.93
2023-02-14T04:01:00.739Z,19.67
2023-02-14T04:03:23.598Z,18.90
2023-02-14T04:05:52.230Z,19.50
2023-02-14T04:08:21.243Z,18.93
2023-02-14T04:10:43.879Z,18.97
2023-02-14T04:13:05.152Z,18.77
2023-02-14T04:15:26.503Z,18.30
2023-02-14T04:18:06.846Z,19.03
2023-02-14T04:20:28.261Z,18.80
2023-02-14T04:22:51.482Z,18.70
2023-02-14T04:25:12.563Z,19.40
2023-02-14T04:27:34.018Z,19.10
2023-02-14T04:29:55.218Z,18.87
2023-02-14T04:32:17.506Z,19.00
2023-02-14T04:34:39.905Z,19.37
2023-02-14T04:37:01.173Z,19.53
2023-02-14T04:39:22.515Z,18.83
2023-02-14T04:41:43.954Z,19.93
2023-02-14T04:44:05.371Z,19.57
2023-02-14T04:46:26.896Z,18.53
2023-02-14T04:48:48.141Z,19.23
2023-02-14T04:51:10.780Z,18.37
2023-02-14T04:53:32.065Z,18.43
2023-02-14T04:55:53.348Z,19.10
2023-02-14T04:58:14.560Z,19.33
2023-02-14T05:00:36.380Z,19.13
2023-02-14T05:02:57.571Z,18.30
2023-02-14T05:05:19.062Z,18.13
2023-02-14T05:07:42.462Z,18.43
2023-02-14T05:10:03.398Z,18.73
2023-02-14T05:12:24.610Z,19.60
2023-02-14T05:14:45.798Z,20.00
2023-02-14T05:17:07.031Z,19.47
2023-02-14T05:19:28.263Z,17.97
2023-02-14T05:21:49.608Z,18.67
2023-02-14T05:24:12.445Z,19.70
2023-02-14T05:26:33.855Z,18.47
2023-02-14T05:28:55.317Z,19.30
2023-02-14T05:31:16.888Z,18.40
2023-02-14T05:33:38.648Z,17.97
2023-02-14T05:36:00.017Z,19.37
2023-02-14T05:38:21.017Z,19.37
2023-02-14T05:40:43.778Z,19.13
2023-02-14T05:43:04.924Z,19.50
2023-02-14T05:45:26.492Z,19.07
2023-02-14T05:47:48.384Z,17.13
2023-02-14T05:50:09.706Z,20.27
2023-02-14T05:52:30.545Z,19.77
2023-02-14T05:54:51.841Z,19.50
2023-02-14T05:57:14.391Z,19.40
2023-02-14T05:59:35.776Z,20.17
2023-02-14T06:01:57.181Z,18.77
2023-02-14T06:04:18.470Z,20.10
2023-02-14T06:06:39.766Z,19.30
2023-02-14T06:09:01.033Z,19.83
2023-02-14T06:11:22.352Z,18.70
2023-02-14T06:13:44.913Z,19.67
2023-02-14T06:16:06.513Z,18.97
2023-02-14T06:18:29.662Z,18.37
2023-02-14T06:20:52.985Z,19.50
2023-02-14T06:23:14.755Z,18.67
2023-02-14T06:25:36.220Z,18.13
2023-02-14T06:27:58.069Z,17.87
2023-02-14T06:30:20.675Z,18.10
2023-02-14T06:32:42.161Z,17.33
2023-02-14T06:35:03.540Z,18.07
2023-02-14T06:37:24.656Z,19.07
2023-02-14T06:39:46.109Z,19.67
2023-02-14T06:42:07.492Z,18.97
2023-02-14T06:44:28.768Z,18.00
2023-02-14T06:46:51.639Z,19.43
2023-02-14T06:49:12.985Z,19.10
2023-02-14T06:51:33.977Z,17.53
2023-02-14T06:53:55.063Z,18.83
2023-02-14T06:56:16.285Z,17.87
2023-02-14T06:58:37.438Z,17.27
2023-02-14T07:00:59.300Z,17.93
2023-02-14T07:03:21.943Z,17.03
2023-02-14T07:05:45.148Z,18.37
2023-02-14T07:08:07.208Z,17.90
2023-02-14T07:10:28.617Z,17.77
2023-02-14T07:12:49.796Z,18.53
2023-02-14T07:15:12.648Z,18.97
2023-02-14T07:17:33.729Z,18.27
2023-02-14T07:19:56.360Z,18.30
2023-02-14T07:22:17.535Z,16.47
2023-02-14T07:24:38.811Z,16.60
2023-02-14T07:27:00.121Z,16.83
2023-02-14T07:29:21.396Z,18.13
2023-02-14T07:31:42.907Z,17.93
2023-02-14T07:34:04.146Z,16.43
2023-02-14T07:36:26.794Z,18.27
2023-02-14T07:38:48.068Z,17.50
2023-02-14T07:41:09.436Z,17.67
2023-02-14T07:43:30.744Z,18.13
2023-02-14T07:45:52.108Z,18.27
2023-02-14T07:48:13.405Z,19.33
2023-02-14T07:50:34.716Z,27.83
2023-02-14T07:52:57.359Z,32.10
2023-02-14T07:55:19.283Z,23.33
2023-02-14T07:57:40.622Z,21.93
2023-02-14T08:00:01.936Z,19.30
2023-02-14T08:02:22.988Z,20.13
2023-02-14T08:04:44.190Z,19.40
2023-02-14T08:07:05.238Z,20.13
2023-02-14T08:09:27.793Z,20.53
2023-02-14T08:12:06.521Z,20.87
2023-02-14T08:14:28.278Z,21.13
2023-02-14T08:16:49.600Z,22.30
2023-02-14T08:19:11.048Z,21.50
2023-02-14T08:21:32.505Z,20.83
2023-02-14T08:23:53.792Z,21.20
2023-02-14T08:26:17.210Z,19.93
2023-02-14T08:28:38.625Z,20.50
2023-02-14T08:31:00.329Z,19.57
2023-02-14T08:33:22.025Z,19.23
2023-02-14T08:35:43.361Z,18.90
2023-02-14T08:38:04.544Z,20.77
2023-02-14T08:40:25.915Z,19.43
2023-02-14T08:42:48.365Z,19.30
2023-02-14T08:45:09.988Z,20.93
2023-02-14T08:47:35.600Z,20.43
2023-02-14T08:49:56.679Z,20.33
2023-02-14T08:52:17.965Z,20.73
2023-02-14T08:54:39.310Z,20.60
2023-02-14T08:57:01.376Z,21.00
2023-02-14T08:59:24.057Z,20.97
2023-02-14T09:01:45.088Z,22.13
2023-02-14T09:04:06.390Z,20.57
2023-02-14T09:06:27.792Z,20.83
2023-02-14T09:08:48.715Z,21.47
2023-02-14T09:11:10.221Z,21.00
2023-02-14T09:13:31.145Z,20.20
2023-02-14T09:15:53.669Z,21.50
2023-02-14T09:18:16.058Z,20.03
2023-02-14T09:20:37.154Z,20.47
2023-02-14T09:22:58.553Z,20.00
2023-02-14T09:25:20.302Z,20.70
2023-02-14T09:27:41.646Z,21.30
2023-02-14T09:30:03.078Z,19.10
2023-02-14T09:32:26.455Z,20.27
2023-02-14T09:35:05.186Z,20.37
2023-02-14T09:37:26.338Z,21.03
2023-02-14T09:39:47.564Z,20.57
2023-02-14T09:42:26.616Z,20.77
2023-02-14T09:44:50.247Z,20.50
2023-02-14T09:47:16.645Z,19.77
2023-02-14T09:49:40.739Z,20.20
2023-02-14T09:52:03.086Z,19.77
2023-02-14T09:54:25.528Z,19.73
2023-02-14T09:56:52.239Z,19.73
2023-02-14T09:59:16.228Z,20.13
2023-02-14T10:01:39.459Z,20.23
2023-02-14T10:04:07.372Z,19.30
2023-02-14T10:06:46.508Z,19.97
2023-02-14T10:09:12.886Z,20.13
2023-02-14T10:11:34.297Z,19.23
2023-02-14T10:13:57.419Z,19.87
2023-02-14T10:16:21.838Z,20.53
2023-02-14T10:18:46.106Z,20.27
2023-02-14T10:21:08.618Z,19.70
2023-02-14T10:23:34.742Z,20.83
2023-02-14T10:25:58.269Z,22.73
2023-02-14T10:28:26.024Z,31.40
2023-02-14T10:30:50.896Z,21.30
2023-02-14T10:33:16.150Z,33.17
2023-02-14T10:35:41.167Z,24.17
2023-02-14T10:38:06.581Z,20.57
2023-02-14T10:40:36.277Z,19.67
2023-02-14T10:43:02.239Z,18.83
2023-02-14T10:45:28.147Z,19.80
2023-02-14T10:47:53.443Z,19.67
2023-02-14T10:50:19.153Z,21.10
2023-02-14T10:52:41.851Z,19.37
2023-02-14T10:55:13.902Z,20.03
2023-02-14T10:57:41.753Z,21.67
2023-02-14T11:00:05.037Z,19.97
2023-02-14T11:02:27.755Z,20.63
2023-02-14T11:04:49.300Z,19.87
2023-02-14T11:07:13.291Z,20.57
2023-02-14T11:09:34.628Z,19.83
2023-02-14T11:11:57.199Z,19.37
2023-02-14T11:14:28.241Z,18.83
2023-02-14T11:16:51.747Z,19.13
2023-02-14T11:19:20.332Z,18.90
2023-02-14T11:21:42.263Z,19.03
2023-02-14T11:24:03.834Z,19.50
2023-02-14T11:26:26.516Z,18.73
2023-02-14T11:28:51.217Z,18.83
2023-02-14T11:31:13.611Z,17.60
2023-02-14T11:33:37.168Z,17.07
2023-02-14T11:35:58.683Z,17.50
2023-02-14T11:38:26.470Z,17.73
2023-02-14T11:40:55.101Z,17.43
2023-02-14T11:43:21.221Z,18.47
2023-02-14T11:45:43.515Z,18.47
2023-02-14T11:48:11.041Z,17.20
2023-02-14T11:50:32.078Z,17.40
2023-02-14T11:52:55.037Z,17.23
2023-02-14T11:55:24.030Z,16.77
2023-02-14T11:57:45.658Z,18.20
2023-02-14T12:00:15.545Z,17.20
2023-02-14T12:02:39.070Z,18.27
2023-02-14T12:05:03.479Z,17.47
2023-02-14T12:07:27.291Z,16.57
2023-02-14T12:09:48.502Z,17.10
2023-02-14T12:12:17.192Z,17.77
2023-02-14T12:14:38.876Z,17.80
2023-02-14T12:17:03.377Z,17.03
2023-02-14T12:19:31.201Z,16.37
2023-02-14T12:21:57.951Z,17.67
2023-02-14T12:24:23.977Z,17.67
2023-02-14T12:26:47.895Z,18.57
2023-02-14T12:29:13.857Z,17.47
2023-02-14T12:31:35.349Z,17.50
2023-02-14T12:33:57.028Z,18.03
2023-02-14T12:36:23.739Z,17.20
2023-02-14T12:38:49.846Z,18.13
2023-02-14T12:41:19.046Z,16.97
2023-02-14T12:43:50.592Z,17.30
2023-02-14T12:46:20.763Z,17.57
2023-02-14T12:48:51.696Z,16.83
2023-02-14T12:51:15.833Z,17.23
2023-02-14T12:53:42.184Z,17.47
2023-02-14T12:56:08.034Z,17.03
2023-02-14T12:58:32.334Z,17.20
2023-02-14T13:00:58.615Z,16.67
2023-02-14T13:03:28.696Z,16.37
2023-02-14T13:05:54.629Z,15.80
2023-02-14T13:08:25.252Z,15.67
2023-02-14T13:10:53.033Z,15.73
2023-02-14T13:13:19.662Z,15.93
2023-02-14T13:15:43.843Z,14.30
2023-02-14T13:18:09.217Z,14.67
2023-02-14T13:20:37.823Z,14.70
2023-02-14T13:23:01.448Z,15.10
2023-02-14T13:25:30.811Z,14.10
2023-02-14T13:27:52.383Z,13.90
2023-02-14T13:30:19.915Z,14.63
2023-02-14T13:32:42.998Z,14.33
2023-02-14T13:35:04.726Z,14.43
2023-02-14T13:37:27.435Z,13.93
2023-02-14T13:39:49.650Z,13.53
2023-02-14T13:42:11.713Z,14.53
2023-02-14T13:44:46.340Z,13.63
2023-02-14T13:47:09.673Z,14.07
2023-02-14T13:49:32.728Z,14.10
2023-02-14T13:51:54.977Z,13.93
2023-02-14T13:54:24.357Z,13.30
2023-02-14T13:56:45.372Z,17.37
2023-02-14T13:59:07.610Z,15.23
2023-02-14T14:01:30.185Z,14.60
2023-02-14T14:03:57.075Z,14.27
2023-02-14T14:06:18.477Z,13.90
2023-02-14T14:08:44.437Z,14.03
2023-02-14T14:11:07.242Z,18.17
2023-02-14T14:13:47.187Z,14.30
2023-02-14T14:16:21.333Z,14.63
2023-02-14T14:18:43.662Z,14.70
2023-02-14T14:21:15.302Z,14.53
2023-02-14T14:23:38.460Z,15.43
2023-02-14T14:25:59.811Z,15.10
2023-02-14T14:28:22.286Z,16.10
2023-02-14T14:30:44.820Z,14.33
2023-02-14T14:33:16.969Z,15.13
2023-02-14T14:35:38.201Z,14.60
2023-02-14T14:38:02.391Z,14.40
2023-02-14T14:40:26.926Z,15.03
2023-02-14T14:42:48.961Z,14.90
2023-02-14T14:45:20.068Z,14.03
2023-02-14T14:47:43.352Z,14.40
2023-02-14T14:50:07.492Z,14.27
2023-02-14T14:52:31.638Z,14.70
2023-02-14T14:54:54.307Z,14.20
2023-02-14T14:57:18.464Z,14.83
2023-02-14T14:59:40.298Z,14.93
2023-02-14T15:02:01.957Z,14.03
2023-02-14T15:04:26.541Z,15.23
2023-02-14T15:06:48.382Z,15.50
2023-02-14T15:09:13.848Z,15.43
2023-02-14T15:11:54.401Z,15.37
2023-02-14T15:14:18.193Z,15.13
2023-02-14T15:16:42.782Z,16.57
2023-02-14T15:19:07.864Z,15.97
2023-02-14T15:21:29.299Z,16.53
2023-02-14T15:23:51.022Z,16.43
2023-02-14T15:26:17.298Z,17.37
2023-02-14T15:28:39.880Z,17.00
2023-02-14T15:31:02.710Z,17.17
2023-02-14T15:33:24.484Z,16.47
2023-02-14T15:35:45.441Z,17.20
2023-02-14T15:38:07.905Z,15.93
2023-02-14T15:40:31.098Z,17.57
2023-02-14T15:42:56.400Z,16.97
2023-02-14T15:45:23.776Z,16.97
2023-02-14T15:47:46.465Z,16.07
2023-02-14T15:50:11.933Z,16.60
2023-02-14T15:52:33.156Z,17.30
2023-02-14T15:54:54.598Z,19.07
2023-02-14T15:57:21.995Z,17.27
2023-02-14T15:59:43.490Z,16.77
2023-02-14T16:02:17.181Z,18.00
2023-02-14T16:04:38.129Z,16.73
2023-02-14T16:07:20.889Z,16.80
2023-02-14T16:09:42.553Z,28.23
2023-02-14T16:12:21.627Z,18.70
2023-02-14T16:14:45.752Z,19.57
2023-02-14T16:17:11.947Z,17.63
2023-02-14T16:19:33.876Z,16.97
2023-02-14T16:21:55.999Z,17.97
2023-02-14T16:24:17.319Z,16.90
2023-02-14T16:26:40.160Z,16.47
2023-02-14T16:29:03.607Z,17.17
2023-02-14T16:31:25.360Z,16.50
2023-02-14T16:33:47.924Z,17.80
2023-02-14T16:36:14.832Z,19.67
2023-02-14T16:38:37.502Z,19.50
2023-02-14T16:40:58.785Z,20.50
2023-02-14T16:43:21.105Z,19.77
2023-02-14T16:45:42.580Z,18.37
2023-02-14T16:48:03.619Z,17.70
2023-02-14T16:50:26.230Z,17.97
2023-02-14T16:52:49.342Z,18.37
2023-02-14T16:55:15.425Z,17.57
2023-02-14T16:57:38.763Z,17.20
2023-02-14T17:00:00.484Z,17.30
2023-02-14T17:02:21.608Z,16.70
2023-02-14T17:04:42.856Z,17.60
2023-02-14T17:07:07.229Z,20.77
2023-02-14T17:09:29.656Z,20.83
2023-02-14T17:11:52.109Z,19.07
2023-02-14T17:14:15.776Z,17.17
2023-02-14T17:16:37.042Z,17.03
2023-02-14T17:18:58.459Z,18.70
2023-02-14T17:21:21.417Z,19.00
2023-02-14T17:23:43.947Z,19.43
2023-02-14T17:26:06.005Z,19.27
2023-02-14T17:28:27.347Z,20.70
2023-02-14T17:30:48.709Z,39.73
2023-02-14T17:33:09.950Z,31.97
2023-02-14T17:35:31.416Z,25.60
2023-02-14T17:37:52.538Z,17.57
2023-02-14T17:40:15.469Z,18.87
2023-02-14T17:42:36.822Z,17.90
2023-02-14T17:44:57.824Z,17.50
2023-02-14T17:47:19.750Z,17.30
2023-02-14T17:49:40.647Z,16.60
2023-02-14T17:52:01.869Z,17.93
2023-02-14T17:54:23.308Z,17.87
2023-02-14T17:56:46.037Z,17.37
2023-02-14T17:59:07.290Z,17.50
2023-02-14T18:01:31.479Z,18.30
2023-02-14T18:03:53.932Z,18.60
2023-02-14T18:06:15.313Z,18.07
2023-02-14T18:08:37.376Z,18.53
2023-02-14T18:10:58.353Z,18.83
2023-02-14T18:13:20.810Z,18.77
2023-02-14T18:15:42.145Z,18.47
2023-02-14T18:18:03.531Z,19.07
2023-02-14T18:20:24.699Z,18.03
2023-02-14T18:22:46.015Z,18.23
2023-02-14T18:25:07.621Z,17.90
2023-02-14T18:27:28.733Z,18.77
2023-02-14T18:29:51.432Z,19.93
2023-02-14T18:32:12.892Z,19.37
2023-02-14T18:34:36.769Z,19.27
2023-02-14T18:36:59.930Z,20.57
2023-02-14T18:39:20.953Z,20.57
2023-02-14T18:41:42.005Z,23.07
2023-02-14T18:44:03.267Z,22.43
2023-02-14T18:46:27.223Z,23.60
2023-02-14T18:48:48.403Z,23.40
2023-02-14T18:51:10.409Z,22.70
2023-02-14T18:53:31.564Z,23.30
2023-02-14T18:55:53.248Z,22.27
2023-02-14T18:58:14.445Z,24.00
2023-02-14T19:00:35.740Z,22.47
2023-02-14T19:02:58.544Z,22.63
2023-02-14T19:05:19.837Z,20.60
2023-02-14T19:07:41.282Z,20.83
2023-02-14T19:10:02.917Z,21.13
2023-02-14T19:12:25.223Z,20.30
2023-02-14T19:14:46.926Z,20.10
2023-02-14T19:17:08.112Z,19.77
2023-02-14T19:19:30.965Z,21.57
2023-02-14T19:21:52.105Z,21.77
2023-02-14T19:24:16.458Z,22.83
2023-02-14T19:26:40.514Z,21.67
2023-02-14T19:29:02.612Z,20.90
2023-02-14T19:31:23.770Z,18.27
2023-02-14T19:33:45.812Z,19.87
2023-02-14T19:36:09.301Z,18.93
2023-02-14T19:38:30.483Z,18.47
2023-02-14T19:40:52.424Z,18.80
2023-02-14T19:43:13.453Z,18.23
2023-02-14T19:45:34.870Z,18.33
2023-02-14T19:47:56.457Z,18.60
2023-02-14T19:50:20.308Z,17.70
2023-02-14T19:52:43.891Z,19.27
2023-02-14T19:55:05.239Z,18.43
2023-02-14T19:57:26.284Z,18.40
2023-02-14T19:59:47.703Z,18.03
2023-02-14T20:02:13.808Z,18.47
2023-02-14T20:04:35.159Z,18.03
2023-02-14T20:06:57.544Z,18.27
2023-02-14T20:09:21.760Z,17.07
2023-02-14T20:11:48.941Z,17.97
2023-02-14T20:14:10.558Z,17.57
2023-02-14T20:16:32.825Z,17.57
2023-02-14T20:18:54.671Z,17.60
2023-02-14T20:21:17.806Z,17.57
2023-02-14T20:23:39.136Z,17.03
2023-02-14T20:26:01.810Z,16.93
2023-02-14T20:28:23.389Z,16.50
2023-02-14T20:30:44.547Z,17.70
2023-02-14T20:33:05.907Z,17.50
2023-02-14T20:35:27.548Z,18.37
2023-02-14T20:37:48.824Z,19.87
2023-02-14T20:40:11.799Z,19.90
2023-02-14T20:42:34.231Z,19.27
2023-02-14T20:44:55.370Z,18.27
2023-02-14T20:47:17.025Z,17.77
2023-02-14T20:49:39.015Z,17.70
2023-02-14T20:52:00.678Z,17.77
2023-02-14T20:54:23.303Z,17.80
2023-02-14T20:56:44.487Z,17.17
2023-02-14T20:59:07.558Z,17.40
2023-02-14T21:01:28.814Z,17.20
2023-02-14T21:03:51.319Z,18.47
2023-02-14T21:06:13.701Z,18.97
2023-02-14T21:08:35.205Z,17.87
2023-02-14T21:10:56.437Z,19.50
2023-02-14T21:13:17.718Z,18.70
2023-02-14T21:15:40.374Z,20.50
2023-02-14T21:18:01.700Z,19.20
2023-02-14T21:20:23.117Z,19.60
2023-02-14T21:22:44.501Z,18.60
2023-02-14T21:25:07.551Z,19.33
2023-02-14T21:27:29.060Z,20.40
2023-02-14T21:29:50.139Z,19.50
2023-02-14T21:32:12.999Z,19.53
2023-02-14T21:34:35.391Z,19.97
2023-02-14T21:36:57.501Z,19.13
2023-02-14T21:39:20.803Z,19.20
2023-02-14T21:41:41.761Z,18.23
2023-02-14T21:44:03.433Z,19.07
2023-02-14T21:46:27.352Z,21.00
2023-02-14T21:49:07.909Z,20.43
2023-02-14T21:51:29.027Z,20.33
2023-02-14T21:53:50.118Z,20.27
2023-02-14T21:56:12.570Z,20.03
2023-02-14T21:58:33.731Z,21.33
2023-02-14T22:00:55.041Z,19.63
2023-02-14T22:03:16.398Z,21.97
2023-02-14T22:05:38.888Z,21.00
2023-02-14T22:08:00.118Z,22.20
2023-02-14T22:10:21.630Z,21.40
2023-02-14T22:12:42.979Z,22.70
2023-02-14T22:15:04.428Z,21.83
2023-02-14T22:17:26.192Z,21.13
2023-02-14T22:19:48.171Z,22.63
2023-02-14T22:22:10.584Z,22.03
2023-02-14T22:24:32.198Z,22.47
2023-02-14T22:26:53.205Z,22.07
2023-02-14T22:29:14.581Z,22.50
2023-02-14T22:31:36.784Z,22.20
2023-02-14T22:33:58.141Z,21.37
2023-02-14T22:36:19.451Z,20.90
2023-02-14T22:38:42.045Z,22.40
2023-02-14T22:41:07.039Z,20.93
2023-02-14T22:43:28.320Z,22.23
2023-02-14T22:45:49.653Z,20.73
2023-02-14T22:48:11.015Z,21.30
2023-02-14T22:50:33.924Z,21.17
2023-02-14T22:52:55.729Z,21.00
2023-02-14T22:55:19.152Z,20.63
2023-02-14T22:57:40.168Z,20.27
2023-02-14T23:00:01.434Z,20.10
2023-02-14T23:02:22.828Z,19.90
2023-02-14T23:04:44.100Z,18.93
2023-02-14T23:07:05.213Z,20.20
2023-02-14T23:09:26.465Z,20.77
2023-02-14T23:11:49.375Z,22.40
2023-02-14T23:14:29.625Z,22.40
2023-02-14T23:17:20.088Z,21.57
2023-02-14T23:19:59.597Z,22.37
2023-02-14T23:22:22.027Z,21.47
2023-02-14T23:24:43.331Z,19.80
2023-02-14T23:27:06.080Z,20.23
2023-02-14T23:29:27.150Z,19.67
2023-02-14T23:31:48.414Z,19.13
2023-02-14T23:34:09.640Z,19.57
2023-02-14T23:36:30.907Z,20.63
2023-02-14T23:38:52.166Z,20.13
2023-02-14T23:41:27.753Z,19.33
2023-02-14T23:43:50.872Z,19.60
2023-02-14T23:46:12.050Z,18.67
2023-02-14T23:48:33.486Z,18.50
2023-02-14T23:50:54.341Z,19.53
2023-02-14T23:53:16.189Z,19.10
2023-02-14T23:55:37.338Z,19.57
2023-02-14T23:57:58.410Z,18.97
