createdAt,value
2022-10-05T00:01:53.178Z,87.21
2022-10-05T00:04:23.376Z,87.67
2022-10-05T00:06:55.994Z,87.46
2022-10-05T00:09:23.671Z,87.40
2022-10-05T00:11:52.041Z,87.79
2022-10-05T00:14:26.574Z,87.25
2022-10-05T00:16:53.956Z,87.43
2022-10-05T00:19:26.372Z,87.67
2022-10-05T00:21:56.805Z,87.78
2022-10-05T00:24:23.994Z,88.12
2022-10-05T00:26:55.573Z,87.93
2022-10-05T00:29:26.806Z,87.94
2022-10-05T00:31:54.173Z,87.72
2022-10-05T00:34:21.510Z,87.68
2022-10-05T00:36:49.041Z,87.78
2022-10-05T00:39:18.427Z,87.71
2022-10-05T00:42:04.687Z,87.64
2022-10-05T00:44:41.102Z,87.43
2022-10-05T00:47:28.780Z,87.56
2022-10-05T00:50:18.160Z,87.81
2022-10-05T00:52:56.091Z,87.96
2022-10-05T00:55:34.940Z,88.00
2022-10-05T00:58:15.661Z,87.93
2022-10-05T01:00:54.814Z,88.13
2022-10-05T01:03:25.828Z,88.20
2022-10-05T01:06:05.709Z,88.40
2022-10-05T01:08:42.831Z,88.64
2022-10-05T01:11:19.013Z,88.64
2022-10-05T01:13:55.076Z,88.75
2022-10-05T01:16:30.342Z,89.06
2022-10-05T01:19:07.084Z,88.85
2022-10-05T01:21:41.760Z,89.07
2022-10-05T01:24:37.196Z,89.31
2022-10-05T01:27:41.714Z,89.21
2022-10-05T01:30:13.308Z,89.91
2022-10-05T01:32:48.061Z,89.91
2022-10-05T01:35:25.458Z,89.83
2022-10-05T01:38:02.555Z,89.84
2022-10-05T01:40:35.723Z,90.11
2022-10-05T01:43:13.960Z,90.17
2022-10-05T01:45:54.047Z,91.16
2022-10-05T01:48:33.378Z,91.32
2022-10-05T01:51:12.117Z,91.79
2022-10-05T01:53:55.017Z,91.31
2022-10-05T01:56:29.968Z,91.52
2022-10-05T01:59:16.301Z,91.42
2022-10-05T02:01:54.048Z,91.69
2022-10-05T02:04:59.819Z,91.93
2022-10-05T02:07:21.550Z,92.45
2022-10-05T02:09:53.083Z,92.62
2022-10-05T02:12:25.423Z,93.25
2022-10-05T02:15:03.477Z,92.84
2022-10-05T02:17:38.921Z,92.88
2022-10-05T02:20:11.321Z,93.22
2022-10-05T02:22:42.489Z,93.24
2022-10-05T02:25:14.417Z,93.00
2022-10-05T02:27:47.973Z,93.40
2022-10-05T02:30:19.174Z,93.73
2022-10-05T02:32:54.401Z,94.08
2022-10-05T02:35:23.160Z,94.26
2022-10-05T02:38:03.374Z,94.41
2022-10-05T02:40:45.304Z,94.11
2022-10-05T02:43:22.578Z,94.74
2022-10-05T02:46:00.299Z,94.51
2022-10-05T02:48:36.966Z,94.81
2022-10-05T02:51:15.577Z,94.93
2022-10-05T02:53:48.263Z,94.96
2022-10-05T02:56:22.979Z,94.30
2022-10-05T02:58:59.137Z,94.08
2022-10-05T03:01:33.300Z,94.44
2022-10-05T03:04:11.021Z,94.71
2022-10-05T03:06:45.044Z,93.95
2022-10-05T03:09:16.943Z,94.20
2022-10-05T03:11:51.400Z,94.57
2022-10-05T03:14:24.592Z,94.38
2022-10-05T03:17:07.030Z,94.42
2022-10-05T03:19:55.782Z,94.58
2022-10-05T03:22:33.089Z,95.00
2022-10-05T03:25:26.163Z,95.13
2022-10-05T03:28:00.382Z,95.54
2022-10-05T03:30:33.432Z,95.70
2022-10-05T03:33:10.621Z,95.86
2022-10-05T03:35:49.255Z,95.28
2022-10-05T03:38:23.922Z,95.57
2022-10-05T03:40:57.635Z,95.54
2022-10-05T03:43:52.079Z,96.03
2022-10-05T03:46:25.883Z,95.31
2022-10-05T03:49:04.706Z,95.58
2022-10-05T03:51:35.510Z,95.28
2022-10-05T03:54:12.586Z,95.50
2022-10-05T03:56:45.572Z,95.54
2022-10-05T03:59:18.405Z,95.75
2022-10-05T04:01:51.569Z,95.61
2022-10-05T04:04:26.791Z,95.83
2022-10-05T04:06:55.668Z,95.43
2022-10-05T04:09:28.247Z,95.21
2022-10-05T04:11:59.475Z,95.29
2022-10-05T04:14:32.641Z,95.35
2022-10-05T04:17:06.261Z,95.59
2022-10-05T04:19:40.781Z,95.90
2022-10-05T04:22:13.483Z,95.77
2022-10-05T04:24:47.598Z,95.84
2022-10-05T04:27:18.509Z,96.21
2022-10-05T04:29:54.290Z,96.61
2022-10-05T04:32:31.478Z,95.91
2022-10-05T04:35:17.642Z,96.26
2022-10-05T04:37:52.493Z,95.96
2022-10-05T04:40:37.342Z,95.69
2022-10-05T04:43:13.335Z,95.99
2022-10-05T04:46:13.948Z,96.42
2022-10-05T04:48:55.887Z,96.04
2022-10-05T04:51:38.432Z,95.73
2022-10-05T04:54:19.850Z,96.04
2022-10-05T04:56:53.401Z,95.87
2022-10-05T04:59:55.563Z,96.26
2022-10-05T05:02:33.343Z,96.70
2022-10-05T05:05:23.527Z,96.11
2022-10-05T05:08:07.310Z,96.24
2022-10-05T05:10:50.275Z,96.38
2022-10-05T05:13:42.254Z,96.50
2022-10-05T05:16:17.934Z,95.97
2022-10-05T05:19:18.499Z,96.47
2022-10-05T05:21:54.513Z,96.40
2022-10-05T05:24:32.773Z,96.05
2022-10-05T05:27:14.231Z,96.22
2022-10-05T05:29:52.932Z,96.23
2022-10-05T05:32:33.458Z,96.44
2022-10-05T05:35:25.241Z,95.88
2022-10-05T05:38:01.368Z,95.85
2022-10-05T05:40:34.719Z,96.37
2022-10-05T05:43:08.697Z,95.90
2022-10-05T05:45:41.877Z,95.82
2022-10-05T05:48:20.451Z,95.96
2022-10-05T05:50:56.540Z,95.92
2022-10-05T05:53:30.007Z,95.60
2022-10-05T05:56:04.738Z,96.02
2022-10-05T05:58:37.332Z,95.72
2022-10-05T06:01:07.179Z,95.50
2022-10-05T06:03:42.840Z,95.09
2022-10-05T06:06:15.147Z,95.56
2022-10-05T06:08:47.715Z,95.21
2022-10-05T06:11:31.159Z,95.30
2022-10-05T06:14:05.332Z,95.03
2022-10-05T06:16:39.499Z,94.80
2022-10-05T06:19:12.344Z,95.25
2022-10-05T06:21:44.717Z,94.79
2022-10-05T06:24:16.173Z,94.93
2022-10-05T06:27:13.069Z,95.42
2022-10-05T06:29:58.245Z,95.09
2022-10-05T06:32:31.260Z,94.72
2022-10-05T06:35:08.673Z,94.90
2022-10-05T06:37:55.369Z,94.65
2022-10-05T06:40:38.994Z,94.65
2022-10-05T06:43:21.501Z,94.93
2022-10-05T06:46:30.359Z,94.93
2022-10-05T06:49:29.783Z,94.63
2022-10-05T06:52:26.411Z,94.94
2022-10-05T06:55:13.880Z,94.71
2022-10-05T06:57:52.433Z,94.11
2022-10-05T07:00:24.903Z,94.56
2022-10-05T07:03:01.781Z,94.55
2022-10-05T07:05:43.711Z,94.47
2022-10-05T07:08:16.270Z,94.19
2022-10-05T07:10:59.017Z,93.98
2022-10-05T07:14:02.027Z,93.86
2022-10-05T07:16:40.501Z,93.89
2022-10-05T07:19:24.963Z,94.16
2022-10-05T07:22:17.953Z,94.05
2022-10-05T07:24:58.288Z,93.82
2022-10-05T07:27:30.551Z,93.99
2022-10-05T07:30:02.024Z,93.87
2022-10-05T07:32:38.310Z,93.69
2022-10-05T07:35:34.150Z,93.25
2022-10-05T07:38:10.619Z,92.91
2022-10-05T07:40:45.324Z,92.65
2022-10-05T07:43:51.139Z,92.48
2022-10-05T07:46:26.793Z,92.96
2022-10-05T07:49:03.472Z,92.57
2022-10-05T07:51:37.471Z,92.84
2022-10-05T07:54:16.106Z,92.78
2022-10-05T07:56:46.458Z,92.45
2022-10-05T07:59:23.357Z,92.88
2022-10-05T08:02:01.816Z,92.74
2022-10-05T08:04:41.593Z,92.90
2022-10-05T08:07:16.320Z,92.85
2022-10-05T08:09:50.691Z,92.80
2022-10-05T08:12:31.917Z,92.73
2022-10-05T08:15:06.019Z,92.71
2022-10-05T08:17:46.792Z,92.75
2022-10-05T08:20:29.898Z,92.59
2022-10-05T08:23:04.866Z,92.25
2022-10-05T08:25:45.433Z,92.04
2022-10-05T08:28:21.059Z,91.99
2022-10-05T08:31:01.599Z,91.81
2022-10-05T08:33:34.829Z,91.88
2022-10-05T08:36:08.838Z,91.82
2022-10-05T08:38:36.739Z,91.85
2022-10-05T08:41:35.094Z,90.96
2022-10-05T08:44:29.093Z,90.58
2022-10-05T08:47:21.781Z,90.23
2022-10-05T08:50:18.719Z,90.52
2022-10-05T08:53:12.350Z,89.96
2022-10-05T08:55:52.169Z,89.25
2022-10-05T08:58:53.770Z,88.75
2022-10-05T09:01:29.212Z,88.39
2022-10-05T09:04:22.522Z,87.37
2022-10-05T09:07:09.173Z,86.81
2022-10-05T09:10:13.496Z,86.03
2022-10-05T09:12:58.675Z,85.13
2022-10-05T09:15:59.002Z,84.56
2022-10-05T09:18:49.999Z,83.16
2022-10-05T09:21:32.998Z,82.88
2022-10-05T09:24:19.575Z,81.85
2022-10-05T09:27:00.759Z,81.76
2022-10-05T09:30:16.676Z,81.65
2022-10-05T09:33:27.150Z,79.00
2022-10-05T09:36:17.464Z,78.29
2022-10-05T09:39:26.542Z,78.42
2022-10-05T09:42:26.909Z,77.32
2022-10-05T09:45:44.476Z,76.92
2022-10-05T09:48:53.932Z,77.08
2022-10-05T09:51:58.898Z,77.76
2022-10-05T09:55:03.059Z,78.28
2022-10-05T09:58:20.416Z,78.98
2022-10-05T10:01:29.176Z,80.73
2022-10-05T10:04:32.733Z,82.40
2022-10-05T10:07:44.012Z,83.92
2022-10-05T10:10:44.224Z,85.19
2022-10-05T10:13:35.498Z,85.90
2022-10-05T10:16:17.221Z,85.70
2022-10-05T10:19:12.670Z,86.02
2022-10-05T10:22:27.304Z,86.32
2022-10-05T10:25:21.592Z,86.42
2022-10-05T10:28:35.731Z,87.03
2022-10-05T10:31:26.599Z,87.05
2022-10-05T10:34:10.170Z,87.16
2022-10-05T10:37:11.040Z,86.82
2022-10-05T10:40:01.101Z,87.52
2022-10-05T10:42:37.781Z,87.14
2022-10-05T10:45:40.588Z,87.79
2022-10-05T10:48:11.296Z,87.70
2022-10-05T10:51:00.799Z,87.08
2022-10-05T10:54:15.149Z,87.12
2022-10-05T10:56:55.481Z,87.30
2022-10-05T10:59:56.249Z,86.88
2022-10-05T11:02:44.460Z,87.17
2022-10-05T11:05:43.027Z,87.14
2022-10-05T11:08:50.858Z,87.02
2022-10-05T11:11:38.015Z,86.90
2022-10-05T11:14:29.875Z,86.55
2022-10-05T11:17:22.040Z,85.47
2022-10-05T11:20:04.846Z,84.85
2022-10-05T11:22:55.728Z,83.95
2022-10-05T11:25:49.324Z,83.82
2022-10-05T11:28:35.861Z,84.52
2022-10-05T11:31:39.321Z,84.48
2022-10-05T11:34:38.633Z,84.32
2022-10-05T11:37:36.443Z,84.72
2022-10-05T11:40:36.486Z,84.53
2022-10-05T11:43:57.234Z,85.02
2022-10-05T11:46:30.894Z,84.91
2022-10-05T11:49:12.327Z,84.69
2022-10-05T11:51:48.678Z,85.34
2022-10-05T11:54:46.579Z,85.10
2022-10-05T11:57:25.617Z,84.72
2022-10-05T11:59:58.284Z,83.52
2022-10-05T12:02:48.171Z,83.61
2022-10-05T12:05:21.348Z,83.15
2022-10-05T12:08:01.996Z,82.92
2022-10-05T12:10:40.533Z,83.20
2022-10-05T12:13:19.479Z,83.54
2022-10-05T12:15:53.204Z,84.13
2022-10-05T12:18:40.645Z,84.48
2022-10-05T12:21:17.553Z,84.74
2022-10-05T12:23:52.424Z,84.95
2022-10-05T12:26:26.681Z,85.15
2022-10-05T12:29:00.974Z,85.19
2022-10-05T12:31:41.004Z,85.19
2022-10-05T12:34:18.297Z,85.23
2022-10-05T12:37:04.043Z,84.87
2022-10-05T12:39:39.769Z,84.80
2022-10-05T12:42:26.143Z,85.13
2022-10-05T12:45:09.323Z,85.22
2022-10-05T12:47:53.936Z,85.05
2022-10-05T12:50:28.439Z,85.48
2022-10-05T12:53:10.733Z,85.11
2022-10-05T12:55:48.034Z,85.42
2022-10-05T12:58:26.690Z,84.98
2022-10-05T13:01:01.574Z,84.13
2022-10-05T13:03:34.560Z,84.01
2022-10-05T13:06:15.572Z,83.61
2022-10-05T13:08:50.414Z,82.63
2022-10-05T13:11:25.074Z,81.01
2022-10-05T13:14:02.607Z,80.21
2022-10-05T13:16:38.627Z,80.30
2022-10-05T13:19:26.352Z,80.60
2022-10-05T13:22:04.627Z,80.83
2022-10-05T13:24:38.305Z,80.75
2022-10-05T13:27:13.862Z,81.38
2022-10-05T13:29:51.057Z,81.79
2022-10-05T13:32:24.677Z,82.01
2022-10-05T13:35:05.739Z,81.91
2022-10-05T13:37:46.552Z,82.37
2022-10-05T13:40:22.322Z,82.21
2022-10-05T13:42:55.836Z,82.92
2022-10-05T13:45:27.255Z,82.73
2022-10-05T13:48:12.705Z,82.63
2022-10-05T13:50:49.849Z,82.74
2022-10-05T13:53:24.020Z,82.53
2022-10-05T13:55:59.704Z,82.54
2022-10-05T13:58:37.096Z,82.75
2022-10-05T14:01:14.966Z,82.73
2022-10-05T14:04:06.191Z,82.75
2022-10-05T14:06:36.973Z,82.83
2022-10-05T14:09:04.529Z,82.40
2022-10-05T14:11:34.972Z,82.79
2022-10-05T14:14:13.555Z,82.47
2022-10-05T14:16:51.632Z,82.50
2022-10-05T14:19:24.398Z,82.86
2022-10-05T14:21:59.089Z,82.94
2022-10-05T14:24:43.695Z,82.97
2022-10-05T14:27:21.228Z,83.34
2022-10-05T14:29:56.873Z,83.74
2022-10-05T14:32:27.485Z,83.91
2022-10-05T14:35:15.541Z,84.31
2022-10-05T14:37:51.215Z,84.13
2022-10-05T14:40:25.238Z,84.45
2022-10-05T14:42:53.449Z,84.31
2022-10-05T14:45:22.461Z,84.43
2022-10-05T14:47:52.910Z,84.67
2022-10-05T14:50:26.240Z,84.56
2022-10-05T14:53:17.227Z,84.78
2022-10-05T14:56:01.323Z,84.97
2022-10-05T14:58:43.076Z,85.24
2022-10-05T15:01:17.850Z,85.04
2022-10-05T15:03:57.528Z,85.11
2022-10-05T15:06:33.266Z,85.43
2022-10-05T15:09:17.672Z,85.21
2022-10-05T15:11:51.402Z,85.52
2022-10-05T15:14:23.194Z,85.41
2022-10-05T15:16:53.770Z,85.39
2022-10-05T15:19:27.184Z,85.67
2022-10-05T15:22:18.769Z,85.72
2022-10-05T15:24:57.918Z,85.81
2022-10-05T15:27:29.921Z,85.89
2022-10-05T15:30:09.344Z,86.16
2022-10-05T15:32:57.445Z,86.30
2022-10-05T15:36:03.145Z,86.24
2022-10-05T15:38:37.578Z,86.47
2022-10-05T15:41:14.960Z,86.49
2022-10-05T15:43:50.479Z,86.38
2022-10-05T15:46:23.477Z,86.41
2022-10-05T15:49:00.970Z,86.54
2022-10-05T15:51:42.477Z,86.63
2022-10-05T15:54:40.821Z,86.72
2022-10-05T15:57:16.300Z,86.63
2022-10-05T15:59:54.296Z,86.62
2022-10-05T16:02:26.275Z,86.90
2022-10-05T16:05:07.804Z,86.56
2022-10-05T16:08:02.326Z,86.66
2022-10-05T16:10:37.582Z,86.75
2022-10-05T16:13:19.440Z,86.52
2022-10-05T16:15:56.081Z,86.78
2022-10-05T16:18:38.919Z,86.86
2022-10-05T16:21:15.553Z,86.82
2022-10-05T16:23:57.553Z,86.88
2022-10-05T16:26:33.873Z,86.75
2022-10-05T16:29:09.773Z,87.04
2022-10-05T16:31:47.273Z,86.81
2022-10-05T16:34:29.794Z,86.61
2022-10-05T16:37:04.822Z,86.57
2022-10-05T16:39:50.126Z,86.64
2022-10-05T16:42:34.952Z,86.66
2022-10-05T16:45:12.249Z,86.56
2022-10-05T16:47:49.914Z,86.21
2022-10-05T16:50:25.256Z,86.40
2022-10-05T16:52:59.079Z,86.24
2022-10-05T16:55:34.516Z,86.37
2022-10-05T16:58:06.250Z,86.18
2022-10-05T17:00:45.893Z,86.36
2022-10-05T17:03:27.367Z,86.27
2022-10-05T17:06:30.270Z,86.39
2022-10-05T17:09:16.947Z,86.53
2022-10-05T17:12:08.557Z,86.29
2022-10-05T17:14:47.357Z,86.47
2022-10-05T17:17:38.168Z,86.61
2022-10-05T17:20:20.372Z,86.39
2022-10-05T17:22:52.362Z,86.33
2022-10-05T17:25:27.709Z,86.61
2022-10-05T17:28:15.236Z,86.54
2022-10-05T17:30:54.297Z,86.64
2022-10-05T17:33:25.443Z,86.69
2022-10-05T17:36:11.532Z,86.65
2022-10-05T17:38:48.210Z,86.40
2022-10-05T17:41:18.915Z,86.87
2022-10-05T17:44:25.004Z,86.88
2022-10-05T17:46:54.977Z,86.70
2022-10-05T17:49:47.009Z,86.88
2022-10-05T17:52:44.803Z,86.88
2022-10-05T17:55:38.521Z,86.81
2022-10-05T17:59:02.365Z,86.71
2022-10-05T18:01:34.593Z,86.49
2022-10-05T18:04:42.390Z,86.84
2022-10-05T18:07:22.093Z,86.76
2022-10-05T18:09:58.214Z,86.93
2022-10-05T18:12:40.722Z,87.06
2022-10-05T18:15:31.235Z,86.97
2022-10-05T18:18:20.598Z,87.34
2022-10-05T18:21:22.979Z,87.16
2022-10-05T18:24:02.212Z,86.75
2022-10-05T18:26:37.934Z,87.44
2022-10-05T18:29:42.409Z,87.24
2022-10-05T18:32:22.918Z,87.39
2022-10-05T18:34:58.641Z,87.81
2022-10-05T18:37:45.014Z,87.52
2022-10-05T18:40:31.787Z,87.69
2022-10-05T18:43:10.160Z,87.78
2022-10-05T18:45:50.217Z,87.64
2022-10-05T18:48:26.320Z,87.92
2022-10-05T18:51:03.033Z,88.01
2022-10-05T18:53:38.434Z,88.02
2022-10-05T18:56:19.479Z,88.22
2022-10-05T18:58:58.095Z,88.08
2022-10-05T19:01:51.540Z,88.53
2022-10-05T19:04:27.624Z,88.33
2022-10-05T19:07:07.619Z,88.18
2022-10-05T19:09:58.831Z,88.21
2022-10-05T19:12:41.291Z,88.59
2022-10-05T19:15:18.470Z,88.20
2022-10-05T19:18:05.711Z,88.23
2022-10-05T19:20:38.287Z,88.70
2022-10-05T19:23:27.135Z,88.27
2022-10-05T19:26:02.635Z,88.52
2022-10-05T19:28:34.441Z,88.76
2022-10-05T19:31:14.300Z,88.59
2022-10-05T19:34:05.212Z,88.73
2022-10-05T19:36:46.035Z,88.77
2022-10-05T19:39:22.192Z,88.92
2022-10-05T19:42:01.149Z,88.78
2022-10-05T19:44:44.403Z,89.17
2022-10-05T19:47:24.032Z,89.22
2022-10-05T19:49:59.624Z,89.25
2022-10-05T19:52:31.177Z,89.10
2022-10-05T19:55:12.102Z,89.43
2022-10-05T19:57:47.638Z,89.45
2022-10-05T20:00:21.584Z,89.85
2022-10-05T20:02:50.961Z,89.64
2022-10-05T20:05:18.923Z,90.10
2022-10-05T20:07:46.516Z,89.95
2022-10-05T20:10:29.419Z,89.78
2022-10-05T20:12:58.467Z,89.73
2022-10-05T20:15:46.237Z,89.63
2022-10-05T20:19:06.623Z,90.10
2022-10-05T20:21:38.830Z,89.71
2022-10-05T20:24:07.744Z,89.88
2022-10-05T20:26:59.648Z,90.16
2022-10-05T20:29:26.927Z,90.22
2022-10-05T20:31:54.242Z,90.29
2022-10-05T20:34:22.070Z,90.61
2022-10-05T20:36:49.826Z,90.25
2022-10-05T20:39:18.376Z,90.46
2022-10-05T20:41:47.099Z,90.60
2022-10-05T20:44:14.696Z,90.75
2022-10-05T20:46:42.150Z,90.79
2022-10-05T20:49:11.634Z,91.12
2022-10-05T20:51:40.305Z,90.86
2022-10-05T20:54:08.453Z,91.24
2022-10-05T20:56:35.819Z,91.06
2022-10-05T20:59:04.443Z,91.22
2022-10-05T21:01:32.006Z,91.50
2022-10-05T21:03:59.506Z,91.44
2022-10-05T21:06:29.511Z,91.14
2022-10-05T21:08:56.899Z,91.31
2022-10-05T21:11:24.285Z,91.58
2022-10-05T21:13:53.791Z,91.98
2022-10-05T21:16:23.210Z,91.74
2022-10-05T21:18:51.526Z,91.35
2022-10-05T21:21:19.376Z,91.62
2022-10-05T21:23:47.766Z,91.55
2022-10-05T21:26:15.923Z,91.57
2022-10-05T21:28:43.270Z,91.39
2022-10-05T21:31:10.943Z,91.28
2022-10-05T21:33:39.585Z,91.47
2022-10-05T21:36:06.900Z,91.56
2022-10-05T21:38:34.544Z,91.45
2022-10-05T21:41:01.979Z,91.57
2022-10-05T21:43:29.867Z,91.58
2022-10-05T21:45:58.154Z,91.64
2022-10-05T21:48:26.193Z,91.24
2022-10-05T21:50:55.390Z,91.51
2022-10-05T21:53:30.088Z,91.20
2022-10-05T21:56:02.809Z,91.29
2022-10-05T21:58:31.304Z,91.46
2022-10-05T22:00:58.869Z,91.30
2022-10-05T22:03:26.579Z,91.08
2022-10-05T22:05:55.574Z,91.23
2022-10-05T22:08:25.497Z,91.29
2022-10-05T22:10:54.894Z,91.36
2022-10-05T22:13:26.130Z,91.57
2022-10-05T22:15:55.410Z,91.52
2022-10-05T22:18:24.047Z,91.78
2022-10-05T22:20:53.303Z,91.65
2022-10-05T22:23:21.999Z,92.03
2022-10-05T22:25:49.586Z,91.69
2022-10-05T22:28:16.986Z,91.86
2022-10-05T22:30:45.347Z,92.08
2022-10-05T22:33:13.384Z,92.00
2022-10-05T22:35:40.867Z,91.92
2022-10-05T22:38:08.038Z,92.06
2022-10-05T22:40:37.061Z,92.02
2022-10-05T22:43:04.823Z,92.11
2022-10-05T22:45:32.835Z,91.92
2022-10-05T22:48:00.250Z,91.93
2022-10-05T22:50:27.731Z,92.11
2022-10-05T22:52:55.189Z,92.39
2022-10-05T22:55:22.466Z,92.28
2022-10-05T22:57:51.167Z,92.02
2022-10-05T23:00:18.592Z,92.12
2022-10-05T23:02:45.941Z,92.35
2022-10-05T23:05:14.676Z,92.19
2022-10-05T23:07:44.032Z,92.02
2022-10-05T23:10:14.821Z,92.47
2022-10-05T23:12:42.477Z,92.30
2022-10-05T23:15:11.792Z,92.30
2022-10-05T23:17:39.482Z,92.47
2022-10-05T23:20:07.641Z,92.40
2022-10-05T23:22:38.273Z,92.59
2022-10-05T23:25:07.382Z,92.56
2022-10-05T23:27:38.738Z,92.61
2022-10-05T23:30:08.793Z,92.74
2022-10-05T23:32:39.930Z,92.57
2022-10-05T23:35:08.942Z,92.39
2022-10-05T23:37:39.377Z,92.29
2022-10-05T23:40:08.633Z,92.34
2022-10-05T23:42:36.099Z,92.35
2022-10-05T23:45:03.757Z,92.15
2022-10-05T23:47:31.317Z,92.12
2022-10-05T23:50:00.899Z,92.17
2022-10-05T23:52:28.251Z,92.22
2022-10-05T23:54:55.759Z,92.26
2022-10-05T23:57:23.048Z,92.21
2022-10-05T23:59:50.540Z,92.24
