createdAt,value
2017-07-16T00:00:34.314Z,3.65
2017-07-16T00:03:03.278Z,6.10
2017-07-16T00:05:32.253Z,4.20
2017-07-16T00:08:01.224Z,4.57
2017-07-16T00:10:30.380Z,3.75
2017-07-16T00:12:59.431Z,5.97
2017-07-16T00:15:28.446Z,6.15
2017-07-16T00:17:57.410Z,5.22
2017-07-16T00:20:26.386Z,4.78
2017-07-16T00:22:55.333Z,4.60
2017-07-16T00:25:24.320Z,4.37
2017-07-16T00:27:53.310Z,4.82
2017-07-16T00:30:22.266Z,5.20
2017-07-16T00:32:51.294Z,4.97
2017-07-16T00:35:20.251Z,6.32
2017-07-16T00:37:49.245Z,7.18
2017-07-16T00:40:18.218Z,6.60
2017-07-16T00:44:06.538Z,9.43
2017-07-16T00:46:35.530Z,5.20
2017-07-16T00:49:04.484Z,5.53
2017-07-16T00:51:33.467Z,5.80
2017-07-16T00:54:02.466Z,5.28
2017-07-16T00:56:31.454Z,4.07
2017-07-16T00:59:00.471Z,6.62
2017-07-16T01:01:29.440Z,5.80
2017-07-16T01:03:58.399Z,5.75
2017-07-16T01:06:27.386Z,7.87
2017-07-16T01:08:56.374Z,4.00
2017-07-16T01:11:25.329Z,5.10
2017-07-16T01:13:54.308Z,4.20
2017-07-16T01:16:23.533Z,4.30
2017-07-16T01:19:22.890Z,3.97
2017-07-16T01:21:51.849Z,4.93
2017-07-16T01:24:20.830Z,4.68
2017-07-16T01:26:49.810Z,4.78
2017-07-16T01:29:18.831Z,5.15
2017-07-16T01:31:47.855Z,3.50
2017-07-16T01:34:16.801Z,4.90
2017-07-16T01:36:45.797Z,4.97
2017-07-16T01:39:14.773Z,6.47
2017-07-16T01:41:43.774Z,4.00
2017-07-16T01:44:12.753Z,5.10
2017-07-16T01:46:41.730Z,4.45
2017-07-16T01:49:10.760Z,3.75
2017-07-16T01:51:40.752Z,5.10
2017-07-16T01:54:09.970Z,3.55
2017-07-16T01:56:39.118Z,10.05
2017-07-16T01:59:08.367Z,3.42
2017-07-16T02:01:37.337Z,4.53
2017-07-16T02:04:06.290Z,5.12
2017-07-16T02:06:35.253Z,4.07
2017-07-16T02:09:04.431Z,5.93
2017-07-16T02:11:33.392Z,4.00
2017-07-16T02:14:02.347Z,3.37
2017-07-16T02:16:31.326Z,3.72
2017-07-16T02:19:00.279Z,3.90
2017-07-16T02:21:29.303Z,5.12
2017-07-16T02:23:58.378Z,6.45
2017-07-16T02:26:27.350Z,6.57
2017-07-16T02:28:56.350Z,5.22
2017-07-16T02:31:25.326Z,6.28
2017-07-16T02:33:54.273Z,7.95
2017-07-16T02:36:23.248Z,4.93
2017-07-16T02:38:52.261Z,5.15
2017-07-16T02:41:21.219Z,4.35
2017-07-16T02:43:50.211Z,5.78
2017-07-16T02:46:19.222Z,6.47
2017-07-16T02:48:48.269Z,7.72
2017-07-16T02:51:17.309Z,4.47
2017-07-16T02:53:46.313Z,4.87
2017-07-16T02:56:15.285Z,5.93
2017-07-16T02:58:44.276Z,4.85
2017-07-16T03:01:13.313Z,4.37
2017-07-16T03:03:42.342Z,4.40
2017-07-16T03:06:11.357Z,4.57
2017-07-16T03:08:40.373Z,4.95
2017-07-16T03:11:09.366Z,4.70
2017-07-16T03:13:38.336Z,4.30
2017-07-16T03:16:07.295Z,5.90
2017-07-16T03:18:36.652Z,7.15
2017-07-16T03:21:06.627Z,4.20
2017-07-16T03:23:35.748Z,4.97
2017-07-16T03:26:04.714Z,4.57
2017-07-16T03:28:33.700Z,3.90
2017-07-16T03:31:02.646Z,4.35
2017-07-16T03:33:31.640Z,7.85
2017-07-16T03:36:00.633Z,4.30
2017-07-16T03:38:36.161Z,4.40
2017-07-16T03:41:05.137Z,4.70
2017-07-16T03:43:34.321Z,5.20
2017-07-16T03:46:03.626Z,6.35
2017-07-16T03:48:33.821Z,4.43
2017-07-16T03:51:03.029Z,4.45
2017-07-16T03:53:32.217Z,4.45
2017-07-16T03:56:01.167Z,6.53
2017-07-16T03:58:30.323Z,4.80
2017-07-16T04:02:18.646Z,4.80
2017-07-16T04:04:47.625Z,4.53
2017-07-16T04:07:16.632Z,5.20
2017-07-16T04:09:45.629Z,5.43
2017-07-16T04:13:33.958Z,4.22
2017-07-16T04:16:02.945Z,4.43
2017-07-16T04:18:31.894Z,4.68
2017-07-16T04:21:00.949Z,4.47
2017-07-16T04:23:29.968Z,6.10
2017-07-16T04:25:58.966Z,4.03
2017-07-16T04:28:27.957Z,6.75
2017-07-16T04:30:56.932Z,5.25
2017-07-16T04:33:25.904Z,4.93
2017-07-16T04:35:54.860Z,4.82
2017-07-16T04:38:23.850Z,4.12
2017-07-16T04:40:52.817Z,5.20
2017-07-16T04:43:21.788Z,4.40
2017-07-16T04:45:50.976Z,4.93
2017-07-16T04:48:19.951Z,4.82
2017-07-16T04:50:48.951Z,4.30
2017-07-16T04:53:18.265Z,6.53
2017-07-16T04:55:47.294Z,4.22
2017-07-16T04:58:16.277Z,4.28
2017-07-16T05:00:45.342Z,5.90
2017-07-16T05:03:14.342Z,5.97
2017-07-16T05:05:43.439Z,4.55
2017-07-16T05:08:12.426Z,4.10
2017-07-16T05:10:41.400Z,4.65
2017-07-16T05:13:10.402Z,4.00
2017-07-16T05:15:39.380Z,3.90
2017-07-16T05:18:08.369Z,4.15
2017-07-16T05:20:37.325Z,7.15
2017-07-16T05:23:06.645Z,3.62
2017-07-16T05:25:35.998Z,6.00
2017-07-16T05:28:04.957Z,3.78
2017-07-16T05:30:34.127Z,3.47
2017-07-16T05:33:03.638Z,3.37
2017-07-16T05:35:32.602Z,3.33
2017-07-16T05:38:01.585Z,5.72
2017-07-16T05:40:30.593Z,3.78
2017-07-16T05:42:59.532Z,6.95
2017-07-16T05:45:29.439Z,3.33
2017-07-16T05:47:58.438Z,3.42
2017-07-16T05:50:27.397Z,4.30
2017-07-16T05:52:56.366Z,3.45
2017-07-16T05:55:25.330Z,3.30
2017-07-16T05:57:54.293Z,5.30
2017-07-16T06:00:23.353Z,4.20
2017-07-16T06:02:52.374Z,3.45
2017-07-16T06:05:21.353Z,5.80
2017-07-16T06:07:50.329Z,3.42
2017-07-16T06:10:19.398Z,3.87
2017-07-16T06:12:48.330Z,4.07
2017-07-16T06:15:17.338Z,3.78
2017-07-16T06:18:00.916Z,3.75
2017-07-16T06:20:29.892Z,4.05
2017-07-16T06:22:58.853Z,5.15
2017-07-16T06:25:27.826Z,3.90
2017-07-16T06:27:56.940Z,3.20
2017-07-16T06:30:26.183Z,3.40
2017-07-16T06:32:55.133Z,7.33
2017-07-16T06:35:24.154Z,4.50
2017-07-16T06:37:53.127Z,3.40
2017-07-16T06:40:22.120Z,4.10
2017-07-16T06:42:51.116Z,3.77
2017-07-16T06:45:20.210Z,4.97
2017-07-16T06:47:49.201Z,3.20
2017-07-16T06:50:18.180Z,4.00
2017-07-16T06:52:47.124Z,4.77
2017-07-16T06:55:16.102Z,6.47
2017-07-16T06:57:45.059Z,3.33
2017-07-16T07:00:14.038Z,3.80
2017-07-16T07:02:43.025Z,3.37
2017-07-16T07:05:12.020Z,2.90
2017-07-16T07:07:40.968Z,3.67
2017-07-16T07:10:09.937Z,3.73
2017-07-16T07:12:38.920Z,3.37
2017-07-16T07:15:07.904Z,3.43
2017-07-16T07:17:36.896Z,3.97
2017-07-16T07:20:06.537Z,3.42
2017-07-16T07:22:35.479Z,3.33
2017-07-16T07:25:04.427Z,3.47
2017-07-16T07:27:33.435Z,3.67
2017-07-16T07:30:02.424Z,4.72
2017-07-16T07:32:31.431Z,3.90
2017-07-16T07:35:00.398Z,3.50
2017-07-16T07:37:29.406Z,3.20
2017-07-16T07:39:58.427Z,3.17
2017-07-16T07:42:27.387Z,3.80
2017-07-16T07:44:56.356Z,3.90
2017-07-16T07:47:25.348Z,4.20
2017-07-16T07:49:54.343Z,3.30
2017-07-16T07:52:23.290Z,3.40
2017-07-16T07:54:52.270Z,2.93
2017-07-16T07:57:21.239Z,5.33
2017-07-16T07:59:50.284Z,5.70
2017-07-16T08:02:19.280Z,3.50
2017-07-16T08:04:48.258Z,2.90
2017-07-16T08:07:17.213Z,4.33
2017-07-16T08:09:46.174Z,5.53
2017-07-16T08:12:15.202Z,6.77
2017-07-16T08:14:44.167Z,3.30
2017-07-16T08:17:13.144Z,4.23
2017-07-16T08:19:42.167Z,4.60
2017-07-16T08:22:11.228Z,2.90
2017-07-16T08:24:40.252Z,4.17
2017-07-16T08:27:09.212Z,3.30
2017-07-16T08:29:38.268Z,3.33
2017-07-16T08:32:07.277Z,8.57
2017-07-16T08:34:36.322Z,3.43
2017-07-16T08:37:05.326Z,3.03
2017-07-16T08:39:34.316Z,4.10
2017-07-16T08:42:03.402Z,3.13
2017-07-16T08:44:32.473Z,3.43
2017-07-16T08:47:01.465Z,4.30
2017-07-16T08:49:30.523Z,3.10
2017-07-16T08:51:59.540Z,3.87
2017-07-16T08:54:28.521Z,3.33
2017-07-16T08:56:57.513Z,3.00
2017-07-16T08:59:26.507Z,3.03
2017-07-16T09:01:55.441Z,3.53
2017-07-16T09:04:24.442Z,3.37
2017-07-16T09:06:53.432Z,3.17
2017-07-16T09:09:22.476Z,3.50
2017-07-16T09:11:51.517Z,3.47
2017-07-16T09:14:20.586Z,6.43
2017-07-16T09:16:49.624Z,3.27
2017-07-16T09:19:18.723Z,3.30
2017-07-16T09:21:47.794Z,3.20
2017-07-16T09:24:17.021Z,4.73
2017-07-16T09:26:46.010Z,3.13
2017-07-16T09:29:15.032Z,3.87
2017-07-16T09:31:44.171Z,5.60
2017-07-16T09:34:13.168Z,4.87
2017-07-16T09:36:42.215Z,3.07
2017-07-16T09:39:11.305Z,4.90
2017-07-16T09:41:40.381Z,3.60
2017-07-16T09:44:09.389Z,4.30
2017-07-16T09:46:38.399Z,3.90
2017-07-16T09:49:07.820Z,2.90
2017-07-16T09:51:36.856Z,4.53
2017-07-16T09:54:05.850Z,2.80
2017-07-16T09:56:34.911Z,3.87
2017-07-16T09:59:03.926Z,4.70
2017-07-16T10:01:32.956Z,2.77
2017-07-16T10:04:02.042Z,3.40
2017-07-16T10:06:31.065Z,3.00
2017-07-16T10:09:00.191Z,3.07
2017-07-16T10:11:29.291Z,5.53
2017-07-16T10:13:58.319Z,4.20
2017-07-16T10:16:27.322Z,3.10
2017-07-16T10:18:56.300Z,3.40
2017-07-16T10:21:25.339Z,4.13
2017-07-16T10:23:54.337Z,3.60
2017-07-16T10:26:23.449Z,5.50
2017-07-16T10:28:52.496Z,7.20
2017-07-16T10:31:21.534Z,4.93
2017-07-16T10:33:50.650Z,4.20
2017-07-16T10:36:19.835Z,4.67
2017-07-16T10:38:48.917Z,3.63
2017-07-16T10:41:18.450Z,4.47
2017-07-16T10:43:47.417Z,3.90
2017-07-16T10:46:16.414Z,5.17
2017-07-16T10:48:45.434Z,4.10
2017-07-16T10:51:14.402Z,3.60
2017-07-16T10:53:43.427Z,4.93
2017-07-16T10:56:12.525Z,3.40
2017-07-16T10:58:41.527Z,3.33
2017-07-16T11:01:10.548Z,5.27
2017-07-16T11:03:39.539Z,3.73
2017-07-16T11:06:08.548Z,3.17
2017-07-16T11:08:37.556Z,3.60
2017-07-16T11:11:06.574Z,3.90
2017-07-16T11:13:35.542Z,3.30
2017-07-16T11:16:04.546Z,4.43
2017-07-16T11:18:33.533Z,4.93
2017-07-16T11:21:02.615Z,3.67
2017-07-16T11:23:31.678Z,3.33
2017-07-16T11:26:00.672Z,7.70
2017-07-16T11:28:29.673Z,2.97
2017-07-16T11:30:58.698Z,4.10
2017-07-16T11:33:27.794Z,3.03
2017-07-16T11:35:56.849Z,4.00
2017-07-16T11:38:25.887Z,3.80
2017-07-16T11:40:54.988Z,2.93
2017-07-16T11:43:24.100Z,4.93
2017-07-16T11:45:53.197Z,3.30
2017-07-16T11:48:22.250Z,3.97
2017-07-16T11:50:51.270Z,3.10
2017-07-16T11:53:20.340Z,3.67
2017-07-16T11:55:49.422Z,3.40
2017-07-16T11:58:18.439Z,5.37
2017-07-16T12:00:47.475Z,3.80
2017-07-16T12:03:16.501Z,3.13
2017-07-16T12:05:45.525Z,4.83
2017-07-16T12:08:14.568Z,3.30
2017-07-16T12:10:43.871Z,5.33
2017-07-16T12:13:12.945Z,3.03
2017-07-16T12:15:42.030Z,3.10
2017-07-16T12:18:11.110Z,3.43
2017-07-16T12:20:40.219Z,3.33
2017-07-16T12:23:09.241Z,5.63
2017-07-16T12:25:38.289Z,2.80
2017-07-16T12:28:07.320Z,3.73
2017-07-16T12:30:36.388Z,3.00
2017-07-16T12:33:05.444Z,3.10
2017-07-16T12:35:34.469Z,3.60
2017-07-16T12:38:03.628Z,3.77
2017-07-16T12:40:32.780Z,4.27
2017-07-16T12:43:01.864Z,3.40
2017-07-16T12:45:30.955Z,3.87
2017-07-16T12:48:00.045Z,5.23
2017-07-16T12:50:29.088Z,3.87
2017-07-16T12:52:58.134Z,3.70
2017-07-16T12:55:27.259Z,6.83
2017-07-16T12:57:56.302Z,4.17
2017-07-16T13:00:25.333Z,8.33
2017-07-16T13:02:54.486Z,3.60
2017-07-16T13:05:23.557Z,5.10
2017-07-16T13:07:52.668Z,4.50
2017-07-16T13:10:21.847Z,6.50
2017-07-16T13:12:50.881Z,4.10
2017-07-16T13:15:20.010Z,3.27
2017-07-16T13:17:51.854Z,3.30
2017-07-16T13:20:21.664Z,3.57
2017-07-16T13:23:06.315Z,4.10
2017-07-16T13:25:35.586Z,3.10
2017-07-16T13:28:04.618Z,4.07
2017-07-16T13:30:33.824Z,3.70
2017-07-16T13:33:02.988Z,5.07
2017-07-16T13:35:32.368Z,3.73
2017-07-16T13:38:03.076Z,4.70
2017-07-16T13:40:33.201Z,5.53
2017-07-16T13:43:02.461Z,4.90
2017-07-16T13:45:31.616Z,4.10
2017-07-16T13:48:00.934Z,5.40
2017-07-16T13:50:30.153Z,3.53
2017-07-16T13:52:59.263Z,3.97
2017-07-16T13:55:28.487Z,4.03
2017-07-16T13:57:57.491Z,5.10
2017-07-16T14:00:27.039Z,3.83
2017-07-16T14:02:56.319Z,3.50
2017-07-16T14:05:26.065Z,4.33
2017-07-16T14:07:55.436Z,4.53
2017-07-16T14:10:24.901Z,5.30
2017-07-16T14:12:54.691Z,3.40
2017-07-16T14:15:24.229Z,4.40
2017-07-16T14:17:54.225Z,4.03
2017-07-16T14:20:23.356Z,4.07
2017-07-16T14:22:52.593Z,4.77
2017-07-16T14:25:21.722Z,3.47
2017-07-16T14:27:51.004Z,4.03
2017-07-16T14:30:20.139Z,3.53
2017-07-16T14:32:49.426Z,4.50
2017-07-16T14:35:18.514Z,3.47
2017-07-16T14:37:47.591Z,4.10
2017-07-16T14:40:16.744Z,4.20
2017-07-16T14:42:45.787Z,3.90
2017-07-16T14:45:14.849Z,4.40
2017-07-16T14:47:43.958Z,3.20
2017-07-16T14:50:13.245Z,3.57
2017-07-16T14:52:42.649Z,3.37
2017-07-16T14:55:11.765Z,3.47
2017-07-16T14:57:40.893Z,3.23
2017-07-16T15:00:09.982Z,3.77
2017-07-16T15:02:39.038Z,3.77
2017-07-16T15:05:08.084Z,3.63
2017-07-16T15:07:38.718Z,4.57
2017-07-16T15:10:08.681Z,3.90
2017-07-16T15:12:38.843Z,4.70
2017-07-16T15:15:08.385Z,3.60
2017-07-16T15:17:37.977Z,2.30
2017-07-16T15:20:07.160Z,3.37
2017-07-16T15:22:36.660Z,3.30
2017-07-16T15:25:05.980Z,4.20
2017-07-16T15:27:35.048Z,5.03
2017-07-16T15:30:04.199Z,3.00
2017-07-16T15:32:33.268Z,2.83
2017-07-16T15:35:02.367Z,2.63
2017-07-16T15:37:31.415Z,2.97
2017-07-16T15:40:00.517Z,3.47
2017-07-16T15:42:29.541Z,4.87
2017-07-16T15:44:58.555Z,3.77
2017-07-16T15:47:27.612Z,3.43
2017-07-16T15:49:56.740Z,3.80
2017-07-16T15:52:25.756Z,3.50
2017-07-16T15:54:54.750Z,3.23
2017-07-16T15:57:23.780Z,3.03
2017-07-16T15:59:52.816Z,3.70
2017-07-16T16:02:21.796Z,2.93
2017-07-16T16:04:50.840Z,3.73
2017-07-16T16:07:19.865Z,3.53
2017-07-16T16:09:48.986Z,3.13
2017-07-16T16:12:18.057Z,3.07
2017-07-16T16:14:47.092Z,2.90
2017-07-16T16:17:16.100Z,3.33
2017-07-16T16:19:45.096Z,4.23
2017-07-16T16:22:14.173Z,5.00
2017-07-16T16:24:43.191Z,3.47
2017-07-16T16:27:12.279Z,3.30
2017-07-16T16:29:41.315Z,3.33
2017-07-16T16:32:10.369Z,4.03
2017-07-16T16:34:39.365Z,4.13
2017-07-16T16:37:08.371Z,3.90
2017-07-16T16:39:37.494Z,4.50
2017-07-16T16:42:06.489Z,4.70
2017-07-16T16:44:35.595Z,3.50
2017-07-16T16:47:04.781Z,3.57
2017-07-16T16:49:33.840Z,4.60
2017-07-16T16:52:03.019Z,3.80
2017-07-16T16:54:32.146Z,4.10
2017-07-16T16:57:15.334Z,3.47
2017-07-16T16:59:44.371Z,3.50
2017-07-16T17:02:13.554Z,4.40
2017-07-16T17:04:43.028Z,4.03
2017-07-16T17:07:12.049Z,3.70
2017-07-16T17:09:41.215Z,4.13
2017-07-16T17:12:10.202Z,5.10
2017-07-16T17:14:39.221Z,3.87
2017-07-16T17:17:08.283Z,3.73
2017-07-16T17:19:37.350Z,4.30
2017-07-16T17:22:06.510Z,4.40
2017-07-16T17:24:35.594Z,5.17
2017-07-16T17:27:04.662Z,4.97
2017-07-16T17:29:33.695Z,6.10
2017-07-16T17:32:02.778Z,4.47
2017-07-16T17:34:31.797Z,5.23
2017-07-16T17:37:01.087Z,5.70
2017-07-16T17:39:30.271Z,7.03
2017-07-16T17:41:59.470Z,7.40
2017-07-16T17:44:28.659Z,7.53
2017-07-16T17:46:57.860Z,7.40
2017-07-16T17:49:27.177Z,7.50
2017-07-16T17:51:56.475Z,8.23
2017-07-16T17:54:25.739Z,9.07
2017-07-16T17:56:55.025Z,8.23
2017-07-16T17:59:24.233Z,8.70
2017-07-16T18:01:53.431Z,8.77
2017-07-16T18:04:22.731Z,9.80
2017-07-16T18:06:51.926Z,8.67
2017-07-16T18:09:21.165Z,8.43
2017-07-16T18:11:50.314Z,9.93
2017-07-16T18:14:19.479Z,9.10
2017-07-16T18:16:48.663Z,9.37
2017-07-16T18:19:17.924Z,11.00
2017-07-16T18:21:47.019Z,10.07
2017-07-16T18:24:16.455Z,10.93
2017-07-16T18:26:45.766Z,9.87
2017-07-16T18:29:15.025Z,9.33
2017-07-16T18:31:44.582Z,9.90
2017-07-16T18:34:13.894Z,11.07
2017-07-16T18:36:43.266Z,10.53
2017-07-16T18:39:12.453Z,10.70
2017-07-16T18:41:41.906Z,10.27
2017-07-16T18:44:11.147Z,10.90
2017-07-16T18:46:40.398Z,10.23
2017-07-16T18:49:09.647Z,10.10
2017-07-16T18:51:38.918Z,10.30
2017-07-16T18:54:08.514Z,9.87
2017-07-16T18:56:38.238Z,10.67
2017-07-16T18:59:07.239Z,9.00
2017-07-16T19:01:36.356Z,8.37
2017-07-16T19:04:05.454Z,9.47
2017-07-16T19:06:34.491Z,9.53
2017-07-16T19:09:03.736Z,8.40
2017-07-16T19:11:33.002Z,10.23
2017-07-16T19:14:02.042Z,8.10
2017-07-16T19:16:31.148Z,8.93
2017-07-16T19:19:00.170Z,8.90
2017-07-16T19:21:29.215Z,8.37
2017-07-16T19:23:58.254Z,8.50
2017-07-16T19:26:57.646Z,9.73
2017-07-16T19:30:29.279Z,10.00
2017-07-16T19:32:58.315Z,10.02
2017-07-16T19:35:27.363Z,9.55
2017-07-16T19:37:56.432Z,9.30
2017-07-16T19:40:25.474Z,9.70
2017-07-16T19:42:54.543Z,9.98
2017-07-16T19:45:23.590Z,8.13
2017-07-16T19:47:53.713Z,9.63
2017-07-16T19:50:22.796Z,12.80
2017-07-16T19:52:51.914Z,9.73
2017-07-16T19:55:20.948Z,9.23
2017-07-16T19:57:49.991Z,11.00
2017-07-16T20:00:19.014Z,11.20
2017-07-16T20:02:48.062Z,12.13
2017-07-16T20:05:17.102Z,11.95
2017-07-16T20:07:46.121Z,13.00
2017-07-16T20:10:15.178Z,11.80
2017-07-16T20:12:44.308Z,13.13
2017-07-16T20:15:13.473Z,12.10
2017-07-16T20:17:42.604Z,15.77
2017-07-16T20:20:11.682Z,11.90
2017-07-16T20:22:40.922Z,12.25
2017-07-16T20:25:09.970Z,12.25
2017-07-16T20:27:39.014Z,10.70
2017-07-16T20:30:08.056Z,11.87
2017-07-16T20:32:37.102Z,11.60
2017-07-16T20:35:06.159Z,11.60
2017-07-16T20:37:35.224Z,11.60
2017-07-16T20:40:04.237Z,10.43
2017-07-16T20:42:33.269Z,11.40
2017-07-16T20:45:02.294Z,11.65
2017-07-16T20:47:31.342Z,11.20
2017-07-16T20:50:00.381Z,10.90
2017-07-16T20:52:29.404Z,12.52
2017-07-16T20:54:58.469Z,12.70
2017-07-16T20:57:27.530Z,12.03
2017-07-16T20:59:56.630Z,12.23
2017-07-16T21:02:25.634Z,14.68
2017-07-16T21:04:54.684Z,13.23
2017-07-16T21:07:23.698Z,13.02
2017-07-16T21:09:58.897Z,13.73
2017-07-16T21:12:27.930Z,13.83
2017-07-16T21:14:56.931Z,13.95
2017-07-16T21:17:26.004Z,13.48
2017-07-16T21:19:55.054Z,15.02
2017-07-16T21:22:24.053Z,13.57
2017-07-16T21:24:53.055Z,12.63
2017-07-16T21:27:22.093Z,12.77
2017-07-16T21:29:51.131Z,13.20
2017-07-16T21:32:20.157Z,12.55
2017-07-16T21:34:49.172Z,13.05
2017-07-16T21:37:18.154Z,13.70
2017-07-16T21:39:47.208Z,12.43
2017-07-16T21:42:16.204Z,13.37
2017-07-16T21:44:45.229Z,12.53
2017-07-16T21:47:14.242Z,13.23
2017-07-16T21:49:43.392Z,13.03
2017-07-16T21:52:12.411Z,11.87
2017-07-16T21:54:41.427Z,14.27
2017-07-16T21:57:10.465Z,12.70
2017-07-16T21:59:39.918Z,11.65
2017-07-16T22:02:08.996Z,12.55
2017-07-16T22:04:38.270Z,13.23
2017-07-16T22:07:07.310Z,11.85
2017-07-16T22:09:36.346Z,13.85
2017-07-16T22:12:05.325Z,12.45
2017-07-16T22:14:34.355Z,14.77
2017-07-16T22:17:03.353Z,13.43
2017-07-16T22:19:32.320Z,14.30
2017-07-16T22:22:01.291Z,15.37
2017-07-16T22:24:30.282Z,15.13
2017-07-16T22:26:59.346Z,14.52
2017-07-16T22:29:28.405Z,15.87
2017-07-16T22:33:16.737Z,13.60
2017-07-16T22:35:45.762Z,12.15
2017-07-16T22:38:14.728Z,14.13
2017-07-16T22:40:43.753Z,14.38
2017-07-16T22:43:12.729Z,14.27
2017-07-16T22:45:41.716Z,15.40
2017-07-16T22:48:10.710Z,15.95
2017-07-16T22:50:39.697Z,15.17
2017-07-16T22:53:08.675Z,16.75
2017-07-16T22:55:37.626Z,17.17
2017-07-16T22:58:06.647Z,16.12
2017-07-16T23:00:35.677Z,16.02
2017-07-16T23:03:04.688Z,17.37
2017-07-16T23:05:33.678Z,16.17
2017-07-16T23:08:02.745Z,18.50
2017-07-16T23:10:31.766Z,17.73
2017-07-16T23:13:00.753Z,17.57
2017-07-16T23:15:29.779Z,17.20
2017-07-16T23:17:58.810Z,18.00
2017-07-16T23:20:27.805Z,23.10
2017-07-16T23:22:56.761Z,21.83
2017-07-16T23:25:25.738Z,19.60
2017-07-16T23:27:54.722Z,19.40
2017-07-16T23:30:23.726Z,20.07
2017-07-16T23:32:52.710Z,19.62
2017-07-16T23:35:21.710Z,20.15
2017-07-16T23:37:50.682Z,19.60
2017-07-16T23:40:19.660Z,22.43
2017-07-16T23:42:48.630Z,18.70
2017-07-16T23:45:17.657Z,22.37
2017-07-16T23:47:46.709Z,18.20
2017-07-16T23:50:15.747Z,18.13
2017-07-16T23:52:44.763Z,19.65
2017-07-16T23:55:13.715Z,17.20
2017-07-16T23:57:42.649Z,17.80
