createdAt,value
2023-03-01T00:00:18.350Z,20
2023-03-01T00:05:18.082Z,21
2023-03-01T00:10:18.329Z,17
2023-03-01T00:15:18.025Z,17
2023-03-01T00:20:18.021Z,17
2023-03-01T00:25:18.532Z,16
2023-03-01T00:30:18.080Z,14
2023-03-01T00:35:18.226Z,13
2023-03-01T00:40:18.218Z,15
2023-03-01T00:45:18.141Z,13
2023-03-01T00:50:18.172Z,11
2023-03-01T00:55:18.243Z,13
2023-03-01T01:00:18.377Z,13
2023-03-01T01:05:16.110Z,13
2023-03-01T01:10:16.493Z,11
2023-03-01T01:15:16.292Z,11
2023-03-01T01:20:17.076Z,10
2023-03-01T01:25:16.444Z,9
2023-03-01T01:30:16.473Z,10
2023-03-01T01:35:16.419Z,9
2023-03-01T01:40:16.564Z,8
2023-03-01T01:45:16.278Z,10
2023-03-01T01:50:16.428Z,10
2023-03-01T01:55:16.389Z,11
2023-03-01T02:00:16.421Z,12
2023-03-01T02:05:16.385Z,12
2023-03-01T02:10:16.691Z,10
2023-03-01T02:15:16.382Z,10
2023-03-01T02:20:16.792Z,10
2023-03-01T02:25:16.729Z,9
2023-03-01T02:30:16.485Z,9
2023-03-01T02:35:16.428Z,9
2023-03-01T02:40:16.689Z,6
2023-03-01T02:45:16.903Z,7
2023-03-01T02:50:16.534Z,4
2023-03-01T02:55:16.624Z,3
2023-03-01T03:00:16.531Z,3
2023-03-01T03:05:16.549Z,5
2023-03-01T03:10:16.726Z,6
2023-03-01T03:15:16.576Z,4
2023-03-01T03:20:17.795Z,4
2023-03-01T03:25:16.698Z,3
2023-03-01T03:30:16.882Z,5
2023-03-01T03:35:16.535Z,4
2023-03-01T03:40:16.804Z,5
2023-03-01T03:45:16.866Z,5
2023-03-01T03:50:16.769Z,4
2023-03-01T03:55:17.029Z,4
2023-03-01T04:00:16.785Z,5
2023-03-01T04:05:16.874Z,6
2023-03-01T04:10:16.898Z,8
2023-03-01T04:15:16.698Z,8
2023-03-01T04:20:16.889Z,8
2023-03-01T04:25:16.854Z,9
2023-03-01T04:30:16.983Z,8
2023-03-01T04:35:16.777Z,9
2023-03-01T04:40:17.139Z,8
2023-03-01T04:45:16.805Z,9
2023-03-01T04:50:16.884Z,10
2023-03-01T04:55:17.094Z,10
2023-03-01T05:00:18.165Z,10
2023-03-01T05:05:17.956Z,10
2023-03-01T05:10:18.150Z,8
2023-03-01T05:15:17.818Z,11
2023-03-01T05:20:17.950Z,11
2023-03-01T05:25:18.004Z,9
2023-03-01T05:30:18.109Z,8
2023-03-01T05:35:18.154Z,11
2023-03-01T05:40:18.479Z,8
2023-03-01T05:45:17.937Z,9
2023-03-01T05:50:18.358Z,11
2023-03-01T05:55:18.430Z,9
2023-03-01T06:00:18.309Z,10
2023-03-01T06:05:18.163Z,8
2023-03-01T06:10:18.455Z,6
2023-03-01T06:15:18.133Z,6
2023-03-01T06:20:18.291Z,6
2023-03-01T06:25:18.339Z,8
2023-03-01T06:30:16.283Z,9
2023-03-01T06:35:16.208Z,9
2023-03-01T06:40:16.417Z,9
2023-03-01T06:45:17.138Z,8
2023-03-01T06:50:16.508Z,10
2023-03-01T06:55:16.384Z,10
2023-03-01T07:00:16.323Z,11
2023-03-01T07:05:16.581Z,10
2023-03-01T07:10:16.479Z,11
2023-03-01T07:15:16.326Z,9
2023-03-01T07:20:16.743Z,11
2023-03-01T07:25:16.373Z,12
2023-03-01T07:30:16.380Z,14
2023-03-01T07:35:16.443Z,14
2023-03-01T07:40:16.710Z,15
2023-03-01T07:45:16.342Z,15
2023-03-01T07:50:16.557Z,15
2023-03-01T07:55:16.654Z,14
2023-03-01T08:00:16.664Z,13
2023-03-01T08:05:16.481Z,12
2023-03-01T08:10:16.870Z,11
2023-03-01T08:15:16.477Z,12
2023-03-01T08:20:18.821Z,14
2023-03-01T08:25:16.584Z,15
2023-03-01T08:30:18.019Z,13
2023-03-01T08:35:16.490Z,16
2023-03-01T08:40:18.844Z,16
2023-03-01T08:45:16.785Z,18
2023-03-01T08:50:16.670Z,15
2023-03-01T08:55:17.036Z,15
2023-03-01T09:00:16.699Z,15
2023-03-01T09:05:18.702Z,17
2023-03-01T09:10:17.093Z,16
2023-03-01T09:15:16.666Z,16
2023-03-01T09:20:16.926Z,14
2023-03-01T09:25:16.857Z,13
2023-03-01T09:30:16.814Z,13
2023-03-01T09:35:16.709Z,13
2023-03-01T09:40:17.069Z,12
2023-03-01T09:45:16.743Z,13
2023-03-01T09:50:16.815Z,13
2023-03-01T09:55:17.031Z,13
2023-03-01T10:00:16.859Z,14
2023-03-01T10:05:16.926Z,15
2023-03-01T10:10:17.033Z,15
2023-03-01T10:15:17.075Z,16
2023-03-01T10:20:17.247Z,16
2023-03-01T10:25:16.955Z,16
2023-03-01T10:30:17.265Z,15
2023-03-01T10:35:17.101Z,15
2023-03-01T10:40:17.113Z,12
2023-03-01T10:45:17.050Z,13
2023-03-01T10:50:17.245Z,14
2023-03-01T10:55:17.162Z,16
2023-03-01T11:00:17.297Z,14
2023-03-01T11:05:16.951Z,13
2023-03-01T11:10:17.376Z,13
2023-03-01T11:15:17.952Z,12
2023-03-01T11:20:17.283Z,12
2023-03-01T11:25:17.275Z,13
2023-03-01T11:30:17.435Z,15
2023-03-01T11:35:17.278Z,15
2023-03-01T11:40:17.241Z,16
2023-03-01T11:45:17.119Z,14
2023-03-01T11:50:17.263Z,12
2023-03-01T11:55:17.278Z,13
2023-03-01T12:00:17.656Z,11
2023-03-01T12:05:17.270Z,13
2023-03-01T12:10:17.381Z,13
2023-03-01T12:15:17.240Z,14
2023-03-01T12:20:17.392Z,12
2023-03-01T12:25:17.496Z,12
2023-03-01T12:30:17.322Z,12
2023-03-01T12:35:17.456Z,13
2023-03-01T12:40:17.827Z,13
2023-03-01T12:45:17.317Z,12
2023-03-01T12:50:17.505Z,13
2023-03-01T12:55:17.473Z,12
2023-03-01T13:00:17.462Z,12
2023-03-01T13:05:17.485Z,13
2023-03-01T13:10:17.742Z,12
2023-03-01T13:15:17.435Z,13
2023-03-01T13:20:17.477Z,14
2023-03-01T13:25:17.511Z,13
2023-03-01T13:30:17.679Z,16
2023-03-01T13:35:17.477Z,17
2023-03-01T13:40:18.216Z,18
2023-03-01T13:45:17.683Z,18
2023-03-01T13:50:17.803Z,17
2023-03-01T13:55:17.602Z,18
2023-03-01T14:00:17.686Z,19
2023-03-01T14:05:17.549Z,19
2023-03-01T14:10:17.778Z,18
2023-03-01T14:15:17.747Z,16
2023-03-01T14:20:17.675Z,17
2023-03-01T14:25:17.798Z,17
2023-03-01T14:30:17.723Z,16
2023-03-01T14:35:17.726Z,17
2023-03-01T14:40:18.071Z,15
2023-03-01T14:45:17.697Z,16
2023-03-01T14:50:18.188Z,17
2023-03-01T14:55:18.038Z,18
2023-03-01T15:00:18.036Z,17
2023-03-01T15:05:18.071Z,18
2023-03-01T15:10:17.899Z,17
2023-03-01T15:15:17.782Z,17
2023-03-01T15:20:17.889Z,21
2023-03-01T15:25:18.134Z,18
2023-03-01T15:30:17.942Z,16
2023-03-01T15:35:17.855Z,16
2023-03-01T15:40:17.983Z,16
2023-03-01T15:45:17.813Z,17
2023-03-01T15:50:17.905Z,16
2023-03-01T15:55:18.154Z,16
2023-03-01T16:00:19.568Z,16
2023-03-01T16:05:17.993Z,16
2023-03-01T16:10:18.379Z,16
2023-03-01T16:15:17.960Z,16
2023-03-01T16:20:27.926Z,16
2023-03-01T16:25:18.084Z,17
2023-03-01T16:30:18.304Z,17
2023-03-01T16:35:18.225Z,17
2023-03-01T16:40:18.256Z,17
2023-03-01T16:45:24.407Z,16
2023-03-01T16:50:18.149Z,16
2023-03-01T16:55:18.134Z,15
2023-03-01T17:00:18.198Z,15
2023-03-01T17:05:18.583Z,13
2023-03-01T17:10:18.887Z,12
2023-03-01T17:15:18.125Z,13
2023-03-01T17:20:18.508Z,12
2023-03-01T17:25:16.445Z,11
2023-03-01T17:30:16.223Z,12
2023-03-01T17:35:16.258Z,12
2023-03-01T17:40:16.340Z,9
2023-03-01T17:45:16.428Z,9
2023-03-01T17:50:16.315Z,10
2023-03-01T17:55:16.344Z,10
2023-03-01T18:00:16.405Z,11
2023-03-01T18:05:16.334Z,11
2023-03-01T18:10:16.700Z,10
2023-03-01T18:15:18.567Z,9
2023-03-01T18:20:16.909Z,9
2023-03-01T18:25:16.411Z,10
2023-03-01T18:30:16.404Z,10
2023-03-01T18:35:16.371Z,10
2023-03-01T18:40:16.614Z,8
2023-03-01T18:45:16.517Z,8
2023-03-01T18:50:16.500Z,9
2023-03-01T18:55:16.623Z,6
2023-03-01T19:00:16.571Z,6
2023-03-01T19:05:17.466Z,5
2023-03-01T19:10:16.693Z,4
2023-03-01T19:15:16.476Z,4
2023-03-01T19:20:16.582Z,7
2023-03-01T19:25:16.774Z,5
2023-03-01T19:30:16.962Z,4
2023-03-01T19:35:16.807Z,4
2023-03-01T19:40:16.695Z,3
2023-03-01T19:45:22.459Z,6
2023-03-01T19:50:16.692Z,5
2023-03-01T19:55:16.731Z,3
2023-03-01T20:00:16.722Z,6
2023-03-01T20:05:17.162Z,4
2023-03-01T20:10:16.898Z,5
2023-03-01T20:15:16.671Z,7
2023-03-01T20:20:16.741Z,5
2023-03-01T20:25:17.093Z,7
2023-03-01T20:30:16.777Z,9
2023-03-01T20:35:16.727Z,8
2023-03-01T20:40:18.012Z,9
2023-03-01T20:45:16.746Z,8
2023-03-01T20:50:16.832Z,9
2023-03-01T20:55:17.997Z,11
2023-03-01T21:00:16.986Z,10
2023-03-01T21:05:17.221Z,11
2023-03-01T21:10:17.231Z,11
2023-03-01T21:15:28.423Z,10
2023-03-01T21:20:17.219Z,13
2023-03-01T21:25:16.904Z,12
2023-03-01T21:30:17.135Z,12
2023-03-01T21:35:16.958Z,13
2023-03-01T21:40:17.065Z,10
2023-03-01T21:45:17.068Z,10
2023-03-01T21:50:18.443Z,8
2023-03-01T21:55:18.112Z,9
2023-03-01T22:00:18.125Z,8
2023-03-01T22:05:18.005Z,10
2023-03-01T22:10:18.280Z,12
2023-03-01T22:15:18.048Z,14
2023-03-01T22:20:18.184Z,9
2023-03-01T22:25:18.530Z,10
2023-03-01T22:30:18.161Z,11
2023-03-01T22:35:18.497Z,12
2023-03-01T22:40:18.364Z,11
2023-03-01T22:45:18.148Z,11
2023-03-01T22:50:18.285Z,11
2023-03-01T22:55:18.257Z,9
2023-03-01T23:00:16.781Z,8
2023-03-01T23:05:16.216Z,9
2023-03-01T23:10:16.772Z,10
2023-03-01T23:15:16.182Z,12
2023-03-01T23:20:16.333Z,11
2023-03-01T23:25:16.467Z,15
2023-03-01T23:30:16.370Z,18
2023-03-01T23:35:16.444Z,18
2023-03-01T23:40:16.367Z,16
2023-03-01T23:45:16.462Z,15
2023-03-01T23:50:16.478Z,14
2023-03-01T23:55:16.486Z,15
