createdAt,value
2022-08-19T00:00:26.056Z,100624.91
2022-08-19T00:01:31.391Z,100623.78
2022-08-19T00:02:33.532Z,100618.69
2022-08-19T00:03:35.927Z,100622.44
2022-08-19T00:04:41.353Z,100628.97
2022-08-19T00:05:51.324Z,100626.97
2022-08-19T00:06:53.693Z,100630.22
2022-08-19T00:07:57.997Z,100636.78
2022-08-19T00:09:01.688Z,100635.53
2022-08-19T00:10:06.203Z,100628.66
2022-08-19T00:11:09.321Z,100627.75
2022-08-19T00:12:21.052Z,100630.47
2022-08-19T00:13:23.215Z,100628.88
2022-08-19T00:14:27.428Z,100622.88
2022-08-19T00:15:29.727Z,100625.25
2022-08-19T00:16:32.287Z,100626.16
2022-08-19T00:17:34.564Z,100634.19
2022-08-19T00:18:37.492Z,100638.59
2022-08-19T00:19:40.192Z,100638.94
2022-08-19T00:20:43.237Z,100633.28
2022-08-19T00:21:45.575Z,100643.31
2022-08-19T00:22:51.122Z,100642.28
2022-08-19T00:23:54.460Z,100646.81
2022-08-19T00:24:56.733Z,100645.56
2022-08-19T00:25:59.695Z,100647.94
2022-08-19T00:27:25.152Z,100645.47
2022-08-19T00:28:28.171Z,100649.41
2022-08-19T00:29:34.510Z,100641.31
2022-08-19T00:30:37.296Z,100647.06
2022-08-19T00:31:40.459Z,100650.34
2022-08-19T00:32:43.311Z,100647.06
2022-08-19T00:33:59.070Z,100656.97
2022-08-19T00:35:01.904Z,100661.72
2022-08-19T00:36:08.469Z,100656.63
2022-08-19T00:37:11.147Z,100653.38
2022-08-19T00:38:13.404Z,100648.84
2022-08-19T00:39:17.365Z,100652.25
2022-08-19T00:40:20.513Z,100645.00
2022-08-19T00:41:24.783Z,100643.41
2022-08-19T00:42:29.682Z,100648.72
2022-08-19T00:43:32.091Z,100645.56
2022-08-19T00:44:37.614Z,100652.91
2022-08-19T00:45:42.705Z,100649.94
2022-08-19T00:46:55.540Z,100652.34
2022-08-19T00:48:04.680Z,100648.41
2022-08-19T00:49:15.841Z,100654.03
2022-08-19T00:50:21.037Z,100651.63
2022-08-19T00:51:24.753Z,100656.50
2022-08-19T00:52:36.330Z,100664.63
2022-08-19T00:53:39.105Z,100660.56
2022-08-19T00:54:42.867Z,100656.28
2022-08-19T00:55:49.112Z,100662.81
2022-08-19T00:56:55.207Z,100671.84
2022-08-19T00:58:03.697Z,100668.78
2022-08-19T00:59:10.205Z,100668.69
2022-08-19T01:00:18.009Z,100679.53
2022-08-19T01:01:20.217Z,100681.56
2022-08-19T01:02:22.793Z,100673.66
2022-08-19T01:03:25.335Z,100689.28
2022-08-19T01:04:28.672Z,100689.75
2022-08-19T01:05:31.060Z,100696.63
2022-08-19T01:06:34.548Z,100687.72
2022-08-19T01:07:38.825Z,100693.63
2022-08-19T01:08:44.008Z,100704.22
2022-08-19T01:09:46.282Z,100683.78
2022-08-19T01:11:07.837Z,100695.41
2022-08-19T01:12:13.929Z,100701.25
2022-08-19T01:13:20.389Z,100691.75
2022-08-19T01:14:22.766Z,100689.16
2022-08-19T01:15:31.146Z,100686.78
2022-08-19T01:16:35.030Z,100684.88
2022-08-19T01:17:40.834Z,100692.53
2022-08-19T01:18:45.307Z,100678.88
2022-08-19T01:19:50.204Z,100686.22
2022-08-19T01:20:55.512Z,100681.03
2022-08-19T01:22:51.098Z,100678.97
2022-08-19T01:23:54.165Z,100682.44
2022-08-19T01:24:57.037Z,100692.13
2022-08-19T01:25:59.180Z,100689.75
2022-08-19T01:27:04.925Z,100684.03
2022-08-19T01:28:33.869Z,100697.75
2022-08-19T01:29:42.134Z,100690.31
2022-08-19T01:30:51.048Z,100682.63
2022-08-19T01:31:53.976Z,100685.44
2022-08-19T01:33:04.251Z,100691.34
2022-08-19T01:34:07.583Z,100693.72
2022-08-19T01:35:12.556Z,100687.91
2022-08-19T01:36:24.211Z,100697.19
2022-08-19T01:37:27.350Z,100691.63
2022-08-19T01:38:31.874Z,100686.88
2022-08-19T01:39:35.908Z,100690.03
2022-08-19T01:40:41.205Z,100684.41
2022-08-19T01:41:44.309Z,100684.41
2022-08-19T01:42:46.624Z,100680.44
2022-08-19T01:44:21.176Z,100675.25
2022-08-19T01:45:26.682Z,100681.22
2022-08-19T01:48:02.752Z,100674.34
2022-08-19T01:49:35.048Z,100676.03
2022-08-19T01:50:38.012Z,100678.06
2022-08-19T01:51:40.679Z,100659.50
2022-08-19T01:52:45.605Z,100660.25
2022-08-19T01:54:40.229Z,100658.00
2022-08-19T01:55:43.920Z,100653.75
2022-08-19T01:56:52.449Z,100651.34
2022-08-19T01:57:59.979Z,100655.31
2022-08-19T01:59:08.771Z,100644.94
2022-08-19T02:00:17.190Z,100645.81
2022-08-19T02:01:21.434Z,100643.00
2022-08-19T02:02:54.869Z,100649.19
2022-08-19T02:03:59.005Z,100671.53
2022-08-19T02:05:02.121Z,100689.34
2022-08-19T02:06:06.792Z,100697.25
2022-08-19T02:07:46.593Z,100696.13
2022-08-19T02:10:47.199Z,100688.28
2022-08-19T02:26:38.358Z,100690.94
2022-08-19T02:28:40.977Z,100689.19
2022-08-19T02:29:51.377Z,100687.59
2022-08-19T02:30:55.427Z,100686.72
2022-08-19T02:31:57.782Z,100685.13
2022-08-19T02:33:01.230Z,100687.06
2022-08-19T02:34:04.999Z,100696.31
2022-08-19T03:13:36.019Z,100717.84
2022-08-19T03:15:20.404Z,100719.09
2022-08-19T03:17:00.098Z,100715.25
2022-08-19T03:18:09.168Z,100715.38
2022-08-19T03:19:20.260Z,100714.88
2022-08-19T03:20:27.207Z,100714.78
2022-08-19T03:21:46.283Z,100715.84
2022-08-19T03:22:51.380Z,100717.72
2022-08-19T03:24:01.929Z,100723.44
2022-08-19T03:25:07.173Z,100714.34
2022-08-19T03:26:15.805Z,100734.00
2022-08-19T03:27:43.631Z,100727.22
2022-08-19T03:28:58.437Z,100725.81
2022-08-19T03:30:20.497Z,100721.59
2022-08-19T03:31:43.663Z,100723.59
2022-08-19T03:32:57.100Z,100723.69
2022-08-19T03:34:01.054Z,100728.78
2022-08-19T03:35:03.556Z,100730.00
2022-08-19T03:36:26.506Z,100725.88
2022-08-19T03:37:31.530Z,100727.91
2022-08-19T03:38:36.035Z,100731.94
2022-08-19T03:42:48.505Z,100719.63
2022-08-19T03:43:53.345Z,100713.03
2022-08-19T03:45:05.111Z,100704.59
2022-08-19T03:46:13.718Z,100703.59
2022-08-19T03:47:17.983Z,100707.41
2022-08-19T03:48:20.226Z,100719.44
2022-08-19T03:49:27.188Z,100720.00
2022-08-19T03:50:44.168Z,100712.59
2022-08-19T03:51:48.407Z,100708.09
2022-08-19T03:52:53.135Z,100714.31
2022-08-19T03:53:57.332Z,100712.50
2022-08-19T03:54:59.894Z,100717.00
2022-08-19T03:56:04.260Z,100716.44
2022-08-19T03:57:31.846Z,100710.03
2022-08-19T03:58:34.993Z,100709.03
2022-08-19T03:59:39.522Z,100715.00
2022-08-19T04:00:44.081Z,100724.53
2022-08-19T04:01:46.901Z,100720.81
2022-08-19T04:02:58.046Z,100727.31
2022-08-19T04:04:04.929Z,100726.59
2022-08-19T04:05:09.550Z,100723.31
2022-08-19T04:06:14.042Z,100727.63
2022-08-19T04:07:17.313Z,100723.16
2022-08-19T04:08:21.762Z,100734.00
2022-08-19T04:09:24.265Z,100733.13
2022-08-19T04:10:28.805Z,100718.28
2022-08-19T04:11:44.617Z,100724.97
2022-08-19T04:12:47.718Z,100724.47
2022-08-19T04:13:54.269Z,100729.09
2022-08-19T04:14:56.351Z,100731.47
2022-08-19T04:15:58.462Z,100732.63
2022-08-19T04:17:02.916Z,100733.97
2022-08-19T04:18:07.291Z,100727.53
2022-08-19T04:19:13.843Z,100731.13
2022-08-19T04:20:20.508Z,100728.53
2022-08-19T04:21:25.922Z,100733.03
2022-08-19T04:22:28.146Z,100725.34
2022-08-19T04:23:31.895Z,100730.41
2022-08-19T04:24:35.979Z,100741.63
2022-08-19T04:25:47.099Z,100742.06
2022-08-19T04:26:50.443Z,100743.19
2022-08-19T04:27:55.550Z,100733.88
2022-08-19T04:28:57.873Z,100746.38
2022-08-19T04:30:00.273Z,100744.13
2022-08-19T04:31:02.446Z,100738.00
2022-08-19T04:32:09.061Z,100744.34
2022-08-19T04:33:13.437Z,100740.31
2022-08-19T04:34:18.433Z,100745.03
2022-08-19T04:35:24.475Z,100745.38
2022-08-19T04:36:30.823Z,100750.56
2022-08-19T04:37:35.302Z,100739.75
2022-08-19T04:38:38.083Z,100736.78
2022-08-19T04:40:02.246Z,100745.97
2022-08-19T04:41:23.565Z,100745.63
2022-08-19T04:42:40.830Z,100745.72
2022-08-19T04:43:46.195Z,100747.09
2022-08-19T04:44:48.292Z,100742.75
2022-08-19T04:45:50.539Z,100745.31
2022-08-19T04:46:59.008Z,100743.25
2022-08-19T04:48:26.241Z,100740.88
2022-08-19T04:49:26.774Z,100741.00
2022-08-19T04:50:28.836Z,100754.88
2022-08-19T04:51:34.737Z,100754.53
2022-08-19T04:52:36.815Z,100746.63
2022-08-19T04:53:42.809Z,100746.28
2022-08-19T04:54:45.346Z,100754.47
2022-08-19T04:55:49.251Z,100753.56
2022-08-19T04:56:53.125Z,100752.00
2022-08-19T04:57:56.231Z,100744.72
2022-08-19T04:58:58.785Z,100753.00
2022-08-19T05:00:01.123Z,100759.16
2022-08-19T05:01:06.474Z,100745.50
2022-08-19T05:02:10.766Z,100743.00
2022-08-19T05:03:18.204Z,100741.13
2022-08-19T05:04:22.717Z,100736.34
2022-08-19T05:05:24.976Z,100737.34
2022-08-19T05:06:27.749Z,100736.97
2022-08-19T05:07:32.336Z,100734.97
2022-08-19T05:08:37.055Z,100736.22
2022-08-19T05:09:57.907Z,100735.88
2022-08-19T05:11:01.016Z,100732.81
2022-08-19T05:12:03.413Z,100739.13
2022-08-19T05:13:06.843Z,100736.97
2022-08-19T05:14:11.202Z,100737.94
2022-08-19T05:15:13.833Z,100736.75
2022-08-19T05:16:18.445Z,100735.50
2022-08-19T05:17:29.622Z,100739.28
2022-08-19T05:18:52.156Z,100747.22
2022-08-19T05:20:15.406Z,100740.84
2022-08-19T05:21:39.141Z,100735.19
2022-08-19T05:22:43.076Z,100742.00
2022-08-19T05:23:45.648Z,100742.47
2022-08-19T05:25:11.233Z,100746.59
2022-08-19T05:26:12.150Z,100741.41
2022-08-19T05:27:14.954Z,100746.66
2022-08-19T05:28:17.663Z,100735.59
2022-08-19T05:29:27.767Z,100744.75
2022-08-19T05:30:47.315Z,100734.66
2022-08-19T05:31:50.758Z,100738.50
2022-08-19T05:32:57.087Z,100736.38
2022-08-19T05:34:05.213Z,100736.59
2022-08-19T05:35:20.305Z,100736.09
2022-08-19T05:36:22.706Z,100732.63
2022-08-19T05:37:28.140Z,100735.81
2022-08-19T05:38:31.286Z,100736.41
2022-08-19T05:39:36.789Z,100735.47
2022-08-19T05:40:40.911Z,100731.22
2022-08-19T05:41:54.679Z,100724.44
2022-08-19T05:42:57.134Z,100733.25
2022-08-19T05:44:02.027Z,100736.81
2022-08-19T05:45:05.584Z,100733.47
2022-08-19T05:46:10.035Z,100735.66
2022-08-19T05:47:14.450Z,100730.59
2022-08-19T05:48:21.818Z,100732.94
2022-08-19T05:49:24.390Z,100730.91
2022-08-19T05:50:29.726Z,100728.03
2022-08-19T05:51:32.663Z,100736.75
2022-08-19T05:52:37.248Z,100734.94
2022-08-19T05:53:39.812Z,100742.22
2022-08-19T05:54:44.593Z,100735.31
2022-08-19T05:55:47.201Z,100742.16
2022-08-19T05:56:49.356Z,100735.97
2022-08-19T05:57:51.537Z,100738.19
2022-08-19T05:58:55.304Z,100730.91
2022-08-19T06:00:02.974Z,100733.06
2022-08-19T06:01:17.586Z,100737.06
2022-08-19T06:02:20.610Z,100737.75
2022-08-19T06:03:22.987Z,100739.91
2022-08-19T06:04:25.550Z,100741.78
2022-08-19T06:05:33.621Z,100742.97
2022-08-19T06:06:52.784Z,100745.28
2022-08-19T06:08:02.865Z,100747.75
2022-08-19T06:09:07.684Z,100747.41
2022-08-19T06:10:12.504Z,100745.13
2022-08-19T06:11:17.919Z,100747.88
2022-08-19T06:12:20.557Z,100744.06
2022-08-19T06:13:24.017Z,100748.25
2022-08-19T06:14:29.213Z,100745.81
2022-08-19T06:15:34.525Z,100745.13
2022-08-19T06:16:40.072Z,100744.41
2022-08-19T06:17:45.460Z,100747.91
2022-08-19T06:18:48.001Z,100744.13
2022-08-19T06:19:52.432Z,100751.81
2022-08-19T06:20:56.180Z,100752.22
2022-08-19T06:22:00.701Z,100764.78
2022-08-19T06:23:04.878Z,100755.31
2022-08-19T06:24:11.010Z,100749.63
2022-08-19T06:25:14.974Z,100751.28
2022-08-19T06:26:17.684Z,100752.94
2022-08-19T06:27:21.283Z,100754.44
2022-08-19T06:28:24.845Z,100753.66
2022-08-19T06:29:28.585Z,100753.06
2022-08-19T06:30:30.759Z,100755.56
2022-08-19T06:31:34.933Z,100767.25
2022-08-19T06:32:39.895Z,100757.28
2022-08-19T06:33:46.442Z,100762.00
2022-08-19T06:34:48.709Z,100760.78
2022-08-19T06:35:50.753Z,100756.66
2022-08-19T06:36:53.534Z,100747.84
2022-08-19T06:37:55.842Z,100745.94
2022-08-19T06:39:00.368Z,100748.44
2022-08-19T06:40:02.524Z,100754.94
2022-08-19T06:41:07.805Z,100752.13
2022-08-19T06:42:14.422Z,100748.38
2022-08-19T06:43:18.529Z,100754.50
2022-08-19T06:44:23.536Z,100752.31
2022-08-19T06:45:35.698Z,100751.84
2022-08-19T06:46:42.583Z,100751.81
2022-08-19T06:47:47.224Z,100746.44
2022-08-19T06:48:50.959Z,100749.75
2022-08-19T06:50:01.204Z,100752.28
2022-08-19T06:51:08.588Z,100745.63
2022-08-19T06:52:15.537Z,100747.69
2022-08-19T06:53:24.934Z,100744.69
2022-08-19T06:54:30.917Z,100748.50
2022-08-19T06:55:33.391Z,100748.19
2022-08-19T06:56:36.095Z,100749.44
2022-08-19T06:57:38.515Z,100747.72
2022-08-19T06:58:40.685Z,100744.38
2022-08-19T06:59:42.893Z,100746.03
2022-08-19T07:00:45.103Z,100751.38
2022-08-19T07:01:53.800Z,100766.84
2022-08-19T07:03:00.047Z,100755.31
2022-08-19T07:04:03.555Z,100756.25
2022-08-19T07:05:06.931Z,100757.34
2022-08-19T07:06:21.304Z,100759.88
2022-08-19T07:07:35.820Z,100756.09
2022-08-19T07:09:45.144Z,100753.22
2022-08-19T07:10:57.460Z,100766.16
2022-08-19T07:11:59.807Z,100757.03
2022-08-19T07:13:02.060Z,100770.28
2022-08-19T07:14:05.311Z,100760.47
2022-08-19T07:15:09.857Z,100751.03
2022-08-19T07:16:15.735Z,100752.94
2022-08-19T07:17:23.085Z,100751.50
2022-08-19T07:18:25.202Z,100749.09
2022-08-19T07:19:30.173Z,100746.78
2022-08-19T07:20:33.932Z,100763.03
2022-08-19T07:21:39.197Z,100753.06
2022-08-19T07:22:41.802Z,100744.50
2022-08-19T07:23:44.742Z,100745.69
2022-08-19T07:24:51.498Z,100749.00
2022-08-19T07:25:54.126Z,100746.72
2022-08-19T07:27:01.721Z,100743.91
2022-08-19T07:28:04.794Z,100760.94
2022-08-19T07:29:07.765Z,100748.63
2022-08-19T07:30:13.028Z,100767.84
2022-08-19T07:31:22.739Z,100760.91
2022-08-19T07:32:29.271Z,100772.78
2022-08-19T07:33:33.956Z,100762.03
2022-08-19T07:34:38.679Z,100767.78
2022-08-19T07:35:42.418Z,100757.66
2022-08-19T07:36:45.914Z,100767.41
2022-08-19T07:37:50.330Z,100765.84
2022-08-19T07:38:54.690Z,100770.59
2022-08-19T07:39:57.081Z,100779.44
2022-08-19T07:40:59.160Z,100779.75
2022-08-19T07:42:05.149Z,100761.41
2022-08-19T07:43:08.544Z,100772.00
2022-08-19T07:44:14.458Z,100775.81
2022-08-19T07:45:17.187Z,100781.59
2022-08-19T07:46:23.830Z,100772.19
2022-08-19T07:47:50.061Z,100765.97
2022-08-19T07:48:50.360Z,100763.38
2022-08-19T07:49:52.690Z,100761.94
2022-08-19T07:50:58.126Z,100759.69
2022-08-19T07:52:05.200Z,100771.78
2022-08-19T07:53:07.352Z,100775.19
2022-08-19T07:54:09.594Z,100780.91
2022-08-19T07:55:40.504Z,100770.91
2022-08-19T07:56:34.502Z,100780.84
2022-08-19T07:57:37.058Z,100779.53
2022-08-19T07:58:42.657Z,100767.38
2022-08-19T07:59:45.017Z,100765.22
2022-08-19T08:00:49.444Z,100774.25
2022-08-19T08:01:55.049Z,100787.59
2022-08-19T08:02:57.559Z,100775.22
2022-08-19T08:04:18.666Z,100765.81
2022-08-19T08:05:43.014Z,100761.47
2022-08-19T08:07:04.373Z,100760.56
2022-08-19T08:08:27.529Z,100769.31
2022-08-19T08:09:35.192Z,100786.31
2022-08-19T08:10:41.664Z,100775.44
2022-08-19T08:12:01.986Z,100773.56
2022-08-19T08:13:10.301Z,100771.13
2022-08-19T08:14:29.412Z,100755.44
2022-08-19T08:15:42.220Z,100777.09
2022-08-19T08:16:46.951Z,100763.63
2022-08-19T08:17:51.732Z,100766.69
2022-08-19T08:18:54.194Z,100766.03
2022-08-19T08:19:56.995Z,100769.13
2022-08-19T08:20:59.552Z,100780.97
2022-08-19T08:22:03.232Z,100764.69
2022-08-19T08:23:23.492Z,100774.41
2022-08-19T08:24:28.988Z,100780.41
2022-08-19T08:25:34.317Z,100772.56
2022-08-19T08:26:37.711Z,100768.25
2022-08-19T08:27:42.349Z,100784.78
2022-08-19T08:28:47.923Z,100797.31
2022-08-19T08:29:51.665Z,100776.13
2022-08-19T08:30:53.678Z,100779.31
2022-08-19T08:31:59.743Z,100776.75
2022-08-19T08:33:02.541Z,100774.06
2022-08-19T08:34:05.150Z,100769.22
2022-08-19T08:35:10.577Z,100780.56
2022-08-19T08:36:16.908Z,100785.31
2022-08-19T08:37:19.039Z,100786.72
2022-08-19T08:38:21.164Z,100779.53
2022-08-19T08:39:23.347Z,100823.66
2022-08-19T08:40:46.780Z,100772.97
2022-08-19T08:42:10.220Z,100768.50
2022-08-19T08:43:32.437Z,100788.47
2022-08-19T08:44:37.352Z,100779.84
2022-08-19T08:46:04.441Z,100785.63
2022-08-19T08:47:16.621Z,100785.25
2022-08-19T08:48:54.638Z,100802.66
2022-08-19T08:50:05.668Z,100790.88
2022-08-19T08:51:20.207Z,100783.03
2022-08-19T08:52:32.117Z,100790.91
2022-08-19T08:53:40.500Z,100792.72
2022-08-19T08:54:55.001Z,100787.44
2022-08-19T08:55:57.856Z,100779.53
2022-08-19T08:56:59.986Z,100779.53
2022-08-19T08:58:07.087Z,100784.47
2022-08-19T08:59:20.399Z,100789.31
2022-08-19T09:00:30.610Z,100776.22
2022-08-19T09:01:33.235Z,100782.31
2022-08-19T09:02:35.845Z,100780.91
2022-08-19T09:03:40.507Z,100794.66
2022-08-19T09:04:45.501Z,100783.09
2022-08-19T09:06:02.693Z,100785.66
2022-08-19T09:07:35.984Z,100800.69
2022-08-19T09:09:11.788Z,100791.84
2022-08-19T09:10:35.943Z,100788.00
2022-08-19T09:12:03.774Z,100785.44
2022-08-19T09:13:43.791Z,100788.66
2022-08-19T09:15:06.663Z,100792.09
2022-08-19T09:16:16.214Z,100783.56
2022-08-19T09:17:34.028Z,100788.34
2022-08-19T09:18:43.270Z,100785.31
2022-08-19T09:20:09.143Z,100771.97
2022-08-19T09:21:11.762Z,100794.53
2022-08-19T09:22:13.992Z,100767.59
2022-08-19T09:23:27.579Z,100769.00
2022-08-19T09:24:31.077Z,100772.16
2022-08-19T09:25:35.581Z,100772.25
2022-08-19T09:26:47.799Z,100770.34
2022-08-19T09:28:02.588Z,100775.41
2022-08-19T09:29:08.963Z,100784.44
2022-08-19T09:30:19.752Z,100782.31
2022-08-19T09:31:25.193Z,100770.03
2022-08-19T09:32:28.688Z,100796.38
2022-08-19T09:33:31.766Z,100797.31
2022-08-19T09:34:37.901Z,100792.81
2022-08-19T09:35:49.837Z,100813.56
2022-08-19T09:36:59.328Z,100804.94
2022-08-19T09:38:02.120Z,100786.91
2022-08-19T09:39:16.051Z,100803.25
2022-08-19T09:40:19.325Z,100796.66
2022-08-19T09:41:24.984Z,100785.41
2022-08-19T09:42:35.181Z,100800.03
2022-08-19T09:43:44.561Z,100793.06
2022-08-19T09:44:50.029Z,100787.41
2022-08-19T09:45:53.830Z,100798.47
2022-08-19T09:46:55.956Z,100803.31
2022-08-19T09:47:58.687Z,100799.59
2022-08-19T09:49:06.309Z,100804.53
2022-08-19T09:50:12.143Z,100807.75
2022-08-19T09:51:22.798Z,100800.47
2022-08-19T09:52:25.614Z,100803.91
2022-08-19T09:53:39.268Z,100804.69
2022-08-19T09:54:44.204Z,100821.78
2022-08-19T09:55:46.443Z,100795.16
2022-08-19T09:56:48.894Z,100802.88
2022-08-19T09:57:51.130Z,100805.50
2022-08-19T09:58:53.282Z,100794.31
2022-08-19T09:59:55.416Z,100809.44
2022-08-19T10:00:59.682Z,100806.56
2022-08-19T10:02:03.596Z,100833.06
2022-08-19T10:03:12.859Z,100801.31
2022-08-19T10:04:20.049Z,100818.75
2022-08-19T10:05:43.097Z,100799.75
2022-08-19T10:06:46.765Z,100817.69
2022-08-19T10:07:49.385Z,100798.63
2022-08-19T10:08:52.768Z,100808.81
2022-08-19T10:09:57.814Z,100807.47
2022-08-19T10:11:28.639Z,100797.03
2022-08-19T10:12:23.264Z,100805.25
2022-08-19T10:13:31.688Z,100794.47
2022-08-19T10:14:35.076Z,100803.63
2022-08-19T10:15:47.438Z,100811.19
2022-08-19T10:16:52.192Z,100811.09
2022-08-19T10:17:55.611Z,100803.63
2022-08-19T10:18:58.911Z,100813.34
2022-08-19T10:20:01.383Z,100815.06
2022-08-19T10:21:09.700Z,100813.47
2022-08-19T10:22:14.970Z,100804.53
2022-08-19T10:23:18.006Z,100817.78
2022-08-19T10:24:21.746Z,100844.56
2022-08-19T10:25:24.269Z,100811.53
2022-08-19T10:26:29.413Z,100845.91
2022-08-19T10:27:32.295Z,100832.06
2022-08-19T10:28:42.696Z,100822.50
2022-08-19T10:29:49.141Z,100822.94
2022-08-19T10:30:51.410Z,100841.50
2022-08-19T10:32:00.280Z,100829.47
2022-08-19T10:33:08.541Z,100827.13
2022-08-19T10:34:27.067Z,100832.97
2022-08-19T10:35:30.693Z,100827.53
2022-08-19T10:36:54.362Z,100825.66
2022-08-19T10:38:02.197Z,100831.97
2022-08-19T10:39:09.081Z,100833.56
2022-08-19T10:40:12.569Z,100838.69
2022-08-19T10:41:17.754Z,100832.06
2022-08-19T10:42:20.395Z,100829.41
2022-08-19T10:43:22.707Z,100818.16
2022-08-19T10:44:32.385Z,100824.00
2022-08-19T10:45:34.956Z,100821.78
2022-08-19T10:46:46.045Z,100807.38
2022-08-19T10:47:50.417Z,100819.69
2022-08-19T10:48:53.503Z,100822.53
2022-08-19T10:50:15.119Z,100820.06
2022-08-19T10:51:36.717Z,100814.50
2022-08-19T10:52:50.935Z,100821.34
2022-08-19T10:53:56.602Z,100844.56
2022-08-19T10:55:29.263Z,100825.78
2022-08-19T10:56:53.478Z,100815.00
2022-08-19T10:58:02.935Z,100812.41
2022-08-19T10:59:05.833Z,100829.97
2022-08-19T11:00:08.871Z,100811.47
2022-08-19T11:01:10.983Z,100814.72
2022-08-19T11:02:14.075Z,100830.22
2022-08-19T11:03:16.128Z,100819.09
2022-08-19T11:04:20.352Z,100830.63
2022-08-19T11:05:24.444Z,100826.09
2022-08-19T11:06:26.818Z,100839.38
2022-08-19T11:07:28.852Z,100821.97
2022-08-19T11:08:32.035Z,100821.66
2022-08-19T11:09:41.713Z,100827.94
2022-08-19T11:10:43.936Z,100825.16
2022-08-19T11:11:54.506Z,100812.00
2022-08-19T11:12:57.557Z,100803.59
2022-08-19T11:14:00.161Z,100808.66
2022-08-19T11:15:02.767Z,100810.41
2022-08-19T11:16:14.403Z,100809.31
2022-08-19T11:17:19.727Z,100811.22
2022-08-19T11:18:21.781Z,100809.00
2022-08-19T11:19:25.010Z,100819.09
2022-08-19T11:20:26.996Z,100810.88
2022-08-19T11:21:34.313Z,100810.28
2022-08-19T11:22:40.634Z,100798.28
2022-08-19T11:23:45.219Z,100811.25
2022-08-19T11:24:47.305Z,100812.81
2022-08-19T11:25:50.788Z,100814.06
2022-08-19T11:27:00.524Z,100805.53
2022-08-19T11:28:02.609Z,100812.19
2022-08-19T11:29:07.292Z,100815.88
2022-08-19T11:30:13.144Z,100809.25
2022-08-19T11:31:22.207Z,100807.81
2022-08-19T11:32:27.447Z,100813.84
2022-08-19T11:33:29.435Z,100810.72
2022-08-19T11:34:32.071Z,100812.28
2022-08-19T11:35:34.674Z,100814.97
2022-08-19T11:36:39.840Z,100797.09
2022-08-19T11:37:43.263Z,100800.22
2022-08-19T11:38:49.553Z,100829.59
2022-08-19T11:39:53.329Z,100806.56
2022-08-19T11:40:58.379Z,100804.66
2022-08-19T11:42:03.801Z,100808.31
2022-08-19T11:43:05.982Z,100807.00
2022-08-19T11:44:11.364Z,100814.44
2022-08-19T11:45:15.093Z,100800.22
2022-08-19T11:46:18.048Z,100797.09
2022-08-19T11:47:21.102Z,100813.84
2022-08-19T11:48:24.600Z,100799.00
2022-08-19T11:49:27.505Z,100812.72
2022-08-19T11:50:30.812Z,100821.44
2022-08-19T11:51:33.168Z,100806.88
2022-08-19T11:52:35.517Z,100799.63
2022-08-19T11:53:38.813Z,100801.03
2022-08-19T11:54:41.055Z,100817.91
2022-08-19T11:55:44.167Z,100835.66
2022-08-19T11:56:48.861Z,100821.44
2022-08-19T11:57:51.018Z,100817.94
2022-08-19T11:58:57.803Z,100829.50
2022-08-19T11:59:59.989Z,100815.59
2022-08-19T12:01:08.386Z,100817.34
2022-08-19T12:02:11.883Z,100808.81
2022-08-19T12:03:15.080Z,100790.16
2022-08-19T12:04:17.316Z,100798.84
2022-08-19T12:05:20.620Z,100809.72
2022-08-19T12:06:29.786Z,100808.31
2022-08-19T12:07:35.584Z,100809.72
2022-08-19T12:08:37.724Z,100803.13
2022-08-19T12:09:42.611Z,100787.81
2022-08-19T12:10:46.558Z,100793.00
2022-08-19T12:11:48.614Z,100781.94
2022-08-19T12:12:58.886Z,100775.94
2022-08-19T12:14:01.297Z,100771.28
2022-08-19T12:15:03.823Z,100776.31
2022-08-19T12:16:13.287Z,100782.06
2022-08-19T12:17:15.275Z,100781.44
2022-08-19T12:18:17.552Z,100777.69
2022-08-19T12:19:22.164Z,100778.78
2022-08-19T12:20:25.942Z,100773.38
2022-08-19T12:21:31.851Z,100792.28
2022-08-19T12:22:33.975Z,100777.16
2022-08-19T12:23:38.659Z,100779.38
2022-08-19T12:24:40.659Z,100777.78
2022-08-19T12:25:51.231Z,100790.56
2022-08-19T12:26:57.157Z,100790.44
2022-08-19T12:28:05.947Z,100784.91
2022-08-19T12:29:09.566Z,100798.97
2022-08-19T12:30:14.389Z,100793.44
2022-08-19T12:31:16.840Z,100775.22
2022-08-19T12:32:21.248Z,100784.84
2022-08-19T12:33:26.482Z,100776.97
2022-08-19T12:34:31.301Z,100794.69
2022-08-19T12:35:33.397Z,100792.94
2022-08-19T12:36:35.721Z,100804.47
2022-08-19T12:37:38.320Z,100811.25
2022-08-19T12:38:45.141Z,100787.75
2022-08-19T12:39:47.681Z,100800.22
2022-08-19T12:40:50.795Z,100812.25
2022-08-19T12:41:55.042Z,100825.69
2022-08-19T12:42:57.462Z,100814.31
2022-08-19T12:44:00.239Z,100787.63
2022-08-19T12:45:03.267Z,100785.09
2022-08-19T12:46:10.919Z,100788.25
2022-08-19T12:47:19.642Z,100804.06
2022-08-19T12:48:33.599Z,100789.81
2022-08-19T12:49:54.005Z,100788.53
2022-08-19T12:50:57.932Z,100786.16
2022-08-19T12:52:01.454Z,100780.00
2022-08-19T12:53:03.634Z,100784.41
2022-08-19T12:54:06.200Z,100822.66
2022-08-19T12:55:09.654Z,100784.28
2022-08-19T12:56:15.516Z,100792.00
2022-08-19T12:57:17.874Z,100789.94
2022-08-19T12:58:22.275Z,100801.47
2022-08-19T12:59:28.606Z,100791.41
2022-08-19T13:00:33.836Z,100804.19
2022-08-19T13:01:36.198Z,100812.41
2022-08-19T13:02:40.532Z,100796.78
2022-08-19T13:03:44.193Z,100829.97
2022-08-19T13:04:46.803Z,100800.59
2022-08-19T13:05:49.015Z,100808.00
2022-08-19T13:06:52.070Z,100827.44
2022-08-19T13:07:58.495Z,100810.38
2022-08-19T13:09:00.616Z,100807.22
2022-08-19T13:10:02.836Z,100789.19
2022-08-19T13:11:15.842Z,100813.66
2022-08-19T13:12:18.297Z,100816.34
2022-08-19T13:13:20.505Z,100807.22
2022-08-19T13:14:22.559Z,100819.03
2022-08-19T13:15:25.052Z,100796.13
2022-08-19T13:16:30.788Z,100791.06
2022-08-19T13:17:34.803Z,100782.88
2022-08-19T13:18:37.159Z,100785.41
2022-08-19T13:19:41.182Z,100813.19
2022-08-19T13:20:52.389Z,100789.44
2022-08-19T13:22:00.132Z,100803.81
2022-08-19T13:23:02.454Z,100792.13
2022-08-19T13:24:07.381Z,100790.38
2022-08-19T13:25:10.482Z,100787.84
2022-08-19T13:26:15.903Z,100803.56
2022-08-19T13:27:18.271Z,100804.03
2022-08-19T13:28:20.441Z,100797.25
2022-08-19T13:29:49.803Z,100791.41
2022-08-19T13:31:10.417Z,100789.78
2022-08-19T13:32:30.839Z,100786.59
2022-08-19T13:33:34.777Z,100803.34
2022-08-19T13:34:38.141Z,100785.41
2022-08-19T13:36:01.520Z,100793.28
2022-08-19T13:37:05.877Z,100788.03
2022-08-19T13:38:11.990Z,100794.69
2022-08-19T13:39:14.418Z,100802.72
2022-08-19T13:40:20.134Z,100828.69
2022-08-19T13:41:22.673Z,100795.84
2022-08-19T13:42:25.126Z,100840.22
2022-08-19T13:43:27.911Z,100803.44
2022-08-19T13:44:30.574Z,100808.63
2022-08-19T13:45:35.236Z,100813.25