createdAt,value
2023-04-01T00:00:23.886Z,3.05
2023-04-01T00:02:53.203Z,3.17
2023-04-01T00:05:22.628Z,2.88
2023-04-01T00:07:51.867Z,4.07
2023-04-01T00:10:21.261Z,3.15
2023-04-01T00:12:52.330Z,3.97
2023-04-01T00:15:22.181Z,3.53
2023-04-01T00:17:51.572Z,3.00
2023-04-01T00:20:20.928Z,3.50
2023-04-01T00:22:50.551Z,4.18
2023-04-01T00:25:20.606Z,3.80
2023-04-01T00:27:52.057Z,3.53
2023-04-01T00:30:21.676Z,3.33
2023-04-01T00:32:54.800Z,3.63
2023-04-01T00:35:24.192Z,3.70
2023-04-01T00:37:53.703Z,5.20
2023-04-01T00:40:31.866Z,4.32
2023-04-01T00:43:03.078Z,5.05
2023-04-01T00:45:37.467Z,4.43
2023-04-01T00:48:12.154Z,4.38
2023-04-01T00:50:45.412Z,4.65
2023-04-01T00:53:15.371Z,7.80
2023-04-01T00:55:52.876Z,3.85
2023-04-01T00:58:26.835Z,3.78
2023-04-01T01:00:58.295Z,4.35
2023-04-01T01:03:27.800Z,3.35
2023-04-01T01:06:13.086Z,4.07
2023-04-01T01:09:08.924Z,3.35
2023-04-01T01:11:44.088Z,4.15
2023-04-01T01:14:27.249Z,3.92
2023-04-01T01:17:11.077Z,2.65
2023-04-01T01:20:22.962Z,4.20
2023-04-01T01:26:15.284Z,3.95
2023-04-01T01:29:03.398Z,2.60
2023-04-01T01:31:39.562Z,2.85
2023-04-01T01:34:27.097Z,2.47
2023-04-01T01:37:06.661Z,2.53
2023-04-01T01:39:43.937Z,2.42
2023-04-01T01:42:18.235Z,2.63
2023-04-01T01:44:51.470Z,3.22
2023-04-01T01:47:24.281Z,3.20
2023-04-01T01:49:59.468Z,3.97
2023-04-01T01:52:31.936Z,3.70
2023-04-01T01:55:01.637Z,2.72
2023-04-01T01:57:35.005Z,3.10
2023-04-01T02:00:14.371Z,3.25
2023-04-01T15:14:07.791Z,10.52
2023-04-01T15:16:49.934Z,10.88
2023-04-01T15:19:31.508Z,8.90
2023-04-01T15:22:21.146Z,7.88
2023-04-01T15:25:05.910Z,7.65
2023-04-01T15:27:44.836Z,7.13
2023-04-01T15:30:48.405Z,7.30
2023-04-01T15:33:51.643Z,8.00
2023-04-01T15:36:34.106Z,6.88
2023-04-01T15:39:16.664Z,7.72
2023-04-01T15:42:13.819Z,6.50
2023-04-01T15:45:00.071Z,5.18
2023-04-01T15:47:40.837Z,17.60
2023-04-01T15:50:37.795Z,24.98
2023-04-01T15:53:21.751Z,34.60
2023-04-01T15:55:57.899Z,41.85
2023-04-01T15:58:43.238Z,64.50
2023-04-01T16:01:26.952Z,56.10
2023-04-01T16:04:03.179Z,57.15
2023-04-01T16:07:01.768Z,61.35
2023-04-01T16:09:55.170Z,61.72
2023-04-01T16:12:45.304Z,62.33
2023-04-01T16:15:26.215Z,64.72
2023-04-01T16:18:31.853Z,67.28
2023-04-01T16:21:07.727Z,66.28
2023-04-01T16:26:15.969Z,52.92
2023-04-01T16:28:56.342Z,58.53
2023-04-01T16:31:39.908Z,55.63
2023-04-01T16:34:18.267Z,55.97
2023-04-01T16:36:52.418Z,64.85
2023-04-01T16:39:31.634Z,65.10
2023-04-01T16:42:36.673Z,59.47
2023-04-01T16:47:52.987Z,61.40
2023-04-01T16:50:24.893Z,60.35
2023-04-01T16:53:12.817Z,68.28
2023-04-01T16:55:54.338Z,64.63
2023-04-01T16:58:28.829Z,64.03
2023-04-01T17:01:04.545Z,57.75
2023-04-01T17:03:38.235Z,60.90
2023-04-01T17:06:22.718Z,57.80
2023-04-01T17:09:08.895Z,54.85
2023-04-01T17:11:43.454Z,55.67
2023-04-01T17:14:23.300Z,53.00
2023-04-01T17:17:18.638Z,56.60
2023-04-01T17:22:36.974Z,46.85
2023-04-01T17:25:22.804Z,51.10
2023-04-01T17:27:55.038Z,52.92
2023-04-01T17:30:36.499Z,52.30
2023-04-01T17:33:38.086Z,50.90
2023-04-01T17:36:17.723Z,51.70
2023-04-01T17:39:11.108Z,49.90
2023-04-01T17:41:50.005Z,49.58
2023-04-01T17:44:30.763Z,47.67
2023-04-01T17:47:14.725Z,47.78
2023-04-01T17:49:53.703Z,49.17
2023-04-01T17:52:29.395Z,48.50
2023-04-01T17:55:22.240Z,46.42
2023-04-01T17:57:57.622Z,43.08
2023-04-01T18:00:46.260Z,45.60
2023-04-01T18:03:45.170Z,38.70
2023-04-01T18:06:21.187Z,39.85
2023-04-01T18:11:42.191Z,37.22
2023-04-01T18:14:32.884Z,37.83
2023-04-01T18:17:19.296Z,38.05
2023-04-01T18:20:01.284Z,33.85
2023-04-01T18:22:38.861Z,35.35
2023-04-01T18:25:19.783Z,41.63
2023-04-01T18:27:52.699Z,39.67
2023-04-01T18:30:31.942Z,41.13
2023-04-01T18:33:05.970Z,40.72
2023-04-01T18:35:51.911Z,41.20
2023-04-01T18:38:30.794Z,39.78
2023-04-01T18:41:15.691Z,39.00
2023-04-01T18:43:58.191Z,33.55
2023-04-01T18:46:36.211Z,34.42
2023-04-01T18:49:14.890Z,33.33
2023-04-01T18:51:51.031Z,33.80
2023-04-01T18:54:27.595Z,31.17
2023-04-01T18:57:10.431Z,29.70
2023-04-01T18:59:45.244Z,26.98
2023-04-01T19:02:29.228Z,25.03
2023-04-01T19:05:05.950Z,23.80
2023-04-01T19:07:49.143Z,22.48
2023-04-01T19:10:29.552Z,22.23
2023-04-01T19:13:17.393Z,22.95
2023-04-01T19:15:55.559Z,21.05
2023-04-01T19:18:55.554Z,19.38
2023-04-01T19:21:30.801Z,18.85
2023-04-01T19:24:23.140Z,21.65
2023-04-01T19:26:59.888Z,21.58
2023-04-01T19:29:43.328Z,25.42
2023-04-01T19:32:25.744Z,21.90
2023-04-01T19:35:10.134Z,23.10
2023-04-01T19:37:43.216Z,22.33
2023-04-01T19:40:34.682Z,27.50
2023-04-01T19:43:11.374Z,26.38
2023-04-01T19:45:46.991Z,26.38
2023-04-01T19:48:34.710Z,27.52
2023-04-01T19:51:11.446Z,27.65
2023-04-01T19:53:47.904Z,28.58
2023-04-01T19:56:20.528Z,29.27
2023-04-01T19:58:57.459Z,27.45
2023-04-01T20:01:44.926Z,26.33
2023-04-01T20:04:20.050Z,23.55
2023-04-01T20:06:58.717Z,20.77
2023-04-01T20:09:50.312Z,22.55
2023-04-01T20:12:35.620Z,23.15
2023-04-01T20:15:07.521Z,21.40
2023-04-01T20:17:46.410Z,23.83
2023-04-01T20:20:23.547Z,23.40
2023-04-01T20:23:28.634Z,23.30
2023-04-01T20:26:04.191Z,24.63
2023-04-01T20:28:40.608Z,28.33
2023-04-01T20:31:33.854Z,25.38
2023-04-01T20:34:36.400Z,25.35
2023-04-01T20:37:19.248Z,23.00
2023-04-01T20:40:33.978Z,22.38
2023-04-01T20:43:39.020Z,22.88
2023-04-01T20:46:14.713Z,21.85
2023-04-01T20:49:16.094Z,19.50
2023-04-01T20:51:56.136Z,19.83
2023-04-01T20:54:44.090Z,19.33
2023-04-01T20:57:19.721Z,21.00
2023-04-01T21:00:05.379Z,22.17
2023-04-01T21:02:50.087Z,19.88
2023-04-01T21:05:56.774Z,20.35
2023-04-01T21:08:37.940Z,19.55
2023-04-01T21:11:17.163Z,15.90
2023-04-01T21:14:03.837Z,15.18
2023-04-01T21:16:44.470Z,14.05
2023-04-01T21:19:36.050Z,13.50
2023-04-01T21:22:32.099Z,13.35
2023-04-01T21:25:20.971Z,13.30
2023-04-01T21:28:07.920Z,13.85
2023-04-01T21:31:00.490Z,14.07
2023-04-01T21:33:49.537Z,14.95
2023-04-01T21:36:30.956Z,21.40
2023-04-01T21:39:19.216Z,24.85
2023-04-01T21:42:03.633Z,16.98
2023-04-01T21:44:45.849Z,14.48
2023-04-01T21:48:16.299Z,15.63
2023-04-01T21:51:01.161Z,14.20
2023-04-01T21:54:07.888Z,14.13
2023-04-01T21:57:19.042Z,14.20
2023-04-01T22:00:17.675Z,14.57
2023-04-01T22:03:27.865Z,14.15
2023-04-01T22:06:04.686Z,13.93
2023-04-01T22:08:50.792Z,16.45
2023-04-01T22:11:34.031Z,17.50
2023-04-01T22:14:10.504Z,16.98
2023-04-01T22:16:47.818Z,16.33
2023-04-01T22:19:26.337Z,13.20
2023-04-01T22:22:03.972Z,14.57
2023-04-01T22:24:53.422Z,15.70
2023-04-01T22:27:29.563Z,16.70
2023-04-01T22:30:09.635Z,17.55
2023-04-01T22:32:45.291Z,18.77
2023-04-01T22:35:31.037Z,18.17
2023-04-01T22:38:11.114Z,18.92
2023-04-01T22:40:48.502Z,18.98
2023-04-01T22:43:28.121Z,18.85
2023-04-01T22:46:18.253Z,19.40
2023-04-01T22:48:51.003Z,18.60
2023-04-01T22:51:27.235Z,18.10
2023-04-01T22:54:07.467Z,19.02
2023-04-01T22:56:41.150Z,16.40
2023-04-01T22:59:17.978Z,18.85
2023-04-01T23:01:53.587Z,18.58
2023-04-01T23:04:27.608Z,20.23
2023-04-01T23:07:02.480Z,20.67
2023-04-01T23:09:33.460Z,25.40
2023-04-01T23:12:06.846Z,24.70
2023-04-01T23:14:45.540Z,27.98
2023-04-01T23:17:38.236Z,28.88
2023-04-01T23:20:18.570Z,34.38
2023-04-01T23:22:59.568Z,35.33
2023-04-01T23:25:39.064Z,34.95
2023-04-01T23:28:27.886Z,33.20
2023-04-01T23:30:57.120Z,32.85
2023-04-01T23:33:30.967Z,34.00
2023-04-01T23:36:06.683Z,35.03
2023-04-01T23:38:40.875Z,33.17
2023-04-01T23:41:11.876Z,37.88
2023-04-01T23:43:44.686Z,35.22
2023-04-01T23:46:16.117Z,33.13
2023-04-01T23:48:55.038Z,31.85
2023-04-01T23:51:27.881Z,32.75
2023-04-01T23:54:04.870Z,25.65
2023-04-01T23:57:54.584Z,23.98
