createdAt,value
2023-04-14T00:00:20.104Z,5.50
2023-04-14T00:02:48.370Z,5.93
2023-04-14T00:05:16.645Z,6.53
2023-04-14T00:07:46.554Z,6.30
2023-04-14T00:10:14.551Z,6.50
2023-04-14T00:12:42.553Z,7.10
2023-04-14T00:15:11.552Z,7.57
2023-04-14T00:17:39.657Z,7.73
2023-04-14T00:20:10.013Z,7.50
2023-04-14T00:22:38.382Z,9.40
2023-04-14T00:25:08.517Z,7.77
2023-04-14T00:27:36.626Z,7.93
2023-04-14T00:30:05.475Z,8.23
2023-04-14T00:32:33.599Z,7.77
2023-04-14T00:35:03.578Z,7.53
2023-04-14T00:37:31.763Z,7.10
2023-04-14T00:39:59.879Z,7.33
2023-04-14T00:42:29.480Z,6.80
2023-04-14T00:44:57.722Z,7.30
2023-04-14T00:47:28.131Z,6.07
2023-04-14T00:49:56.593Z,6.07
2023-04-14T00:52:26.519Z,5.50
2023-04-14T00:54:54.733Z,6.70
2023-04-14T00:57:23.048Z,5.70
2023-04-14T00:59:52.836Z,5.40
2023-04-14T01:02:21.317Z,4.93
2023-04-14T01:04:53.488Z,5.67
2023-04-14T01:07:24.834Z,5.93
2023-04-14T01:09:55.080Z,5.07
2023-04-14T01:12:36.898Z,4.60
2023-04-14T01:15:13.679Z,5.23
2023-04-14T01:17:47.354Z,4.97
2023-04-14T01:20:24.319Z,4.33
2023-04-14T01:22:59.877Z,4.87
2023-04-14T01:26:09.320Z,5.80
2023-04-14T01:29:05.471Z,5.57
2023-04-14T01:31:42.827Z,5.00
2023-04-14T01:34:16.986Z,5.00
2023-04-14T01:36:53.340Z,5.40
2023-04-14T01:39:24.948Z,5.40
2023-04-14T01:41:59.046Z,5.40
2023-04-14T01:44:30.640Z,4.77
2023-04-14T01:47:04.146Z,5.13
2023-04-14T01:49:34.643Z,5.00
2023-04-14T01:52:05.546Z,5.53
2023-04-14T01:54:34.731Z,5.57
2023-04-14T01:57:05.146Z,5.27
2023-04-14T01:59:36.776Z,4.97
2023-04-14T02:02:09.277Z,5.23
2023-04-14T02:04:38.991Z,5.00
2023-04-14T02:07:09.051Z,5.73
2023-04-14T02:09:39.302Z,5.47
2023-04-14T02:12:09.414Z,5.07
2023-04-14T02:14:38.888Z,4.97
2023-04-14T02:17:10.542Z,5.20
2023-04-14T02:19:40.191Z,6.10
2023-04-14T02:22:09.027Z,5.40
2023-04-14T02:24:37.150Z,5.67
2023-04-14T02:27:10.089Z,5.23
2023-04-14T02:29:41.678Z,5.40
2023-04-14T02:32:18.997Z,5.50
2023-04-14T02:34:54.076Z,5.60
2023-04-14T02:37:26.591Z,4.80
2023-04-14T02:39:59.174Z,5.60
2023-04-14T02:42:29.857Z,5.10
2023-04-14T02:45:03.648Z,5.00
2023-04-14T02:47:36.225Z,5.73
2023-04-14T02:50:07.144Z,5.03
2023-04-14T02:52:36.180Z,5.23
2023-04-14T02:55:06.669Z,5.60
2023-04-14T02:57:35.644Z,5.50
2023-04-14T03:00:06.208Z,6.00
2023-04-14T03:02:37.550Z,5.43
2023-04-14T03:05:07.424Z,5.43
2023-04-14T03:07:36.524Z,5.63
2023-04-14T03:10:05.270Z,5.77
2023-04-14T03:12:36.697Z,5.57
2023-04-14T03:15:06.198Z,5.43
2023-04-14T03:17:38.193Z,6.17
2023-04-14T03:20:07.406Z,5.73
2023-04-14T03:22:40.835Z,5.20
2023-04-14T03:25:12.394Z,5.60
2023-04-14T03:27:42.070Z,5.30
2023-04-14T03:30:14.139Z,5.43
2023-04-14T03:32:47.302Z,5.77
2023-04-14T03:35:17.082Z,5.50
2023-04-14T03:37:47.784Z,5.87
2023-04-14T03:40:17.556Z,6.40
2023-04-14T03:42:48.617Z,6.33
2023-04-14T03:45:17.263Z,6.43
2023-04-14T03:47:46.835Z,6.67
2023-04-14T03:50:16.678Z,7.33
2023-04-14T03:52:48.227Z,5.97
2023-04-14T03:55:19.017Z,5.87
2023-04-14T03:57:49.442Z,6.17
2023-04-14T04:00:19.513Z,6.47
2023-04-14T04:02:51.057Z,5.93
2023-04-14T04:05:19.804Z,6.57
2023-04-14T04:07:49.894Z,6.80
2023-04-14T04:10:19.507Z,6.37
2023-04-14T04:12:50.013Z,4.93
2023-04-14T04:15:18.285Z,5.10
2023-04-14T04:17:49.210Z,5.53
2023-04-14T04:20:17.696Z,5.10
2023-04-14T04:22:47.939Z,5.50
2023-04-14T04:25:16.946Z,4.77
2023-04-14T04:27:45.750Z,5.10
2023-04-14T04:30:16.569Z,5.13
2023-04-14T04:32:44.748Z,5.10
2023-04-14T04:35:15.624Z,4.53
2023-04-14T04:37:44.977Z,5.00
2023-04-14T04:40:13.759Z,5.30
2023-04-14T04:42:43.270Z,5.87
2023-04-14T04:45:12.441Z,5.43
2023-04-14T04:47:40.606Z,4.70
2023-04-14T04:50:09.603Z,4.10
2023-04-14T04:52:39.055Z,5.40
2023-04-14T04:55:08.599Z,4.97
2023-04-14T04:57:37.213Z,4.73
2023-04-14T05:00:06.496Z,5.03
2023-04-14T05:02:34.847Z,5.10
2023-04-14T05:05:02.964Z,4.80
2023-04-14T05:07:31.168Z,5.20
2023-04-14T05:10:00.608Z,5.23
2023-04-14T05:12:29.072Z,5.20
2023-04-14T05:14:57.374Z,5.03
2023-04-14T05:17:25.605Z,5.93
2023-04-14T05:19:54.800Z,6.03
2023-04-14T05:22:22.932Z,5.70
2023-04-14T05:24:51.469Z,5.00
2023-04-14T05:27:22.121Z,5.97
2023-04-14T05:29:50.290Z,5.67
2023-04-14T05:32:18.700Z,6.63
2023-04-14T05:34:47.017Z,6.57
2023-04-14T05:37:15.136Z,6.47
2023-04-14T05:39:43.869Z,6.10
2023-04-14T05:42:12.034Z,5.20
2023-04-14T05:44:41.478Z,5.23
2023-04-14T05:47:09.621Z,5.33
2023-04-14T05:49:37.666Z,6.40
2023-04-14T05:52:06.148Z,5.43
2023-04-14T05:54:34.267Z,6.03
2023-04-14T05:57:02.569Z,7.63
2023-04-14T05:59:30.773Z,9.50
2023-04-14T06:02:04.986Z,8.03
2023-04-14T06:04:33.296Z,5.23
2023-04-14T06:07:02.917Z,5.27
2023-04-14T06:09:31.894Z,5.77
2023-04-14T06:12:00.151Z,6.27
2023-04-14T06:14:29.027Z,6.37
2023-04-14T06:16:57.315Z,6.23
2023-04-14T06:19:27.034Z,6.77
2023-04-14T06:21:55.236Z,6.53
2023-04-14T06:24:23.339Z,6.13
2023-04-14T06:26:51.471Z,5.93
2023-04-14T06:29:19.690Z,7.50
2023-04-14T06:31:48.861Z,7.73
2023-04-14T06:34:17.004Z,7.10
2023-04-14T06:36:47.050Z,7.83
2023-04-14T06:39:15.615Z,7.30
2023-04-14T06:41:43.933Z,7.30
2023-04-14T06:44:12.362Z,7.50
2023-04-14T06:46:40.450Z,7.17
2023-04-14T06:49:08.713Z,7.50
2023-04-14T06:51:37.138Z,7.37
2023-04-14T06:54:08.058Z,8.70
2023-04-14T06:56:36.462Z,7.27
2023-04-14T06:59:04.818Z,10.43
2023-04-14T07:01:33.323Z,8.57
2023-04-14T07:04:07.482Z,7.07
2023-04-14T07:06:36.208Z,7.53
2023-04-14T07:09:04.477Z,7.43
2023-04-14T07:11:34.902Z,8.13
2023-04-14T07:14:03.317Z,6.87
2023-04-14T07:16:32.074Z,7.73
2023-04-14T07:19:00.450Z,7.30
2023-04-14T07:21:28.998Z,6.37
2023-04-14T07:23:57.271Z,8.33
2023-04-14T07:26:26.085Z,6.97
2023-04-14T07:28:57.294Z,6.50
2023-04-14T07:31:25.591Z,6.73
2023-04-14T07:33:53.750Z,7.63
2023-04-14T07:36:22.017Z,7.50
2023-04-14T07:38:51.907Z,8.60
2023-04-14T07:41:20.551Z,8.90
2023-04-14T07:43:48.638Z,10.13
2023-04-14T07:46:18.143Z,8.90
2023-04-14T07:48:46.324Z,8.80
2023-04-14T07:51:14.469Z,8.07
2023-04-14T07:53:43.829Z,8.60
2023-04-14T07:56:12.336Z,9.33
2023-04-14T07:58:40.421Z,10.00
2023-04-14T08:01:09.088Z,9.00
2023-04-14T08:03:39.315Z,9.40
2023-04-14T08:06:10.049Z,9.27
2023-04-14T08:08:38.514Z,9.60
2023-04-14T08:11:06.796Z,8.70
2023-04-14T08:13:35.123Z,10.87
2023-04-14T08:16:03.517Z,11.60
2023-04-14T08:18:31.733Z,9.13
2023-04-14T08:21:02.343Z,8.90
2023-04-14T08:23:30.519Z,9.57
2023-04-14T08:25:58.744Z,8.73
2023-04-14T08:28:26.898Z,9.02
2023-04-14T08:30:55.513Z,9.00
2023-04-14T08:33:23.634Z,9.27
2023-04-14T08:35:57.875Z,10.40
2023-04-14T08:38:30.106Z,13.02
2023-04-14T08:40:58.401Z,9.13
2023-04-14T08:43:26.596Z,9.20
2023-04-14T08:45:55.618Z,9.52
2023-04-14T08:48:26.284Z,9.20
2023-04-14T08:51:04.728Z,9.48
2023-04-14T08:53:35.264Z,8.93
2023-04-14T08:56:06.292Z,8.65
2023-04-14T08:58:34.528Z,8.73
2023-04-14T09:01:04.706Z,9.35
2023-04-14T09:03:33.823Z,8.85
2023-04-14T09:06:02.901Z,10.80
2023-04-14T09:08:34.270Z,8.43
2023-04-14T09:11:04.903Z,9.23
2023-04-14T09:13:33.184Z,9.75
2023-04-14T09:16:02.051Z,8.60
2023-04-14T09:18:34.784Z,9.40
2023-04-14T09:21:30.246Z,8.57
2023-04-14T09:23:53.124Z,9.30
2023-04-14T09:26:22.761Z,8.68
2023-04-14T09:28:50.873Z,9.07
2023-04-14T09:31:20.296Z,9.07
2023-04-14T09:33:51.343Z,8.90
2023-04-14T09:36:20.854Z,9.10
2023-04-14T09:38:49.984Z,8.57
2023-04-14T09:41:19.591Z,8.70
2023-04-14T09:43:49.475Z,9.25
2023-04-14T09:46:18.053Z,9.23
2023-04-14T09:48:54.103Z,8.63
2023-04-14T09:51:28.487Z,9.40
2023-04-14T09:54:03.217Z,9.27
2023-04-14T09:56:32.183Z,8.52
2023-04-14T09:59:03.770Z,9.13
2023-04-14T10:01:34.834Z,8.70
2023-04-14T10:04:03.751Z,8.30
2023-04-14T10:06:32.632Z,8.73
2023-04-14T10:09:01.479Z,8.98
2023-04-14T10:11:32.479Z,8.00
2023-04-14T10:14:03.955Z,9.85
2023-04-14T10:16:32.453Z,9.05
2023-04-14T10:19:03.027Z,7.88
2023-04-14T10:21:31.964Z,8.48
2023-04-14T10:24:00.149Z,9.63
2023-04-14T10:26:30.219Z,8.52
2023-04-14T10:28:59.307Z,7.63
2023-04-14T10:31:34.083Z,7.38
2023-04-14T10:34:11.166Z,7.47
2023-04-14T10:36:40.458Z,7.60
2023-04-14T10:39:10.102Z,7.22
2023-04-14T10:41:47.156Z,7.30
2023-04-14T10:44:29.505Z,7.97
2023-04-14T10:47:02.364Z,7.00
2023-04-14T10:49:33.069Z,6.57
2023-04-14T10:52:03.779Z,5.57
2023-04-14T10:54:50.848Z,6.55
2023-04-14T10:57:20.349Z,6.55
2023-04-14T10:59:49.318Z,6.60
2023-04-14T11:02:29.948Z,6.30
2023-04-14T11:05:04.248Z,6.00
2023-04-14T11:07:38.172Z,5.93
2023-04-14T11:10:29.171Z,5.95
2023-04-14T11:12:58.578Z,6.00
2023-04-14T11:15:44.919Z,5.93
2023-04-14T11:18:17.069Z,5.72
2023-04-14T11:20:45.960Z,6.40
2023-04-14T11:23:16.528Z,7.10
2023-04-14T11:25:45.699Z,7.45
2023-04-14T11:28:13.884Z,6.20
2023-04-14T11:30:43.112Z,6.10
2023-04-14T11:33:11.205Z,6.22
2023-04-14T11:35:43.355Z,5.40
2023-04-14T11:38:12.565Z,6.55
2023-04-14T11:40:40.777Z,5.80
2023-04-14T11:43:08.899Z,6.00
2023-04-14T11:45:37.614Z,5.82
2023-04-14T11:48:09.081Z,6.03
2023-04-14T11:50:39.254Z,6.05
2023-04-14T11:53:10.804Z,5.43
2023-04-14T11:55:42.811Z,5.63
2023-04-14T11:58:11.035Z,4.65
2023-04-14T12:00:40.188Z,4.85
2023-04-14T12:03:09.612Z,4.78
2023-04-14T12:05:38.960Z,5.10
2023-04-14T12:08:12.211Z,4.72
2023-04-14T12:10:42.153Z,5.00
2023-04-14T12:13:12.207Z,4.88
2023-04-14T12:15:42.437Z,4.72
2023-04-14T12:18:13.807Z,5.35
2023-04-14T12:20:44.478Z,4.30
2023-04-14T12:23:14.053Z,5.15
2023-04-14T12:25:42.889Z,4.25
2023-04-14T12:28:12.786Z,4.72
2023-04-14T12:30:52.301Z,4.85
2023-04-14T12:33:24.156Z,4.20
2023-04-14T12:35:52.749Z,5.00
2023-04-14T12:38:28.173Z,4.70
2023-04-14T12:40:56.813Z,3.67
2023-04-14T12:43:30.281Z,3.72
2023-04-14T12:46:00.097Z,4.10
2023-04-14T12:48:45.317Z,4.03
2023-04-14T12:51:14.953Z,4.38
2023-04-14T12:53:45.231Z,4.47
2023-04-14T12:56:14.795Z,4.97
2023-04-14T12:58:46.777Z,4.25
2023-04-14T13:01:17.335Z,4.38
2023-04-14T13:03:47.731Z,4.13
2023-04-14T13:06:18.092Z,3.75
2023-04-14T13:08:48.640Z,4.45
2023-04-14T13:11:18.146Z,3.70
2023-04-14T13:13:46.740Z,4.00
2023-04-14T13:16:17.422Z,4.90
2023-04-14T13:18:47.966Z,4.00
2023-04-14T13:21:17.247Z,3.90
2023-04-14T13:23:45.459Z,4.65
2023-04-14T13:26:14.945Z,4.40
2023-04-14T13:28:44.032Z,4.10
2023-04-14T13:31:13.367Z,4.90
2023-04-14T13:33:41.725Z,4.80
2023-04-14T13:36:09.814Z,3.95
2023-04-14T13:38:37.836Z,5.57
2023-04-14T13:41:05.976Z,3.63
2023-04-14T13:43:36.406Z,3.58
2023-04-14T13:46:04.949Z,3.75
2023-04-14T13:48:33.180Z,3.67
2023-04-14T13:51:01.970Z,4.28
2023-04-14T13:53:30.178Z,4.25
2023-04-14T13:55:58.329Z,4.18
2023-04-14T13:58:26.873Z,3.85
2023-04-14T14:00:56.766Z,3.65
2023-04-14T14:03:25.621Z,4.85
2023-04-14T14:05:54.171Z,6.75
2023-04-14T14:08:22.407Z,8.13
2023-04-14T14:10:50.456Z,5.72
2023-04-14T14:13:20.759Z,5.32
2023-04-14T14:15:49.196Z,2.85
2023-04-14T14:18:20.003Z,3.15
2023-04-14T14:20:48.297Z,3.08
2023-04-14T14:23:16.763Z,2.05
2023-04-14T14:25:45.566Z,2.13
2023-04-14T14:28:14.189Z,2.45
2023-04-14T14:30:42.446Z,2.00
2023-04-14T14:33:13.560Z,1.63
2023-04-14T14:35:46.702Z,1.60
2023-04-14T14:38:15.532Z,1.67
2023-04-14T14:40:44.188Z,1.30
2023-04-14T14:43:12.265Z,1.10
2023-04-14T14:45:40.519Z,1.33
2023-04-14T14:48:11.732Z,1.30
2023-04-14T14:50:39.842Z,1.40
2023-04-14T14:53:09.538Z,1.00
2023-04-14T14:55:37.804Z,1.27
2023-04-14T14:58:08.412Z,0.93
2023-04-14T15:00:37.082Z,1.33
2023-04-14T15:03:05.929Z,1.25
2023-04-14T15:08:21.939Z,1.48
2023-04-14T15:10:52.129Z,1.27
2023-04-14T15:13:20.400Z,1.30
2023-04-14T15:15:48.645Z,1.30
2023-04-14T15:18:16.924Z,1.25
2023-04-14T15:20:45.092Z,1.20
2023-04-14T15:23:13.275Z,1.05
2023-04-14T15:25:42.778Z,1.38
2023-04-14T15:28:13.045Z,1.60
2023-04-14T15:30:42.197Z,1.77
2023-04-14T15:33:10.642Z,2.00
2023-04-14T15:35:40.217Z,1.67
2023-04-14T15:38:08.537Z,1.40
2023-04-14T15:40:40.971Z,1.48
2023-04-14T15:43:10.629Z,1.27
2023-04-14T15:45:38.826Z,1.55
2023-04-14T15:48:07.352Z,1.67
2023-04-14T15:50:35.618Z,1.52
2023-04-14T15:53:14.755Z,1.30
2023-04-14T15:55:44.760Z,1.65
2023-04-14T15:58:15.690Z,1.35
2023-04-14T16:00:43.996Z,1.83
2023-04-14T16:03:13.778Z,1.85
2023-04-14T16:05:43.162Z,1.30
2023-04-14T16:08:11.399Z,1.27
2023-04-14T16:10:40.995Z,1.43
2023-04-14T16:13:09.625Z,1.70
2023-04-14T16:15:39.307Z,2.20
2023-04-14T16:18:07.815Z,1.97
2023-04-14T16:20:36.081Z,2.17
2023-04-14T16:23:05.010Z,1.40
2023-04-14T16:25:33.239Z,1.40
2023-04-14T16:28:01.437Z,1.30
2023-04-14T16:30:29.495Z,1.53
2023-04-14T16:33:00.143Z,1.60
2023-04-14T16:35:28.531Z,1.80
2023-04-14T16:37:57.048Z,1.63
2023-04-14T16:40:26.718Z,1.60
2023-04-14T16:42:54.972Z,1.70
2023-04-14T16:45:23.118Z,1.70
2023-04-14T16:47:51.433Z,1.37
2023-04-14T16:50:21.651Z,2.20
2023-04-14T16:52:50.850Z,1.33
2023-04-14T16:55:19.448Z,1.40
2023-04-14T16:57:47.633Z,1.33
2023-04-14T17:00:16.889Z,1.37
2023-04-14T17:02:45.221Z,1.47
2023-04-14T17:05:16.130Z,1.57
2023-04-14T17:07:46.846Z,1.47
2023-04-14T17:10:15.303Z,1.73
2023-04-14T17:12:43.569Z,1.90
2023-04-14T17:15:12.208Z,1.73
2023-04-14T17:17:40.462Z,1.50
2023-04-14T17:20:12.298Z,1.93
2023-04-14T17:22:40.360Z,1.70
2023-04-14T17:25:11.984Z,1.87
2023-04-14T17:27:41.631Z,1.80
2023-04-14T17:30:12.058Z,1.40
2023-04-14T17:32:41.919Z,1.63
2023-04-14T17:35:11.552Z,1.80
2023-04-14T17:37:40.122Z,1.90
2023-04-14T17:40:11.724Z,1.77
2023-04-14T17:42:39.989Z,1.67
2023-04-14T17:45:10.034Z,1.93
2023-04-14T17:47:39.948Z,2.10
2023-04-14T17:50:11.327Z,2.93
2023-04-14T17:52:39.912Z,2.00
2023-04-14T17:55:10.878Z,2.30
2023-04-14T17:57:39.573Z,2.57
2023-04-14T18:00:09.679Z,2.57
2023-04-14T18:02:39.337Z,3.07
2023-04-14T18:05:08.070Z,2.90
2023-04-14T18:07:36.696Z,3.20
2023-04-14T18:10:05.119Z,3.27
2023-04-14T18:12:34.805Z,3.43
2023-04-14T18:15:03.114Z,4.93
2023-04-14T18:17:31.607Z,3.30
2023-04-14T18:20:00.039Z,3.67
2023-04-14T18:22:28.343Z,3.27
2023-04-14T18:24:56.449Z,3.47
2023-04-14T18:29:57.076Z,2.90
2023-04-14T18:32:27.788Z,2.87
2023-04-14T18:34:55.885Z,2.87
2023-04-14T18:37:24.223Z,7.60
2023-04-14T18:39:52.413Z,3.87
2023-04-14T18:42:20.487Z,3.80
2023-04-14T18:44:48.658Z,6.23
2023-04-14T18:47:19.792Z,3.17
2023-04-14T18:49:47.948Z,3.23
2023-04-14T18:52:17.003Z,3.13
2023-04-14T18:54:45.175Z,2.50
2023-04-14T18:57:13.536Z,4.20
2023-04-14T18:59:42.000Z,3.03
2023-04-14T19:02:13.756Z,3.30
2023-04-14T19:04:45.344Z,2.73
2023-04-14T19:07:13.522Z,3.40
2023-04-14T19:09:41.836Z,2.80
2023-04-14T19:12:21.796Z,2.57
2023-04-14T19:14:56.614Z,2.83
2023-04-14T19:17:24.968Z,2.83
2023-04-14T19:19:55.007Z,3.17
2023-04-14T19:22:23.889Z,3.03
2023-04-14T19:24:52.651Z,2.30
2023-04-14T19:27:21.081Z,2.50
2023-04-14T19:29:49.575Z,2.37
2023-04-14T19:32:18.415Z,2.43
2023-04-14T19:34:48.589Z,3.10
2023-04-14T19:37:18.502Z,2.43
2023-04-14T19:39:46.755Z,2.60
2023-04-14T19:42:15.180Z,2.60
2023-04-14T19:44:43.246Z,2.03
2023-04-14T19:47:11.492Z,3.07
2023-04-14T19:49:39.786Z,2.40
2023-04-14T19:52:08.894Z,2.70
2023-04-14T19:54:39.335Z,2.73
2023-04-14T19:57:08.639Z,2.73
2023-04-14T19:59:36.851Z,3.60
2023-04-14T20:02:06.096Z,4.30
2023-04-14T20:04:34.752Z,3.67
2023-04-14T20:07:03.530Z,3.10
2023-04-14T20:09:31.626Z,3.27
2023-04-14T20:12:02.447Z,3.40
2023-04-14T20:14:30.693Z,3.90
2023-04-14T20:16:59.611Z,3.10
2023-04-14T20:19:27.953Z,3.30
2023-04-14T20:21:56.747Z,2.50
2023-04-14T20:24:26.004Z,3.03
2023-04-14T20:26:55.142Z,3.40
2023-04-14T20:29:25.334Z,2.53
2023-04-14T20:31:53.879Z,2.70
2023-04-14T20:34:24.896Z,2.50
2023-04-14T20:36:54.968Z,2.70
2023-04-14T20:39:23.188Z,2.33
2023-04-14T20:41:52.084Z,3.07
2023-04-14T20:44:21.488Z,3.20
2023-04-14T20:46:51.786Z,2.93
2023-04-14T20:49:19.948Z,3.33
2023-04-14T20:51:49.082Z,2.80
2023-04-14T20:54:17.229Z,2.80
2023-04-14T20:56:46.613Z,2.37
2023-04-14T20:59:15.206Z,2.70
2023-04-14T21:01:43.929Z,2.40
2023-04-14T21:04:14.051Z,2.33
2023-04-14T21:06:43.939Z,2.47
2023-04-14T21:09:12.096Z,3.33
2023-04-14T21:11:40.305Z,3.10
2023-04-14T21:15:28.995Z,3.27
2023-04-14T21:16:58.702Z,2.97
2023-04-14T21:19:28.915Z,2.87
2023-04-14T21:21:57.409Z,2.97
2023-04-14T21:24:26.617Z,2.53
2023-04-14T21:26:56.339Z,2.80
2023-04-14T21:29:24.957Z,2.70
2023-04-14T21:31:53.727Z,2.50
2023-04-14T21:34:22.010Z,2.20
2023-04-14T21:36:51.697Z,2.23
2023-04-14T21:39:20.437Z,2.30
2023-04-14T21:41:48.625Z,2.37
2023-04-14T21:44:17.164Z,2.63
2023-04-14T21:46:46.131Z,3.13
2023-04-14T21:49:14.400Z,1.90
2023-04-14T21:51:42.576Z,2.13
2023-04-14T21:54:12.279Z,2.70
2023-04-14T21:56:41.928Z,2.20
2023-04-14T21:59:10.084Z,1.73
2023-04-14T22:01:38.457Z,1.93
2023-04-14T22:04:07.052Z,2.40
2023-04-14T22:06:36.531Z,2.00
2023-04-14T22:09:06.074Z,1.83
2023-04-14T22:11:35.620Z,2.40
2023-04-14T22:14:05.503Z,2.30
2023-04-14T22:16:37.387Z,2.47
2023-04-14T22:19:06.097Z,3.43
2023-04-14T22:21:34.969Z,3.80
2023-04-14T22:24:03.119Z,2.80
2023-04-14T22:26:32.241Z,3.10
2023-04-14T22:29:02.093Z,3.27
2023-04-14T22:31:30.715Z,3.13
2023-04-14T22:33:58.906Z,3.17
2023-04-14T22:36:27.148Z,3.03
2023-04-14T22:38:55.219Z,3.33
2023-04-14T22:41:23.397Z,3.10
2023-04-14T22:43:51.472Z,3.53
2023-04-14T22:46:21.049Z,3.53
2023-04-14T22:48:49.256Z,3.97
2023-04-14T22:51:17.792Z,4.27
2023-04-14T22:53:45.980Z,4.13
2023-04-14T22:56:14.816Z,4.23
2023-04-14T22:58:42.904Z,3.87
2023-04-14T23:01:21.475Z,3.67
2023-04-14T23:03:52.862Z,4.07
2023-04-14T23:06:21.025Z,4.20
2023-04-14T23:08:49.683Z,3.80
2023-04-14T23:11:20.870Z,4.47
2023-04-14T23:13:49.914Z,4.23
2023-04-14T23:16:20.052Z,4.23
2023-04-14T23:18:49.732Z,4.70
2023-04-14T23:21:20.674Z,4.30
2023-04-14T23:23:49.017Z,4.73
2023-04-14T23:26:19.439Z,4.37
2023-04-14T23:28:47.795Z,4.20
2023-04-14T23:31:17.438Z,4.47
2023-04-14T23:33:48.662Z,4.60
2023-04-14T23:36:18.814Z,4.53
2023-04-14T23:38:46.976Z,4.90
2023-04-14T23:41:15.136Z,4.87
2023-04-14T23:43:43.286Z,4.57
2023-04-14T23:46:11.490Z,4.47
2023-04-14T23:48:39.623Z,3.87
2023-04-14T23:51:15.897Z,4.30
2023-04-14T23:53:47.351Z,5.10
2023-04-14T23:56:15.538Z,5.00
2023-04-14T23:58:43.994Z,5.33
