createdAt,value
2018-09-18T16:29:28.408Z,26.13
2018-09-18T16:31:57.980Z,26.14
2018-09-18T16:37:55.604Z,26.14
2018-09-18T16:40:25.459Z,26.10
2018-09-18T16:42:54.842Z,26.08
2018-09-18T16:45:24.618Z,25.98
2018-09-18T16:47:54.125Z,25.86
2018-09-18T16:50:28.443Z,25.75
2018-09-18T16:52:58.006Z,25.67
2018-09-18T16:55:28.068Z,25.54
2018-09-18T16:57:58.312Z,25.44
2018-09-18T17:00:27.816Z,25.35
2018-09-18T17:02:57.556Z,25.26
2018-09-18T17:05:27.393Z,25.17
2018-09-18T17:07:56.915Z,24.95
2018-09-18T17:10:26.606Z,24.69
2018-09-18T17:12:56.291Z,24.44
2018-09-18T17:15:26.045Z,24.16
2018-09-18T17:17:55.539Z,24.04
2018-09-18T17:20:25.071Z,23.95
2018-09-18T17:22:54.739Z,23.88
2018-09-18T17:25:24.241Z,23.88
2018-09-18T17:27:53.874Z,23.59
2018-09-18T17:30:26.802Z,23.24
2018-09-18T17:33:01.716Z,23.00
2018-09-18T17:38:18.167Z,22.47
2018-09-18T17:40:48.381Z,22.32
2018-09-18T17:43:17.965Z,22.27
2018-09-18T17:45:47.844Z,22.17
2018-09-18T17:48:17.357Z,22.15
2018-09-18T17:50:47.498Z,22.22
2018-09-18T17:53:18.386Z,22.32
2018-09-18T17:55:48.095Z,22.31
2018-09-18T17:58:21.554Z,22.29
2018-09-18T18:00:52.191Z,22.39
2018-09-18T18:05:47.326Z,22.50
2018-09-18T18:08:18.098Z,22.57
2018-09-18T18:10:48.209Z,22.46
2018-09-18T18:13:18.860Z,22.30
2018-09-18T18:15:49.506Z,22.28
2018-09-18T18:18:19.834Z,22.26
2018-09-18T18:21:01.578Z,22.18
2018-09-18T18:23:32.574Z,22.08
2018-09-18T18:26:03.790Z,22.19
2018-09-18T18:28:33.358Z,22.21
2018-09-18T18:31:05.465Z,22.18
2018-09-18T18:33:36.483Z,22.23
2018-09-18T18:36:06.491Z,22.19
2018-09-18T18:38:36.798Z,21.97
2018-09-18T18:41:06.568Z,21.90
2018-09-18T18:43:36.831Z,21.90
2018-09-18T18:46:07.179Z,21.78
2018-09-18T18:48:37.956Z,21.72
2018-09-18T18:51:08.066Z,21.68
2018-09-18T18:53:37.689Z,21.75
2018-09-18T18:56:07.539Z,21.81
2018-09-18T18:58:38.563Z,21.82
2018-09-18T19:01:10.019Z,21.88
2018-09-18T19:03:39.907Z,21.89
2018-09-18T19:06:10.012Z,21.88
2018-09-18T19:09:02.324Z,21.82
2018-09-18T19:14:17.159Z,21.69
2018-09-18T19:16:50.027Z,21.64
2018-09-18T19:19:20.057Z,21.61
2018-09-18T19:21:50.123Z,21.64
2018-09-18T19:24:22.544Z,21.57
2018-09-18T19:26:53.203Z,21.47
2018-09-18T19:29:23.147Z,21.42
2018-09-18T19:31:53.024Z,21.16
2018-09-18T19:34:23.378Z,21.03
2018-09-18T19:36:58.080Z,20.95
2018-09-18T19:39:29.640Z,20.94
2018-09-18T19:41:59.824Z,20.91
2018-09-18T19:44:32.169Z,20.89
2018-09-18T19:47:06.537Z,20.83
2018-09-18T19:49:39.797Z,20.67
2018-09-18T19:52:10.748Z,20.55
2018-09-18T19:54:44.548Z,20.38
2018-09-18T19:57:14.140Z,20.23
2018-09-18T19:59:45.741Z,20.19
2018-09-18T20:02:15.308Z,20.17
2018-09-18T20:04:44.894Z,20.17
2018-09-18T20:07:22.315Z,20.15
2018-09-18T20:09:52.227Z,20.07
2018-09-18T20:12:22.446Z,20.01
2018-09-18T20:14:52.073Z,19.93
2018-09-18T20:17:22.034Z,19.83
2018-09-18T20:19:51.759Z,19.77
2018-09-18T20:22:22.305Z,19.63
2018-09-18T20:24:51.835Z,19.68
2018-09-18T20:27:22.714Z,19.63
2018-09-18T20:29:52.370Z,19.69
2018-09-18T20:32:22.699Z,19.66
2018-09-18T20:34:52.707Z,19.65
2018-09-18T20:37:22.677Z,19.57
2018-09-18T20:39:52.217Z,19.54
2018-09-18T20:42:21.734Z,19.52
2018-09-18T20:47:25.403Z,19.48
2018-09-18T20:49:55.453Z,19.48
2018-09-18T20:52:25.101Z,19.51
2018-09-18T20:54:56.734Z,19.54
2018-09-18T20:57:26.484Z,19.64
2018-09-18T20:59:56.086Z,19.73
2018-09-18T21:02:26.390Z,19.72
2018-09-18T21:04:56.364Z,19.65
2018-09-18T21:07:26.044Z,19.67
2018-09-18T21:09:55.801Z,19.61
2018-09-18T21:12:25.716Z,19.61
2018-09-18T21:14:55.599Z,19.62
2018-09-18T21:17:25.772Z,19.59
2018-09-18T21:19:55.329Z,19.53
2018-09-18T21:22:24.834Z,19.48
2018-09-18T21:25:20.634Z,19.42
2018-09-18T21:27:50.583Z,19.36
2018-09-18T21:30:20.123Z,19.34
2018-09-18T21:32:49.933Z,19.24
2018-09-18T21:35:19.660Z,19.25
2018-09-18T21:37:49.163Z,19.21
2018-09-18T21:40:18.804Z,19.17
2018-09-18T21:42:48.677Z,19.15
2018-09-18T21:45:18.251Z,19.17
2018-09-18T21:47:48.252Z,19.27
2018-09-18T21:50:18.050Z,19.26
2018-09-18T21:52:47.981Z,19.23
2018-09-18T21:55:17.596Z,19.31
2018-09-18T21:57:47.191Z,19.39
2018-09-18T22:00:17.117Z,19.48
2018-09-18T22:02:50.252Z,19.52
2018-09-18T22:05:19.900Z,19.55
2018-09-18T22:07:49.475Z,19.47
2018-09-18T22:10:21.236Z,19.33
2018-09-18T22:12:50.842Z,19.22
2018-09-18T22:15:20.440Z,19.06
2018-09-18T22:17:50.413Z,18.88
2018-09-18T22:20:20.204Z,18.72
2018-09-18T22:22:50.337Z,18.62
2018-09-18T22:25:20.992Z,18.51
2018-09-18T22:27:51.526Z,18.47
2018-09-18T22:30:21.475Z,18.48
2018-09-18T22:32:51.815Z,18.36
2018-09-18T22:35:21.367Z,18.34
2018-09-18T22:37:51.350Z,18.33
2018-09-18T22:40:22.049Z,18.33
2018-09-18T22:42:51.558Z,18.28
2018-09-18T22:45:21.051Z,18.27
2018-09-18T22:47:50.669Z,18.31
2018-09-18T22:50:20.173Z,18.21
2018-09-18T22:52:49.694Z,18.16
2018-09-18T22:55:19.635Z,18.10
2018-09-18T22:57:49.265Z,18.05
2018-09-18T23:00:18.817Z,17.98
2018-09-18T23:02:48.414Z,17.98
2018-09-18T23:05:18.171Z,17.94
2018-09-18T23:07:47.842Z,17.92
2018-09-18T23:10:17.418Z,17.91
2018-09-18T23:12:46.934Z,17.90
2018-09-18T23:15:16.493Z,17.91
2018-09-18T23:17:46.767Z,17.92
2018-09-18T23:20:19.043Z,17.89
2018-09-18T23:22:48.664Z,17.88
2018-09-18T23:25:18.446Z,17.97
2018-09-18T23:27:48.081Z,17.97
2018-09-18T23:30:17.647Z,17.96
2018-09-18T23:32:47.496Z,17.92
2018-09-18T23:35:18.826Z,17.94
2018-09-18T23:37:48.273Z,17.90
2018-09-18T23:40:17.856Z,17.92
2018-09-18T23:42:48.164Z,17.94
2018-09-18T23:45:17.721Z,17.93
2018-09-18T23:47:47.177Z,17.84
2018-09-18T23:50:19.110Z,17.79
2018-09-18T23:52:48.946Z,17.72
2018-09-18T23:55:18.475Z,17.70
2018-09-18T23:57:48.305Z,17.66
