createdAt,value
2023-02-14T00:00:53.043Z,93.57
2023-02-14T00:03:27.525Z,93.54
2023-02-14T00:05:55.113Z,93.45
2023-02-14T00:08:22.736Z,93.43
2023-02-14T00:10:50.318Z,93.35
2023-02-14T00:13:17.856Z,93.50
2023-02-14T00:15:46.206Z,93.43
2023-02-14T00:18:13.925Z,93.29
2023-02-14T00:20:41.607Z,93.24
2023-02-14T00:23:09.265Z,93.31
2023-02-14T00:25:37.060Z,93.05
2023-02-14T00:28:04.680Z,92.93
2023-02-14T00:30:32.596Z,92.76
2023-02-14T00:33:00.233Z,92.79
2023-02-14T00:35:27.990Z,92.69
2023-02-14T00:37:55.597Z,92.55
2023-02-14T00:40:23.299Z,92.49
2023-02-14T00:42:50.916Z,92.40
2023-02-14T00:45:18.668Z,92.39
2023-02-14T00:47:46.227Z,92.31
2023-02-14T00:50:13.948Z,92.09
2023-02-14T00:52:41.592Z,91.83
2023-02-14T00:55:09.193Z,91.72
2023-02-14T00:57:37.146Z,91.37
2023-02-14T01:00:06.202Z,91.37
2023-02-14T01:02:33.806Z,91.27
2023-02-14T01:05:01.439Z,91.06
2023-02-14T01:07:29.134Z,90.84
2023-02-14T01:09:56.710Z,90.43
2023-02-14T01:12:24.259Z,90.07
2023-02-14T01:14:52.046Z,89.67
2023-02-14T01:17:19.668Z,89.90
2023-02-14T01:19:47.465Z,89.87
2023-02-14T01:22:15.173Z,89.81
2023-02-14T01:24:42.790Z,89.74
2023-02-14T01:27:10.472Z,89.70
2023-02-14T01:29:38.192Z,89.67
2023-02-14T01:32:05.869Z,89.80
2023-02-14T01:34:33.652Z,89.79
2023-02-14T01:37:01.427Z,89.95
2023-02-14T01:39:29.075Z,90.02
2023-02-14T01:41:56.773Z,90.30
2023-02-14T01:44:36.613Z,90.21
2023-02-14T01:47:09.864Z,90.31
2023-02-14T01:49:43.417Z,90.33
2023-02-14T01:52:22.054Z,90.55
2023-02-14T01:54:55.216Z,90.63
2023-02-14T01:57:28.594Z,90.73
2023-02-14T01:59:59.911Z,90.65
2023-02-14T02:02:27.687Z,90.67
2023-02-14T02:04:56.461Z,90.59
2023-02-14T02:07:26.687Z,90.63
2023-02-14T02:10:00.453Z,90.63
2023-02-14T02:12:30.694Z,90.68
2023-02-14T02:15:00.078Z,90.59
2023-02-14T02:17:40.076Z,90.71
2023-02-14T02:20:35.162Z,90.68
2023-02-14T02:23:53.823Z,90.66
2023-02-14T02:26:39.909Z,90.62
2023-02-14T02:29:26.021Z,90.58
2023-02-14T02:31:59.457Z,90.72
2023-02-14T02:35:12.391Z,90.88
2023-02-14T02:38:04.687Z,90.57
2023-02-14T02:40:59.727Z,90.76
2023-02-14T02:43:48.407Z,90.75
2023-02-14T02:46:29.344Z,90.71
2023-02-14T02:48:56.950Z,90.64
2023-02-14T02:51:36.998Z,90.67
2023-02-14T02:54:20.045Z,90.65
2023-02-14T02:56:53.885Z,90.69
2023-02-14T02:59:26.026Z,90.73
2023-02-14T03:02:12.765Z,90.69
2023-02-14T03:04:47.242Z,90.55
2023-02-14T03:07:14.900Z,90.60
2023-02-14T03:09:42.471Z,90.57
2023-02-14T03:12:34.850Z,90.73
2023-02-14T03:15:18.842Z,90.78
2023-02-14T03:18:09.268Z,90.72
2023-02-14T03:20:49.630Z,90.75
2023-02-14T03:23:33.843Z,90.65
2023-02-14T03:26:18.134Z,90.72
2023-02-14T03:28:47.975Z,90.64
2023-02-14T03:31:34.289Z,90.61
2023-02-14T03:34:15.915Z,90.65
2023-02-14T03:36:59.101Z,90.73
2023-02-14T03:39:37.635Z,90.55
2023-02-14T03:42:18.057Z,90.58
2023-02-14T03:44:48.489Z,90.75
2023-02-14T03:47:18.912Z,90.67
2023-02-14T03:50:00.562Z,90.56
2023-02-14T03:52:30.068Z,90.43
2023-02-14T03:55:01.213Z,90.42
2023-02-14T03:57:35.543Z,90.33
2023-02-14T04:00:05.229Z,90.30
2023-02-14T04:02:39.076Z,90.16
2023-02-14T04:05:15.888Z,90.03
2023-02-14T04:07:50.052Z,90.02
2023-02-14T04:10:18.992Z,89.74
2023-02-14T04:12:47.130Z,89.76
2023-02-14T04:15:16.111Z,89.75
2023-02-14T04:17:44.199Z,89.60
2023-02-14T04:20:12.135Z,89.44
2023-02-14T04:22:39.823Z,89.35
2023-02-14T04:25:07.703Z,89.47
2023-02-14T04:27:35.400Z,89.18
2023-02-14T04:30:03.616Z,89.35
2023-02-14T04:32:31.666Z,89.20
2023-02-14T04:34:59.331Z,89.02
2023-02-14T04:37:27.111Z,88.99
2023-02-14T04:39:54.704Z,88.89
2023-02-14T04:42:22.767Z,88.78
2023-02-14T04:44:50.407Z,88.70
2023-02-14T04:47:18.091Z,88.62
2023-02-14T04:49:45.700Z,88.60
2023-02-14T04:52:13.373Z,88.44
2023-02-14T04:54:41.021Z,88.43
2023-02-14T04:57:08.832Z,88.32
2023-02-14T04:59:36.399Z,88.35
2023-02-14T05:02:04.142Z,88.36
2023-02-14T05:04:31.961Z,88.40
2023-02-14T05:06:59.630Z,88.32
2023-02-14T05:09:27.491Z,88.44
2023-02-14T05:11:55.767Z,88.57
2023-02-14T05:14:23.508Z,88.60
2023-02-14T05:16:51.248Z,88.59
2023-02-14T05:19:18.916Z,88.59
2023-02-14T05:21:46.817Z,88.57
2023-02-14T05:24:14.836Z,88.59
2023-02-14T05:26:42.968Z,88.44
2023-02-14T05:29:10.658Z,88.44
2023-02-14T05:31:38.570Z,88.59
2023-02-14T05:34:06.300Z,88.45
2023-02-14T05:36:34.209Z,88.65
2023-02-14T05:39:02.039Z,88.80
2023-02-14T05:41:29.788Z,88.94
2023-02-14T05:43:57.607Z,88.93
2023-02-14T05:46:25.217Z,89.15
2023-02-14T05:48:52.829Z,89.29
2023-02-14T05:51:20.514Z,89.22
2023-02-14T05:53:48.274Z,89.37
2023-02-14T05:56:16.049Z,89.38
2023-02-14T05:58:44.046Z,89.38
2023-02-14T06:01:11.687Z,89.39
2023-02-14T06:03:39.211Z,89.40
2023-02-14T06:06:07.177Z,89.48
2023-02-14T06:08:34.829Z,89.52
2023-02-14T06:11:02.701Z,89.49
2023-02-14T06:13:30.670Z,89.47
2023-02-14T06:15:58.383Z,89.55
2023-02-14T06:18:25.968Z,89.60
2023-02-14T06:20:54.325Z,89.64
2023-02-14T06:23:21.980Z,89.51
2023-02-14T06:25:49.614Z,89.62
2023-02-14T06:28:17.238Z,89.71
2023-02-14T06:30:46.756Z,89.68
2023-02-14T06:33:14.745Z,89.69
2023-02-14T06:35:42.427Z,89.62
2023-02-14T06:38:10.082Z,89.56
2023-02-14T06:40:37.758Z,89.68
2023-02-14T06:43:05.382Z,89.75
2023-02-14T06:45:33.100Z,89.60
2023-02-14T06:48:00.712Z,89.71
2023-02-14T06:50:28.279Z,89.71
2023-02-14T06:52:56.022Z,89.76
2023-02-14T06:55:23.829Z,89.73
2023-02-14T06:57:51.391Z,89.73
2023-02-14T07:00:19.739Z,89.84
2023-02-14T07:02:47.552Z,89.65
2023-02-14T07:05:15.307Z,89.61
2023-02-14T07:07:42.942Z,89.51
2023-02-14T07:10:11.126Z,89.48
2023-02-14T07:12:39.019Z,89.36
2023-02-14T07:15:12.023Z,89.28
2023-02-14T07:17:40.032Z,89.21
2023-02-14T07:20:09.391Z,89.09
2023-02-14T07:22:37.627Z,88.92
2023-02-14T07:25:07.145Z,88.91
2023-02-14T07:27:34.738Z,88.72
2023-02-14T07:30:02.618Z,88.58
2023-02-14T07:32:30.340Z,88.48
2023-02-14T07:34:57.946Z,88.38
2023-02-14T07:37:25.650Z,88.19
2023-02-14T07:39:53.231Z,87.88
2023-02-14T07:42:21.051Z,87.66
2023-02-14T07:44:48.583Z,87.79
2023-02-14T07:47:16.265Z,87.50
2023-02-14T07:49:43.965Z,87.36
2023-02-14T07:52:11.640Z,86.68
2023-02-14T07:54:39.247Z,86.62
2023-02-14T07:57:06.990Z,86.76
2023-02-14T07:59:34.801Z,86.56
2023-02-14T08:02:02.671Z,85.79
2023-02-14T08:04:32.222Z,85.71
2023-02-14T08:07:01.279Z,85.39
2023-02-14T08:09:29.164Z,84.78
2023-02-14T08:11:58.734Z,84.58
2023-02-14T08:14:26.384Z,84.52
2023-02-14T08:16:54.006Z,84.22
2023-02-14T08:19:21.582Z,84.40
2023-02-14T08:21:49.161Z,84.48
2023-02-14T08:24:16.767Z,84.28
2023-02-14T08:26:44.428Z,83.74
2023-02-14T08:29:12.067Z,84.06
2023-02-14T08:31:40.015Z,83.42
2023-02-14T08:34:07.764Z,83.32
2023-02-14T08:36:35.682Z,83.25
2023-02-14T08:39:05.034Z,83.23
2023-02-14T08:41:33.622Z,83.03
2023-02-14T08:44:01.596Z,83.14
2023-02-14T08:46:29.536Z,82.83
2023-02-14T08:48:57.213Z,82.50
2023-02-14T08:51:24.908Z,82.74
2023-02-14T08:53:52.716Z,82.70
2023-02-14T08:56:20.450Z,82.13
2023-02-14T08:58:51.461Z,81.66
2023-02-14T09:01:19.428Z,82.05
2023-02-14T09:03:47.437Z,81.80
2023-02-14T09:06:16.932Z,81.61
2023-02-14T09:08:45.432Z,81.62
2023-02-14T09:11:17.187Z,81.89
2023-02-14T09:13:46.348Z,81.90
2023-02-14T09:16:15.787Z,81.70
2023-02-14T09:18:43.854Z,82.10
2023-02-14T09:21:14.074Z,81.55
2023-02-14T09:23:41.695Z,80.78
2023-02-14T09:26:12.209Z,80.44
2023-02-14T09:28:40.450Z,80.15
2023-02-14T09:31:12.257Z,80.14
2023-02-14T09:33:40.693Z,79.99
2023-02-14T09:36:08.719Z,79.50
2023-02-14T09:38:36.418Z,79.50
2023-02-14T09:41:09.429Z,79.58
2023-02-14T09:43:51.212Z,79.40
2023-02-14T09:46:20.500Z,78.75
2023-02-14T09:48:49.880Z,79.02
2023-02-14T09:51:24.295Z,79.27
2023-02-14T09:54:00.508Z,78.98
2023-02-14T09:56:55.818Z,78.37
2023-02-14T09:59:29.091Z,78.43
2023-02-14T10:02:18.604Z,78.05
2023-02-14T10:05:11.121Z,77.85
2023-02-14T10:08:00.153Z,78.48
2023-02-14T10:10:39.601Z,78.35
2023-02-14T10:13:29.803Z,77.09
2023-02-14T10:16:03.975Z,77.41
2023-02-14T10:18:54.179Z,78.17
2023-02-14T10:21:27.307Z,77.75
2023-02-14T10:24:03.964Z,77.77
2023-02-14T10:26:40.365Z,78.15
2023-02-14T10:29:16.612Z,78.16
2023-02-14T10:31:57.911Z,77.47
2023-02-14T10:34:48.840Z,77.37
2023-02-14T10:37:35.536Z,78.04
2023-02-14T10:40:20.196Z,78.24
2023-02-14T10:43:02.493Z,78.77
2023-02-14T10:45:45.767Z,77.87
2023-02-14T10:48:19.428Z,78.24
2023-02-14T10:51:10.846Z,77.90
2023-02-14T10:53:47.456Z,77.59
2023-02-14T10:56:23.371Z,77.71
2023-02-14T10:58:54.321Z,76.48
2023-02-14T11:01:22.652Z,77.22
2023-02-14T11:03:50.429Z,77.18
2023-02-14T11:06:18.125Z,77.76
2023-02-14T11:08:45.966Z,78.07
2023-02-14T11:11:21.514Z,78.15
2023-02-14T11:13:49.103Z,77.63
2023-02-14T11:16:30.398Z,77.42
2023-02-14T11:19:14.856Z,76.98
2023-02-14T11:21:45.281Z,77.44
2023-02-14T11:24:25.945Z,77.51
2023-02-14T11:26:57.652Z,77.34
2023-02-14T11:29:27.175Z,77.14
2023-02-14T11:31:55.849Z,77.17
2023-02-14T11:34:34.367Z,77.20
2023-02-14T11:37:17.137Z,76.81
2023-02-14T11:39:44.904Z,77.57
2023-02-14T11:42:13.258Z,77.81
2023-02-14T11:44:55.331Z,77.49
2023-02-14T11:47:29.543Z,77.76
2023-02-14T11:50:02.492Z,77.24
2023-02-14T11:52:30.383Z,76.97
2023-02-14T11:54:59.255Z,77.26
2023-02-14T11:57:34.846Z,77.58
2023-02-14T12:00:12.030Z,77.55
2023-02-14T12:02:43.295Z,76.85
2023-02-14T12:05:26.988Z,76.81
2023-02-14T12:07:58.505Z,76.75
2023-02-14T12:10:27.641Z,75.60
2023-02-14T12:12:56.913Z,75.35
2023-02-14T12:15:35.104Z,75.83
2023-02-14T12:18:34.627Z,75.65
2023-02-14T12:21:20.543Z,75.94
2023-02-14T12:23:51.202Z,75.02
2023-02-14T12:26:36.933Z,74.93
2023-02-14T12:29:36.382Z,74.43
2023-02-14T12:32:23.454Z,74.47
2023-02-14T12:34:56.108Z,74.55
2023-02-14T12:37:40.757Z,75.35
2023-02-14T12:40:11.795Z,75.15
2023-02-14T12:43:08.518Z,76.01
2023-02-14T12:45:54.648Z,75.95
2023-02-14T12:48:34.986Z,75.99
2023-02-14T12:51:05.493Z,75.81
2023-02-14T12:53:45.637Z,76.03
2023-02-14T12:56:13.447Z,76.63
2023-02-14T12:59:16.272Z,76.79
2023-02-14T13:02:20.378Z,76.43
2023-02-14T13:04:58.603Z,76.06
2023-02-14T13:07:51.640Z,76.19
2023-02-14T13:10:35.834Z,75.94
2023-02-14T13:13:29.859Z,75.55
2023-02-14T13:16:34.870Z,76.00
2023-02-14T13:19:13.748Z,75.72
2023-02-14T13:21:43.366Z,75.46
2023-02-14T13:24:19.905Z,75.84
2023-02-14T13:26:56.285Z,75.62
2023-02-14T13:29:25.332Z,76.08
2023-02-14T13:31:58.659Z,76.01
2023-02-14T13:34:33.913Z,75.85
2023-02-14T13:37:06.603Z,75.53
2023-02-14T13:39:38.896Z,75.17
2023-02-14T13:42:07.608Z,74.56
2023-02-14T13:44:50.872Z,74.35
2023-02-14T13:47:20.139Z,73.85
2023-02-14T13:50:00.498Z,73.83
2023-02-14T13:52:43.280Z,74.76
2023-02-14T13:55:28.416Z,75.00
2023-02-14T13:58:05.507Z,74.44
2023-02-14T14:00:42.897Z,74.70
2023-02-14T14:03:27.729Z,74.78
2023-02-14T14:06:09.721Z,75.44
2023-02-14T14:08:42.595Z,75.20
2023-02-14T14:11:33.876Z,75.57
2023-02-14T14:14:21.629Z,76.07
2023-02-14T14:17:00.149Z,75.60
2023-02-14T14:19:27.929Z,75.14
2023-02-14T14:22:08.461Z,75.47
2023-02-14T14:24:38.981Z,75.95
2023-02-14T14:27:23.940Z,75.91
2023-02-14T14:29:56.547Z,75.77
2023-02-14T14:32:30.681Z,76.12
2023-02-14T14:35:00.717Z,76.01
2023-02-14T14:37:34.744Z,75.96
2023-02-14T14:40:07.674Z,75.55
2023-02-14T14:42:40.261Z,75.66
2023-02-14T14:45:19.653Z,75.80
2023-02-14T14:47:48.788Z,76.02
2023-02-14T14:50:29.714Z,76.01
2023-02-14T14:53:02.866Z,76.29
2023-02-14T14:55:34.438Z,76.43
2023-02-14T14:58:06.957Z,76.49
2023-02-14T15:00:37.075Z,76.65
2023-02-14T15:03:04.676Z,77.22
2023-02-14T15:05:42.691Z,77.34
2023-02-14T15:08:22.078Z,77.27
2023-02-14T15:11:00.365Z,77.44
2023-02-14T15:13:41.816Z,77.49
2023-02-14T15:16:09.479Z,77.61
2023-02-14T15:18:37.214Z,77.95
2023-02-14T15:21:07.472Z,77.78
2023-02-14T15:23:35.257Z,77.82
2023-02-14T15:26:03.085Z,77.77
2023-02-14T15:28:35.475Z,78.14
2023-02-14T15:31:05.830Z,78.39
2023-02-14T15:33:34.712Z,78.02
2023-02-14T15:36:06.831Z,78.39
2023-02-14T15:38:40.874Z,78.38
2023-02-14T15:41:09.713Z,78.15
2023-02-14T15:43:37.405Z,77.65
2023-02-14T15:46:17.299Z,77.81
2023-02-14T15:48:46.017Z,78.03
2023-02-14T15:51:21.312Z,78.01
2023-02-14T15:53:53.547Z,78.19
2023-02-14T15:56:25.461Z,78.42
2023-02-14T15:58:59.536Z,78.69
2023-02-14T16:01:28.248Z,78.68
2023-02-14T16:03:59.590Z,78.54
2023-02-14T16:06:39.945Z,78.75
2023-02-14T16:09:24.535Z,78.90
2023-02-14T16:11:52.189Z,79.04
2023-02-14T16:14:35.111Z,78.90
2023-02-14T16:17:05.965Z,79.04
2023-02-14T16:19:44.641Z,78.91
2023-02-14T16:22:26.046Z,78.79
2023-02-14T16:24:53.653Z,78.65
2023-02-14T16:27:21.644Z,78.85
2023-02-14T16:29:49.410Z,78.98
2023-02-14T16:32:21.531Z,79.03
2023-02-14T16:34:49.814Z,79.27
2023-02-14T16:37:22.008Z,79.37
2023-02-14T16:39:54.744Z,79.32
2023-02-14T16:42:22.825Z,79.58
2023-02-14T16:44:50.995Z,79.62
2023-02-14T16:47:20.707Z,79.58
2023-02-14T16:49:48.522Z,79.72
2023-02-14T16:52:20.693Z,79.81
2023-02-14T16:54:50.024Z,79.95
2023-02-14T16:57:27.822Z,79.94
2023-02-14T16:59:56.991Z,80.06
2023-02-14T17:02:25.111Z,80.05
2023-02-14T17:04:52.771Z,80.05
2023-02-14T17:07:21.147Z,80.10
2023-02-14T17:09:54.895Z,80.16
2023-02-14T17:12:30.691Z,80.04
2023-02-14T17:15:03.561Z,80.21
2023-02-14T17:17:31.766Z,80.09
2023-02-14T17:19:59.747Z,79.99
2023-02-14T17:22:27.320Z,79.85
2023-02-14T17:24:56.997Z,79.60
2023-02-14T17:27:24.901Z,79.77
2023-02-14T17:29:52.509Z,79.76
2023-02-14T17:32:20.580Z,79.94
2023-02-14T17:34:48.305Z,79.93
2023-02-14T17:37:16.720Z,80.03
2023-02-14T17:39:45.282Z,80.27
2023-02-14T17:42:14.044Z,80.22
2023-02-14T17:44:42.555Z,80.46
2023-02-14T17:47:10.168Z,80.38
2023-02-14T17:49:38.193Z,80.51
2023-02-14T17:52:06.624Z,80.71
2023-02-14T17:54:38.206Z,80.82
2023-02-14T17:57:06.141Z,80.88
2023-02-14T17:59:34.769Z,80.94
2023-02-14T18:02:02.495Z,80.81
2023-02-14T18:04:30.129Z,80.85
2023-02-14T18:06:57.795Z,81.06
2023-02-14T18:09:25.781Z,81.14
2023-02-14T18:11:53.909Z,81.19
2023-02-14T18:14:21.888Z,81.31
2023-02-14T18:16:49.661Z,81.30
2023-02-14T18:19:17.320Z,81.36
2023-02-14T18:21:45.772Z,81.33
2023-02-14T18:24:13.837Z,81.50
2023-02-14T18:26:43.216Z,81.67
2023-02-14T18:29:11.415Z,81.51
2023-02-14T18:31:41.916Z,81.62
2023-02-14T18:34:09.954Z,81.61
2023-02-14T18:36:39.774Z,81.55
2023-02-14T18:39:08.810Z,81.35
2023-02-14T18:41:36.751Z,81.27
2023-02-14T18:44:05.618Z,81.44
2023-02-14T18:46:35.755Z,81.40
2023-02-14T18:49:05.625Z,81.27
2023-02-14T18:51:36.222Z,81.24
2023-02-14T18:54:04.601Z,81.07
2023-02-14T18:56:35.317Z,81.23
2023-02-14T18:59:09.548Z,81.10
2023-02-14T19:01:44.000Z,81.05
2023-02-14T19:04:12.551Z,81.16
2023-02-14T19:06:42.014Z,81.04
2023-02-14T19:09:15.034Z,81.00
2023-02-14T19:11:44.128Z,80.98
2023-02-14T19:14:12.090Z,80.99
2023-02-14T19:16:45.871Z,81.21
2023-02-14T19:19:13.637Z,81.22
2023-02-14T19:21:41.384Z,81.49
2023-02-14T19:24:09.261Z,81.18
2023-02-14T19:26:39.159Z,81.22
2023-02-14T19:29:11.151Z,81.14
2023-02-14T19:31:42.025Z,81.27
2023-02-14T19:34:17.158Z,81.25
2023-02-14T19:36:45.922Z,81.46
2023-02-14T19:39:14.166Z,81.25
2023-02-14T19:41:42.040Z,81.41
2023-02-14T19:44:11.517Z,81.41
2023-02-14T19:46:40.121Z,81.52
2023-02-14T19:49:08.656Z,81.41
2023-02-14T19:51:36.513Z,81.55
2023-02-14T19:54:07.815Z,81.73
2023-02-14T19:56:39.258Z,81.80
2023-02-14T19:59:08.099Z,81.91
2023-02-14T20:01:38.600Z,81.96
2023-02-14T20:04:08.858Z,81.79
2023-02-14T20:06:38.164Z,81.91
2023-02-14T20:09:07.345Z,81.80
2023-02-14T20:11:43.853Z,81.99
2023-02-14T20:14:11.782Z,82.20
2023-02-14T20:16:39.971Z,82.22
2023-02-14T20:19:10.330Z,82.39
2023-02-14T20:21:38.552Z,82.27
2023-02-14T20:24:06.809Z,82.38
2023-02-14T20:26:36.431Z,82.28
2023-02-14T20:29:05.846Z,82.61
2023-02-14T20:31:40.269Z,82.72
2023-02-14T20:34:08.844Z,82.73
2023-02-14T20:36:37.375Z,82.67
2023-02-14T20:39:08.190Z,82.90
2023-02-14T20:41:36.034Z,83.02
2023-02-14T20:44:22.103Z,82.95
2023-02-14T20:46:52.954Z,82.91
2023-02-14T20:49:22.955Z,83.07
2023-02-14T20:51:51.716Z,83.22
2023-02-14T20:54:21.106Z,83.33
2023-02-14T20:56:49.166Z,83.48
2023-02-14T20:59:17.370Z,83.71
2023-02-14T21:01:45.159Z,83.64
2023-02-14T21:04:12.786Z,83.31
2023-02-14T21:06:40.362Z,83.25
2023-02-14T21:09:07.954Z,83.34
2023-02-14T21:11:35.913Z,83.34
2023-02-14T21:14:03.528Z,83.51
2023-02-14T21:16:31.348Z,83.33
2023-02-14T21:18:59.865Z,83.56
2023-02-14T21:21:28.860Z,83.70
2023-02-14T21:23:56.769Z,83.41
2023-02-14T21:26:24.770Z,83.16
2023-02-14T21:28:52.633Z,83.04
2023-02-14T21:31:21.047Z,83.32
2023-02-14T21:33:50.552Z,83.56
2023-02-14T21:36:19.410Z,83.68
2023-02-14T21:38:50.924Z,83.73
2023-02-14T21:41:21.392Z,83.76
2023-02-14T21:43:50.755Z,83.99
2023-02-14T21:46:21.084Z,84.22
2023-02-14T21:48:48.603Z,84.38
2023-02-14T21:51:16.682Z,84.25
2023-02-14T21:53:45.062Z,84.39
2023-02-14T21:56:16.435Z,84.45
2023-02-14T21:58:47.587Z,84.40
2023-02-14T22:01:28.022Z,84.65
2023-02-14T22:03:56.337Z,84.91
2023-02-14T22:06:26.065Z,84.61
2023-02-14T22:08:55.297Z,85.16
2023-02-14T22:11:24.681Z,84.66
2023-02-14T22:13:52.557Z,84.55
2023-02-14T22:16:22.543Z,84.41
2023-02-14T22:18:50.160Z,84.50
2023-02-14T22:21:20.653Z,84.57
2023-02-14T22:23:48.810Z,84.80
2023-02-14T22:26:17.955Z,84.89
2023-02-14T22:28:48.189Z,84.94
2023-02-14T22:31:17.609Z,85.04
2023-02-14T22:33:46.879Z,85.12
2023-02-14T22:36:14.925Z,85.25
2023-02-14T22:38:43.191Z,85.39
2023-02-14T22:41:13.521Z,85.56
2023-02-14T22:43:41.056Z,85.44
2023-02-14T22:46:12.272Z,85.82
2023-02-14T22:48:41.069Z,85.91
2023-02-14T22:51:17.759Z,86.08
2023-02-14T22:53:45.330Z,86.09
2023-02-14T22:56:17.253Z,86.13
2023-02-14T22:58:45.354Z,86.02
2023-02-14T23:01:18.974Z,86.15
2023-02-14T23:03:48.046Z,86.27
2023-02-14T23:06:15.784Z,86.15
2023-02-14T23:08:45.709Z,86.05
2023-02-14T23:11:16.424Z,86.39
2023-02-14T23:13:44.290Z,86.25
2023-02-14T23:16:11.900Z,86.50
2023-02-14T23:18:39.518Z,86.47
2023-02-14T23:21:13.691Z,86.39
2023-02-14T23:23:41.438Z,86.62
2023-02-14T23:26:09.045Z,86.59
2023-02-14T23:28:36.669Z,86.71
2023-02-14T23:31:04.445Z,86.63
2023-02-14T23:33:32.229Z,86.66
2023-02-14T23:36:03.796Z,86.65
2023-02-14T23:38:31.486Z,86.70
2023-02-14T23:41:08.763Z,86.62
2023-02-14T23:43:36.366Z,86.74
2023-02-14T23:46:04.301Z,86.74
2023-02-14T23:48:32.410Z,86.70
2023-02-14T23:51:00.351Z,86.84
2023-02-14T23:53:28.122Z,86.51
2023-02-14T23:56:01.063Z,86.32
2023-02-14T23:58:28.855Z,86.19
