createdAt,value
2017-10-20T00:00:25.659Z,16.77
2017-10-20T00:02:53.358Z,17.30
2017-10-20T00:05:22.157Z,20.17
2017-10-20T00:07:50.555Z,17.00
2017-10-20T00:10:18.196Z,14.77
2017-10-20T00:12:46.627Z,16.77
2017-10-20T00:15:14.262Z,16.40
2017-10-20T00:17:41.927Z,14.53
2017-10-20T00:20:09.498Z,18.07
2017-10-20T00:22:37.091Z,16.07
2017-10-20T00:25:04.725Z,17.67
2017-10-20T00:27:32.321Z,16.13
2017-10-20T00:30:00.044Z,18.87
2017-10-20T00:32:27.611Z,13.17
2017-10-20T00:34:56.185Z,14.30
2017-10-20T00:37:23.909Z,15.97
2017-10-20T00:39:51.898Z,14.37
2017-10-20T00:42:20.694Z,15.13
2017-10-20T00:44:48.738Z,17.20
2017-10-20T00:47:17.264Z,15.67
2017-10-20T00:49:44.987Z,16.53
2017-10-20T00:52:12.692Z,17.10
2017-10-20T00:54:40.559Z,21.63
2017-10-20T00:57:08.160Z,15.80
2017-10-20T00:59:36.090Z,16.30
2017-10-20T01:02:03.792Z,12.67
2017-10-20T01:04:31.392Z,23.93
2017-10-20T01:07:00.001Z,14.73
2017-10-20T01:09:27.741Z,14.00
2017-10-20T01:11:56.143Z,16.57
2017-10-20T01:14:23.806Z,12.87
2017-10-20T01:16:51.474Z,12.83
2017-10-20T01:19:19.119Z,15.43
2017-10-20T01:21:47.693Z,13.80
2017-10-20T01:24:16.249Z,18.20
2017-10-20T01:26:44.072Z,17.80
2017-10-20T01:29:11.913Z,12.90
2017-10-20T01:31:40.331Z,14.90
2017-10-20T01:34:08.228Z,16.77
2017-10-20T01:36:36.018Z,15.30
2017-10-20T01:39:03.831Z,13.90
2017-10-20T01:41:31.996Z,14.33
2017-10-20T01:44:00.153Z,12.77
2017-10-20T01:46:28.808Z,20.63
2017-10-20T01:48:56.586Z,13.37
2017-10-20T01:51:25.313Z,17.83
2017-10-20T01:53:53.126Z,15.23
2017-10-20T01:56:20.909Z,15.33
2017-10-20T01:58:48.607Z,11.83
2017-10-20T02:01:16.240Z,13.00
2017-10-20T02:03:43.891Z,15.03
2017-10-20T02:06:11.788Z,14.53
2017-10-20T02:08:39.567Z,12.83
2017-10-20T02:11:07.225Z,12.77
2017-10-20T02:13:34.791Z,16.87
2017-10-20T02:16:02.454Z,16.60
2017-10-20T02:18:30.090Z,16.53
2017-10-20T02:20:58.538Z,13.20
2017-10-20T02:23:26.129Z,20.23
2017-10-20T02:25:54.641Z,16.83
2017-10-20T02:28:23.415Z,15.43
2017-10-20T02:30:51.097Z,13.03
2017-10-20T02:33:18.743Z,26.23
2017-10-20T02:35:46.328Z,16.33
2017-10-20T02:40:46.256Z,15.93
2017-10-20T02:43:13.891Z,12.70
2017-10-20T02:45:42.268Z,13.77
2017-10-20T02:48:10.624Z,16.97
2017-10-20T02:50:38.499Z,14.73
2017-10-20T02:53:06.207Z,13.93
2017-10-20T02:55:34.118Z,14.83
2017-10-20T02:58:01.812Z,16.70
2017-10-20T03:00:30.299Z,14.33
2017-10-20T03:02:58.642Z,15.30
2017-10-20T03:05:26.188Z,16.90
2017-10-20T03:07:53.881Z,15.30
2017-10-20T03:10:22.355Z,14.53
2017-10-20T03:12:49.918Z,11.97
2017-10-20T03:15:17.602Z,13.33
2017-10-20T03:17:45.990Z,15.33
2017-10-20T03:20:14.471Z,16.37
2017-10-20T03:22:42.925Z,15.20
2017-10-20T03:25:10.468Z,14.87
2017-10-20T03:27:38.089Z,12.43
2017-10-20T03:30:05.821Z,16.83
2017-10-20T03:32:33.403Z,20.27
2017-10-20T03:35:01.768Z,13.43
2017-10-20T03:37:30.118Z,14.20
2017-10-20T03:39:57.707Z,14.17
2017-10-20T03:42:25.228Z,12.87
2017-10-20T03:44:52.762Z,11.00
2017-10-20T03:47:20.458Z,19.20
2017-10-20T03:49:48.101Z,15.30
2017-10-20T03:52:15.676Z,17.33
2017-10-20T03:54:43.247Z,13.07
2017-10-20T03:57:10.792Z,13.33
2017-10-20T03:59:38.528Z,15.43
2017-10-20T04:02:06.125Z,12.87
2017-10-20T04:04:33.708Z,16.47
2017-10-20T04:07:01.269Z,15.83
2017-10-20T04:09:29.057Z,12.73
2017-10-20T04:11:57.393Z,14.23
2017-10-20T04:14:24.989Z,13.90
2017-10-20T04:16:52.603Z,13.50
2017-10-20T04:19:20.241Z,13.43
2017-10-20T04:21:47.854Z,13.43
2017-10-20T04:24:15.379Z,12.80
2017-10-20T04:26:42.923Z,14.03
2017-10-20T04:29:10.522Z,14.00
2017-10-20T04:31:38.064Z,12.23
2017-10-20T04:34:05.683Z,16.70
2017-10-20T04:36:33.240Z,15.13
2017-10-20T04:39:00.844Z,14.63
2017-10-20T04:41:28.515Z,14.93
2017-10-20T04:43:56.081Z,17.03
2017-10-20T04:46:23.624Z,14.80
2017-10-20T04:48:51.140Z,14.90
2017-10-20T04:51:18.683Z,14.60
2017-10-20T04:53:46.194Z,16.40
2017-10-20T04:56:13.894Z,13.77
2017-10-20T04:58:41.436Z,16.00
2017-10-20T05:01:08.951Z,18.87
2017-10-20T05:03:37.264Z,15.37
2017-10-20T05:06:04.784Z,17.23
2017-10-20T05:08:32.315Z,13.77
2017-10-20T05:10:59.839Z,15.10
2017-10-20T05:13:27.381Z,14.70
2017-10-20T05:15:55.659Z,13.43
2017-10-20T05:18:23.965Z,15.53
2017-10-20T05:20:51.474Z,15.93
2017-10-20T05:23:18.987Z,15.00
2017-10-20T05:25:46.539Z,20.17
2017-10-20T05:28:14.199Z,15.23
2017-10-20T05:30:41.771Z,29.27
2017-10-20T05:33:09.324Z,14.30
2017-10-20T05:35:36.912Z,16.10
2017-10-20T05:38:04.438Z,19.13
2017-10-20T05:40:31.954Z,12.17
2017-10-20T05:42:59.468Z,13.40
2017-10-20T05:45:27.023Z,19.77
2017-10-20T05:47:54.584Z,17.13
2017-10-20T05:50:22.103Z,14.83
2017-10-20T05:52:50.410Z,36.20
2017-10-20T05:55:18.700Z,16.40
2017-10-20T05:57:46.254Z,20.87
2017-10-20T06:00:13.776Z,15.20
2017-10-20T06:02:42.839Z,12.93
2017-10-20T06:05:10.360Z,14.13
2017-10-20T06:07:38.651Z,18.50
2017-10-20T06:10:06.196Z,17.33
2017-10-20T06:12:34.502Z,14.70
2017-10-20T06:15:02.035Z,15.17
2017-10-20T06:17:41.128Z,18.33
2017-10-20T06:20:08.649Z,20.73
2017-10-20T06:22:36.155Z,14.00
2017-10-20T06:25:03.772Z,21.90
2017-10-20T06:27:31.339Z,19.20
2017-10-20T06:29:58.860Z,25.63
2017-10-20T06:32:27.141Z,18.93
2017-10-20T06:34:55.438Z,15.80
2017-10-20T06:37:22.996Z,18.40
2017-10-20T06:39:50.529Z,14.63
2017-10-20T06:42:18.834Z,15.23
2017-10-20T06:44:46.398Z,19.83
2017-10-20T06:47:13.922Z,17.63
2017-10-20T06:49:41.514Z,23.40
2017-10-20T06:52:09.034Z,18.00
2017-10-20T06:54:36.631Z,15.83
2017-10-20T06:57:04.911Z,18.77
2017-10-20T06:59:32.428Z,17.07
2017-10-20T07:02:00.063Z,13.03
2017-10-20T07:04:27.576Z,17.33
2017-10-20T07:06:55.877Z,21.63
2017-10-20T07:09:23.391Z,16.43
2017-10-20T07:11:52.411Z,22.57
2017-10-20T07:14:20.728Z,12.30
2017-10-20T07:16:48.262Z,23.13
2017-10-20T07:32:37.685Z,19.13
2017-10-20T07:35:05.203Z,15.70
2017-10-20T07:37:32.764Z,21.33
2017-10-20T07:40:00.299Z,15.97
2017-10-20T07:42:27.835Z,15.30
2017-10-20T07:44:55.364Z,12.80
2017-10-20T07:47:22.927Z,14.90
2017-10-20T07:49:50.504Z,17.33
2017-10-20T07:52:18.058Z,17.50
2017-10-20T07:54:45.626Z,13.47
2017-10-20T07:57:13.152Z,14.70
2017-10-20T07:59:40.774Z,13.20
2017-10-20T08:02:09.168Z,16.20
2017-10-20T08:04:37.471Z,13.97
2017-10-20T08:07:05.336Z,14.40
2017-10-20T08:09:32.912Z,14.90
2017-10-20T08:12:00.611Z,13.77
2017-10-20T08:14:28.167Z,14.20
2017-10-20T08:16:55.715Z,16.57
2017-10-20T08:19:23.284Z,19.07
2017-10-20T08:21:50.804Z,17.67
2017-10-20T08:24:18.442Z,14.50
2017-10-20T08:26:46.020Z,17.00
2017-10-20T08:29:13.563Z,14.40
2017-10-20T08:31:41.868Z,15.00
2017-10-20T08:34:09.428Z,18.20
2017-10-20T08:36:37.062Z,16.83
2017-10-20T08:39:05.387Z,17.07
2017-10-20T08:41:32.976Z,16.20
2017-10-20T08:44:00.667Z,16.80
2017-10-20T08:46:28.972Z,13.20
2017-10-20T08:48:56.499Z,17.80
2017-10-20T08:51:24.816Z,15.70
2017-10-20T08:53:52.377Z,13.83
2017-10-20T08:56:19.908Z,14.07
2017-10-20T08:58:48.212Z,18.57
2017-10-20T09:01:15.728Z,19.33
2017-10-20T09:03:44.049Z,20.87
2017-10-20T09:06:11.608Z,20.00
2017-10-20T09:08:39.116Z,19.53
2017-10-20T09:11:06.720Z,15.70
2017-10-20T09:13:34.243Z,15.27
2017-10-20T09:16:01.857Z,17.07
2017-10-20T09:18:29.407Z,19.87
2017-10-20T09:20:57.025Z,17.10
2017-10-20T09:23:24.556Z,13.30
2017-10-20T09:25:52.186Z,16.20
2017-10-20T09:28:19.730Z,17.93
2017-10-20T09:30:48.053Z,16.57
2017-10-20T09:33:15.612Z,19.13
2017-10-20T09:35:43.200Z,19.07
2017-10-20T09:38:10.717Z,19.60
2017-10-20T09:40:38.263Z,22.77
2017-10-20T09:43:05.802Z,14.50
2017-10-20T09:45:34.098Z,19.07
2017-10-20T09:48:02.374Z,19.30
2017-10-20T09:50:29.949Z,20.53
2017-10-20T09:52:57.511Z,18.43
2017-10-20T09:55:25.100Z,20.33
2017-10-20T09:57:52.647Z,17.70
2017-10-20T10:00:20.199Z,20.73
2017-10-20T10:02:47.827Z,18.30
2017-10-20T10:05:16.254Z,17.43
2017-10-20T10:07:43.859Z,19.07
2017-10-20T10:10:11.459Z,16.33
2017-10-20T10:12:38.999Z,18.27
2017-10-20T10:15:07.271Z,18.77
2017-10-20T10:17:35.571Z,14.70
2017-10-20T10:20:03.089Z,35.73
2017-10-20T10:22:30.627Z,18.30
2017-10-20T10:24:58.152Z,21.97
2017-10-20T10:27:25.717Z,16.43
2017-10-20T10:29:53.227Z,15.53
2017-10-20T10:32:20.835Z,15.30
2017-10-20T10:34:48.348Z,18.80
2017-10-20T10:37:16.675Z,17.70
2017-10-20T10:39:44.249Z,16.10
2017-10-20T10:42:11.760Z,17.10
2017-10-20T10:44:39.288Z,17.40
2017-10-20T10:47:07.700Z,13.30
2017-10-20T10:49:35.364Z,16.23
2017-10-20T10:52:03.166Z,15.23
2017-10-20T10:54:30.789Z,14.70
2017-10-20T10:56:58.460Z,18.90
2017-10-20T10:59:26.963Z,17.40
2017-10-20T11:01:55.363Z,18.07
2017-10-20T11:04:23.094Z,17.10
2017-10-20T11:07:03.794Z,19.37
2017-10-20T11:09:31.600Z,15.27
2017-10-20T11:12:11.344Z,18.13
2017-10-20T11:14:39.156Z,18.77
2017-10-20T11:17:07.186Z,18.67
2017-10-20T11:19:34.947Z,12.37
2017-10-20T11:22:02.661Z,13.60
2017-10-20T11:24:30.327Z,13.17
2017-10-20T11:26:58.099Z,15.30
2017-10-20T11:29:25.711Z,13.90
2017-10-20T11:31:53.424Z,14.93
2017-10-20T11:34:21.002Z,15.43
2017-10-20T11:36:48.563Z,16.33
2017-10-20T11:39:16.131Z,13.37
2017-10-20T11:41:43.664Z,13.33
2017-10-20T11:44:11.222Z,14.63
2017-10-20T11:46:38.798Z,13.23
2017-10-20T11:49:06.356Z,13.70
2017-10-20T11:51:33.914Z,19.57
2017-10-20T11:54:01.432Z,15.43
2017-10-20T11:56:28.983Z,11.90
2017-10-20T11:58:57.266Z,15.03
2017-10-20T12:01:24.799Z,12.90
2017-10-20T12:03:52.319Z,12.30
2017-10-20T12:06:19.897Z,14.40
2017-10-20T12:08:47.447Z,12.40
2017-10-20T12:11:14.974Z,11.90
2017-10-20T12:13:42.577Z,12.20
2017-10-20T12:16:10.137Z,14.30
2017-10-20T12:18:37.685Z,14.63
2017-10-20T12:21:05.233Z,14.63
2017-10-20T12:23:33.536Z,17.80
2017-10-20T12:26:01.047Z,16.10
2017-10-20T12:28:28.675Z,12.60
2017-10-20T12:30:56.219Z,14.23
2017-10-20T12:33:23.790Z,11.93
2017-10-20T12:35:51.305Z,13.17
2017-10-20T12:38:19.648Z,14.10
2017-10-20T12:40:47.187Z,17.33
2017-10-20T12:43:14.745Z,11.53
2017-10-20T12:45:42.298Z,11.77
2017-10-20T13:37:30.809Z,14.07
2017-10-20T13:39:58.367Z,14.47
2017-10-20T13:42:25.924Z,15.57
2017-10-20T13:44:53.480Z,16.57
2017-10-20T13:47:27.074Z,14.40
2017-10-20T13:53:06.140Z,13.87
2017-10-20T13:55:33.716Z,9.50
2017-10-20T13:58:01.245Z,9.30
2017-10-20T14:00:28.763Z,20.97
2017-10-20T14:02:56.371Z,6.77
2017-10-20T14:05:23.883Z,5.40
2017-10-20T14:07:54.898Z,8.30
2017-10-20T14:10:27.949Z,5.77
2017-10-20T14:12:56.238Z,4.43
2017-10-20T14:15:23.750Z,6.20
2017-10-20T14:17:51.355Z,4.00
2017-10-20T14:20:18.883Z,5.40
2017-10-20T14:22:46.503Z,9.30
2017-10-20T14:25:14.164Z,3.67
2017-10-20T14:27:41.707Z,6.83
2017-10-20T14:30:09.222Z,5.90
2017-10-20T14:32:36.769Z,6.00
2017-10-20T14:35:04.387Z,10.03
2017-10-20T14:37:31.974Z,10.97
2017-10-20T14:39:59.535Z,17.30
2017-10-20T14:42:27.063Z,7.27
2017-10-20T14:44:55.352Z,4.20
2017-10-20T14:47:22.874Z,9.47
2017-10-20T14:49:50.488Z,4.77
2017-10-20T14:52:18.035Z,6.87
2017-10-20T14:54:45.579Z,4.70
2017-10-20T14:57:13.864Z,6.40
2017-10-20T14:59:42.163Z,8.10
2017-10-20T15:02:09.670Z,8.43
2017-10-20T15:04:37.281Z,4.87
2017-10-20T15:07:04.791Z,4.77
2017-10-20T15:09:33.117Z,5.57
2017-10-20T15:12:00.627Z,6.80
2017-10-20T15:14:28.241Z,6.13
2017-10-20T15:16:55.795Z,6.70
2017-10-20T15:19:23.318Z,4.40
2017-10-20T15:21:51.645Z,9.10
2017-10-20T15:24:19.177Z,5.47
2017-10-20T15:26:46.747Z,4.57
2017-10-20T15:29:14.313Z,4.77
2017-10-20T15:31:41.962Z,4.57
2017-10-20T15:34:10.267Z,15.20
2017-10-20T15:36:37.808Z,8.03
2017-10-20T15:39:05.400Z,4.80
2017-10-20T15:41:32.954Z,7.57
2017-10-20T15:44:00.505Z,7.63
2017-10-20T15:46:28.045Z,13.73
2017-10-20T15:48:56.337Z,9.07
2017-10-20T15:51:27.931Z,4.43
2017-10-20T15:53:56.225Z,4.90
2017-10-20T15:56:23.768Z,5.17
2017-10-20T15:58:51.300Z,8.10
2017-10-20T16:01:18.844Z,6.90
2017-10-20T16:03:46.376Z,7.67
2017-10-20T16:06:14.677Z,8.20
2017-10-20T16:08:42.229Z,8.27
2017-10-20T16:11:10.522Z,7.40
2017-10-20T16:13:38.067Z,10.87
2017-10-20T16:16:06.356Z,8.23
2017-10-20T16:18:33.882Z,5.80
2017-10-20T16:21:01.484Z,5.47
2017-10-20T16:23:29.095Z,7.43
2017-10-20T16:25:56.612Z,17.13
2017-10-20T16:28:24.139Z,34.77
2017-10-20T16:30:52.432Z,6.40
2017-10-20T16:33:20.014Z,7.50
2017-10-20T16:35:47.527Z,9.23
2017-10-20T16:38:15.068Z,5.67
2017-10-20T16:40:43.370Z,7.63
2017-10-20T16:43:10.930Z,9.83
2017-10-20T16:45:38.460Z,14.40
2017-10-20T16:48:06.005Z,7.33
2017-10-20T16:50:33.545Z,9.00
2017-10-20T16:53:01.113Z,16.97
2017-10-20T16:55:28.683Z,6.27
2017-10-20T16:57:56.227Z,5.30
2017-10-20T17:00:23.799Z,5.60
2017-10-20T17:02:51.326Z,6.77
2017-10-20T17:05:19.739Z,8.83
2017-10-20T17:07:47.301Z,5.37
2017-10-20T17:10:14.815Z,4.73
2017-10-20T17:12:43.134Z,4.30
2017-10-20T17:15:10.687Z,4.20
2017-10-20T17:17:38.281Z,5.07
2017-10-20T17:20:05.798Z,5.70
2017-10-20T17:22:33.371Z,8.70
2017-10-20T17:25:00.928Z,5.37
2017-10-20T17:27:28.484Z,6.23
2017-10-20T17:29:56.044Z,4.20
2017-10-20T17:32:23.557Z,6.30
2017-10-20T17:34:51.170Z,4.27
2017-10-20T17:37:18.696Z,3.23
2017-10-20T17:39:46.305Z,3.00
2017-10-20T17:42:13.864Z,3.40
2017-10-20T17:44:41.424Z,3.50
2017-10-20T17:47:08.982Z,5.53
2017-10-20T17:49:36.487Z,3.57
2017-10-20T17:52:04.002Z,4.83
2017-10-20T17:54:31.509Z,3.30
2017-10-20T17:56:59.120Z,2.90
2017-10-20T17:59:26.632Z,8.97
2017-10-20T18:01:55.688Z,10.27
2017-10-20T18:04:23.196Z,5.30
2017-10-20T18:06:50.728Z,4.23
2017-10-20T18:09:18.248Z,4.90
2017-10-20T18:11:45.815Z,3.73
2017-10-20T18:14:13.331Z,8.00
2017-10-20T18:16:42.377Z,4.23
2017-10-20T18:19:09.898Z,10.93
2017-10-20T18:21:38.203Z,4.00
2017-10-20T18:24:05.716Z,3.43
2017-10-20T18:26:33.325Z,3.70
2017-10-20T18:29:00.843Z,3.10
2017-10-20T18:31:28.451Z,3.43
2017-10-20T18:33:55.965Z,2.50
2017-10-20T18:36:24.247Z,7.37
2017-10-20T18:38:53.280Z,4.10
2017-10-20T18:41:20.793Z,3.60
2017-10-20T18:43:49.144Z,4.30
2017-10-20T18:46:16.691Z,7.40
2017-10-20T18:48:44.348Z,5.00
2017-10-20T18:51:11.859Z,5.00
2017-10-20T18:53:40.141Z,4.70
2017-10-20T18:56:08.424Z,5.43
2017-10-20T18:58:36.718Z,6.23
2017-10-20T19:01:05.022Z,5.07
2017-10-20T19:03:32.540Z,3.70
2017-10-20T19:06:00.824Z,4.87
2017-10-20T19:08:29.114Z,2.53
2017-10-20T19:10:57.826Z,4.43
2017-10-20T19:13:25.338Z,3.80
2017-10-20T19:15:52.874Z,3.63
2017-10-20T19:18:20.392Z,4.70
2017-10-20T19:20:47.956Z,5.23
2017-10-20T19:23:15.494Z,7.07
2017-10-20T19:25:43.821Z,4.80
2017-10-20T19:28:11.350Z,2.37
2017-10-20T19:30:38.912Z,5.40
2017-10-20T19:33:06.429Z,4.67
2017-10-20T19:35:34.759Z,4.63
2017-10-20T19:38:02.432Z,4.33
2017-10-20T19:40:29.982Z,4.07
2017-10-20T19:42:57.558Z,6.80
2017-10-20T19:45:25.089Z,5.07
2017-10-20T19:47:52.603Z,8.50
2017-10-20T19:50:20.238Z,9.43
2017-10-20T19:52:47.755Z,7.00
2017-10-20T19:55:16.088Z,3.17
2017-10-20T19:57:43.601Z,8.87
2017-10-20T20:00:11.890Z,7.27
2017-10-20T20:02:39.469Z,2.53
2017-10-20T20:05:07.018Z,5.73
2017-10-20T20:07:34.560Z,6.30
2017-10-20T20:10:02.879Z,4.57
2017-10-20T20:12:30.412Z,5.30
2017-10-20T20:14:57.928Z,3.80
2017-10-20T20:17:25.496Z,10.40
2017-10-20T20:19:53.042Z,13.63
2017-10-20T20:22:20.559Z,4.90
2017-10-20T20:24:48.106Z,7.63
2017-10-20T20:27:16.381Z,7.03
2017-10-20T20:29:44.656Z,6.03
2017-10-20T20:45:36.384Z,5.80
2017-10-20T20:48:03.936Z,5.83
2017-10-20T20:50:32.504Z,6.93
2017-10-20T20:53:00.879Z,8.33
2017-10-20T20:55:28.490Z,6.20
2017-10-20T20:57:56.048Z,6.67
2017-10-20T21:00:23.627Z,5.13
2017-10-20T21:02:51.140Z,6.27
2017-10-20T21:05:19.426Z,6.13
2017-10-20T21:07:47.873Z,8.13
2017-10-20T21:10:16.195Z,11.70
2017-10-20T21:12:43.780Z,7.20
2017-10-20T21:15:11.323Z,4.00
2017-10-20T21:17:38.846Z,6.83
2017-10-20T21:20:06.554Z,6.50
2017-10-20T21:22:34.096Z,6.87
2017-10-20T21:25:01.632Z,9.80
2017-10-20T21:27:29.940Z,6.23
2017-10-20T21:29:57.518Z,7.33
2017-10-20T21:32:25.080Z,10.20
2017-10-20T21:34:52.640Z,14.33
2017-10-20T21:37:20.158Z,8.83
2017-10-20T21:39:48.497Z,7.50
2017-10-20T21:42:16.035Z,12.10
2017-10-20T21:44:43.563Z,6.90
2017-10-20T21:47:11.847Z,6.93
2017-10-20T21:49:40.155Z,13.10
2017-10-20T21:52:07.693Z,10.93
2017-10-20T21:54:35.303Z,5.43
2017-10-20T21:57:02.860Z,6.47
2017-10-20T21:59:30.401Z,11.60
2017-10-20T22:01:57.935Z,12.50
2017-10-20T22:04:25.529Z,12.20
2017-10-20T22:06:53.063Z,8.80
2017-10-20T22:09:20.591Z,7.10
2017-10-20T22:11:48.169Z,9.30
2017-10-20T22:14:16.498Z,9.77
2017-10-20T22:16:44.112Z,4.83
2017-10-20T22:19:12.516Z,11.63
2017-10-20T22:21:40.038Z,14.20
2017-10-20T22:24:07.556Z,18.97
2017-10-20T22:26:35.100Z,15.97
2017-10-20T22:29:02.643Z,15.97
2017-10-20T22:31:30.189Z,12.30
2017-10-20T22:33:58.488Z,13.10
2017-10-20T22:36:26.009Z,8.73
2017-10-20T22:38:53.618Z,11.30
2017-10-20T22:41:21.206Z,10.03
2017-10-20T22:43:48.740Z,13.80
2017-10-20T22:46:16.251Z,9.80
2017-10-20T22:48:43.839Z,11.60
2017-10-20T22:51:12.127Z,18.93
2017-10-20T22:53:39.664Z,13.07
2017-10-20T22:56:07.976Z,16.37
2017-10-20T22:58:35.637Z,9.30
2017-10-20T23:01:03.187Z,11.30
2017-10-20T23:03:30.698Z,9.57
2017-10-20T23:05:58.222Z,8.40
2017-10-20T23:08:25.739Z,12.47
2017-10-20T23:10:54.015Z,9.87
2017-10-20T23:13:22.296Z,12.20
2017-10-20T23:15:50.592Z,12.23
2017-10-20T23:18:18.165Z,8.50
2017-10-20T23:20:45.696Z,11.63
2017-10-20T23:23:13.982Z,17.27
2017-10-20T23:25:42.488Z,9.00
2017-10-20T23:28:10.003Z,9.13
2017-10-20T23:30:37.543Z,10.13
2017-10-20T23:33:05.057Z,8.90
2017-10-20T23:35:32.596Z,11.60
2017-10-20T23:38:00.891Z,8.33
2017-10-20T23:40:28.490Z,9.97
2017-10-20T23:42:56.017Z,13.37
2017-10-20T23:45:23.601Z,6.93
2017-10-20T23:47:51.127Z,9.53
2017-10-20T23:50:19.422Z,12.40
2017-10-20T23:52:46.984Z,8.13
2017-10-20T23:55:14.545Z,9.23
2017-10-20T23:57:42.065Z,10.20
