createdAt,value
2018-02-01T00:01:43.513Z,3.30
2018-02-01T00:04:10.961Z,2.05
2018-02-01T00:06:38.438Z,4.37
2018-02-01T00:09:05.857Z,3.50
2018-02-01T00:11:34.177Z,1.35
2018-02-01T00:14:01.605Z,4.62
2018-02-01T00:16:29.017Z,4.75
2018-02-01T00:18:56.482Z,4.90
2018-02-01T00:21:23.905Z,4.50
2018-02-01T00:23:51.463Z,4.70
2018-02-01T00:26:18.865Z,3.58
2018-02-01T00:28:47.048Z,3.47
2018-02-01T00:31:15.235Z,7.18
2018-02-01T00:33:43.460Z,13.70
2018-02-01T00:36:10.882Z,5.03
2018-02-01T00:38:38.305Z,7.53
2018-02-01T00:41:05.721Z,7.72
2018-02-01T00:43:33.953Z,6.30
2018-02-01T00:46:01.362Z,8.55
2018-02-01T00:48:28.782Z,7.07
2018-02-01T00:50:56.224Z,14.35
2018-02-01T00:53:23.634Z,9.63
2018-02-01T00:55:51.084Z,10.02
2018-02-01T00:58:18.522Z,13.80
2018-02-01T01:00:46.701Z,8.82
2018-02-01T01:03:14.115Z,5.50
2018-02-01T01:05:41.639Z,8.27
2018-02-01T01:08:09.075Z,11.25
2018-02-01T01:10:36.490Z,11.98
2018-02-01T01:13:04.670Z,7.03
2018-02-01T01:15:32.864Z,6.90
2018-02-01T01:18:01.058Z,10.60
2018-02-01T01:20:29.277Z,10.27
2018-02-01T01:22:56.693Z,12.25
2018-02-01T01:25:24.887Z,19.62
2018-02-01T01:27:53.088Z,10.10
2018-02-01T01:30:21.272Z,16.30
2018-02-01T01:32:49.479Z,10.55
2018-02-01T01:35:16.894Z,18.65
2018-02-01T01:37:44.321Z,13.75
2018-02-01T01:40:11.780Z,12.13
2018-02-01T01:42:39.271Z,13.93
2018-02-01T01:45:06.725Z,9.65
2018-02-01T01:47:34.155Z,8.95
2018-02-01T01:50:02.332Z,8.80
2018-02-01T01:52:29.755Z,11.10
2018-02-01T01:54:57.180Z,15.68
2018-02-01T01:57:25.416Z,11.90
2018-02-01T01:59:52.829Z,20.58
2018-02-01T02:02:20.266Z,15.60
2018-02-01T02:04:48.327Z,17.98
2018-02-01T02:07:15.740Z,14.70
2018-02-01T02:09:43.932Z,11.75
2018-02-01T02:12:12.123Z,19.37
2018-02-01T02:14:40.298Z,11.30
2018-02-01T02:17:08.501Z,16.52
2018-02-01T02:19:36.678Z,12.90
2018-02-01T02:22:04.210Z,21.23
2018-02-01T02:24:31.634Z,17.77
2018-02-01T02:26:59.801Z,10.88
2018-02-01T02:29:28.022Z,16.00
2018-02-01T02:31:55.470Z,11.45
2018-02-01T02:34:23.675Z,15.25
2018-02-01T02:36:51.110Z,15.75
2018-02-01T02:39:19.337Z,22.75
2018-02-01T02:41:46.769Z,17.92
2018-02-01T02:44:14.966Z,14.95
2018-02-01T02:46:43.154Z,22.73
2018-02-01T02:49:10.566Z,16.87
2018-02-01T02:51:38.035Z,14.85
2018-02-01T02:54:05.539Z,16.17
2018-02-01T02:56:32.973Z,21.10
2018-02-01T02:59:00.381Z,15.90
2018-02-01T03:01:28.595Z,18.80
2018-02-01T03:03:56.106Z,18.48
2018-02-01T03:06:23.510Z,22.67
2018-02-01T03:08:51.722Z,22.23
2018-02-01T03:11:19.182Z,24.73
2018-02-01T03:13:46.662Z,21.00
2018-02-01T03:16:14.074Z,20.88
2018-02-01T03:18:41.508Z,24.87
2018-02-01T03:21:08.915Z,22.02
2018-02-01T03:23:36.337Z,24.65
2018-02-01T03:26:03.753Z,24.63
2018-02-01T03:28:31.173Z,20.80
2018-02-01T03:30:58.651Z,25.12
2018-02-01T03:33:26.114Z,23.35
2018-02-01T03:35:53.539Z,25.92
2018-02-01T03:38:20.985Z,25.75
2018-02-01T03:40:49.909Z,18.67
2018-02-01T03:43:18.170Z,21.58
2018-02-01T03:45:45.591Z,24.67
2018-02-01T03:48:13.078Z,31.65
2018-02-01T03:50:40.542Z,28.15
2018-02-01T03:53:08.046Z,20.08
2018-02-01T03:55:35.449Z,34.58
2018-02-01T03:58:03.634Z,25.48
2018-02-01T04:00:31.897Z,26.65
2018-02-01T04:02:59.330Z,27.55
2018-02-01T04:05:26.757Z,22.05
2018-02-01T04:07:54.601Z,26.42
2018-02-01T04:10:22.009Z,17.90
2018-02-01T04:12:50.210Z,26.10
2018-02-01T04:15:18.405Z,26.80
2018-02-01T04:17:45.813Z,20.00
2018-02-01T04:20:13.240Z,36.28
2018-02-01T04:22:40.651Z,26.60
2018-02-01T04:25:08.087Z,31.55
2018-02-01T04:27:35.494Z,26.27
2018-02-01T04:30:03.682Z,23.77
2018-02-01T04:32:31.197Z,25.12
2018-02-01T04:34:58.646Z,33.70
2018-02-01T04:37:26.051Z,24.90
2018-02-01T04:39:53.505Z,32.60
2018-02-01T04:42:20.932Z,27.30
2018-02-01T04:44:48.357Z,27.60
2018-02-01T04:47:15.782Z,34.80
2018-02-01T04:49:44.057Z,21.17
2018-02-01T04:52:11.477Z,39.22
2018-02-01T04:54:38.902Z,32.45
2018-02-01T04:57:07.096Z,37.33
2018-02-01T04:59:35.281Z,27.37
2018-02-01T05:02:03.461Z,31.90
2018-02-01T05:04:31.678Z,40.95
2018-02-01T05:06:59.102Z,36.03
2018-02-01T05:09:26.636Z,27.48
2018-02-01T05:11:54.075Z,34.35
2018-02-01T05:14:22.291Z,36.78
2018-02-01T05:16:49.708Z,26.62
2018-02-01T05:19:17.119Z,33.75
2018-02-01T05:21:44.538Z,32.63
2018-02-01T05:24:11.949Z,33.97
2018-02-01T05:26:39.379Z,34.65
2018-02-01T05:29:07.549Z,40.30
2018-02-01T05:31:34.977Z,28.50
2018-02-01T05:34:02.416Z,25.30
2018-02-01T05:36:30.603Z,33.17
2018-02-01T05:38:58.079Z,35.40
2018-02-01T05:41:25.503Z,32.38
2018-02-01T05:43:52.922Z,36.10
2018-02-01T05:46:20.402Z,32.63
2018-02-01T05:48:47.898Z,29.55
2018-02-01T05:51:15.301Z,27.75
2018-02-01T05:53:43.515Z,35.63
2018-02-01T05:56:10.931Z,27.48
2018-02-01T05:58:38.505Z,33.15
2018-02-01T06:01:05.929Z,35.28
2018-02-01T06:03:33.362Z,39.80
2018-02-01T06:06:00.781Z,30.48
2018-02-01T06:08:28.207Z,34.70
2018-02-01T06:10:56.481Z,32.63
2018-02-01T06:13:24.057Z,28.42
2018-02-01T06:15:52.245Z,33.10
2018-02-01T06:18:20.443Z,30.83
2018-02-01T06:20:47.935Z,40.58
2018-02-01T06:23:15.363Z,35.75
2018-02-01T06:25:43.553Z,30.75
2018-02-01T06:28:11.761Z,28.48
2018-02-01T06:30:39.938Z,33.80
2018-02-01T06:33:08.168Z,28.05
2018-02-01T06:35:35.565Z,37.28
2018-02-01T06:38:03.081Z,21.45
2018-02-01T06:40:30.529Z,28.67
2018-02-01T06:42:58.731Z,29.45
2018-02-01T06:45:26.163Z,33.60
2018-02-01T06:47:54.351Z,33.95
2018-02-01T06:50:21.893Z,28.27
2018-02-01T06:52:49.560Z,26.70
2018-02-01T06:55:16.980Z,34.85
2018-02-01T06:57:45.187Z,27.65
2018-02-01T07:00:12.590Z,26.50
2018-02-01T07:02:40.048Z,30.55
2018-02-01T07:05:07.494Z,37.08
2018-02-01T07:07:34.923Z,29.95
2018-02-01T07:10:02.337Z,29.23
2018-02-01T07:12:29.749Z,28.80
2018-02-01T07:14:57.180Z,29.02
2018-02-01T07:17:24.597Z,26.33
2018-02-01T07:19:52.807Z,29.05
2018-02-01T07:22:21.157Z,31.55
2018-02-01T07:24:48.695Z,33.67
2018-02-01T07:27:16.136Z,34.65
2018-02-01T07:29:44.331Z,30.05
2018-02-01T07:32:12.625Z,27.80
2018-02-01T07:34:40.790Z,26.48
2018-02-01T07:37:08.970Z,26.95
2018-02-01T07:39:37.162Z,27.85
2018-02-01T07:42:04.567Z,20.45
2018-02-01T07:44:31.991Z,27.30
2018-02-01T07:47:10.070Z,28.38
2018-02-01T07:49:37.650Z,26.70
2018-02-01T07:52:05.030Z,24.10
2018-02-01T07:54:32.542Z,26.05
2018-02-01T07:57:00.062Z,26.37
2018-02-01T07:59:27.457Z,28.08
2018-02-01T08:01:55.659Z,26.90
2018-02-01T08:04:23.138Z,32.60
2018-02-01T08:06:50.605Z,21.52
2018-02-01T08:09:18.067Z,27.23
2018-02-01T08:11:45.487Z,30.00
2018-02-01T08:14:12.903Z,25.48
2018-02-01T08:16:40.323Z,20.35
2018-02-01T08:19:07.753Z,24.87
2018-02-01T08:21:35.160Z,21.10
2018-02-01T08:24:02.585Z,22.25
2018-02-01T08:26:30.024Z,27.23
2018-02-01T08:28:58.210Z,25.62
2018-02-01T08:31:26.421Z,20.48
2018-02-01T08:33:53.924Z,19.58
2018-02-01T08:36:21.341Z,19.17
2018-02-01T08:38:49.572Z,24.10
2018-02-01T08:41:17.444Z,25.15
2018-02-01T08:43:44.903Z,22.05
2018-02-01T08:46:12.298Z,23.38
2018-02-01T08:48:39.732Z,16.33
2018-02-01T08:51:07.200Z,17.70
2018-02-01T08:53:35.377Z,20.08
2018-02-01T08:56:02.793Z,18.73
2018-02-01T08:58:30.247Z,23.58
2018-02-01T09:00:57.690Z,20.67
2018-02-01T09:03:25.206Z,23.40
2018-02-01T09:05:53.393Z,27.60
2018-02-01T09:08:20.828Z,25.50
2018-02-01T09:10:48.250Z,22.65
2018-02-01T09:13:16.474Z,17.12
2018-02-01T09:15:43.917Z,26.42
2018-02-01T09:18:12.101Z,22.58
2018-02-01T09:20:39.520Z,21.30
2018-02-01T09:23:06.967Z,24.63
2018-02-01T09:25:34.535Z,23.58
2018-02-01T09:28:01.930Z,21.85
2018-02-01T09:30:29.366Z,15.57
2018-02-01T09:32:56.774Z,20.90
2018-02-01T09:35:24.189Z,17.50
2018-02-01T09:37:51.611Z,27.90
2018-02-01T09:40:19.076Z,12.32
2018-02-01T09:42:46.532Z,24.25
2018-02-01T09:45:13.961Z,16.42
2018-02-01T09:47:41.381Z,12.55
2018-02-01T09:50:08.924Z,27.65
2018-02-01T09:52:36.326Z,18.33
2018-02-01T09:55:04.515Z,23.05
2018-02-01T09:57:31.929Z,17.02
2018-02-01T09:59:59.358Z,19.25
2018-02-01T10:02:26.871Z,16.02
2018-02-01T10:04:54.290Z,32.83
2018-02-01T10:07:23.249Z,17.92
2018-02-01T10:09:50.689Z,18.90
2018-02-01T10:12:18.285Z,19.33
2018-02-01T10:14:45.730Z,11.88
2018-02-01T10:17:13.914Z,28.60
2018-02-01T10:19:42.114Z,21.85
2018-02-01T10:22:10.323Z,11.40
2018-02-01T10:24:37.758Z,15.63
2018-02-01T10:27:05.948Z,15.27
2018-02-01T10:29:33.439Z,16.55
2018-02-01T10:32:01.611Z,8.93
2018-02-01T10:34:29.101Z,11.77
2018-02-01T10:36:56.506Z,20.37
2018-02-01T10:39:24.050Z,17.52
2018-02-01T10:41:51.470Z,19.98
2018-02-01T10:44:19.794Z,13.35
2018-02-01T10:46:47.241Z,17.85
2018-02-01T10:49:14.710Z,13.77
2018-02-01T10:51:42.210Z,17.08
2018-02-01T10:54:09.670Z,16.73
2018-02-01T10:56:37.120Z,14.52
2018-02-01T10:59:05.445Z,10.75
2018-02-01T11:01:32.850Z,15.05
2018-02-01T11:04:01.118Z,14.05
2018-02-01T11:06:28.533Z,22.62
2018-02-01T11:08:55.950Z,15.00
2018-02-01T11:11:23.457Z,14.90
2018-02-01T11:13:51.679Z,14.48
2018-02-01T11:16:19.150Z,17.12
2018-02-01T11:18:46.587Z,13.23
2018-02-01T11:21:14.955Z,15.93
2018-02-01T11:23:42.691Z,17.23
2018-02-01T11:26:10.133Z,15.73
2018-02-01T11:28:38.303Z,15.67
2018-02-01T11:31:05.709Z,15.23
2018-02-01T11:33:33.141Z,19.60
2018-02-01T11:36:00.550Z,16.57
2018-02-01T11:38:28.008Z,13.00
2018-02-01T11:40:55.436Z,15.67
2018-02-01T11:43:22.861Z,20.43
2018-02-01T11:45:50.316Z,10.10
2018-02-01T11:48:17.758Z,13.40
2018-02-01T11:50:45.370Z,8.97
2018-02-01T11:53:12.774Z,10.57
2018-02-01T11:55:40.761Z,14.40
2018-02-01T11:58:08.179Z,11.30
2018-02-01T12:00:35.586Z,8.47
2018-02-01T12:03:03.115Z,8.93
2018-02-01T12:05:31.298Z,17.97
2018-02-01T12:07:58.695Z,8.67
2018-02-01T12:10:26.221Z,11.97
2018-02-01T12:12:54.398Z,12.13
2018-02-01T12:15:22.596Z,14.50
2018-02-01T12:17:50.825Z,13.20
2018-02-01T12:20:18.265Z,10.13
2018-02-01T12:22:45.813Z,8.57
2018-02-01T12:25:13.416Z,5.70
2018-02-01T12:27:40.842Z,9.67
2018-02-01T12:30:09.042Z,6.90
2018-02-01T12:32:37.273Z,9.87
2018-02-01T12:35:04.711Z,7.90
2018-02-01T12:37:32.117Z,9.87
2018-02-01T12:39:59.530Z,12.10
2018-02-01T12:42:27.745Z,10.13
2018-02-01T12:44:55.162Z,11.03
2018-02-01T12:47:24.083Z,9.50
2018-02-01T12:49:52.397Z,9.73
2018-02-01T12:52:20.409Z,10.33
2018-02-01T12:54:48.030Z,12.87
2018-02-01T12:57:15.507Z,9.73
2018-02-01T12:59:42.914Z,10.50
2018-02-01T13:02:10.350Z,13.53
2018-02-01T13:04:37.773Z,16.27
2018-02-01T13:07:05.190Z,12.70
2018-02-01T13:09:32.616Z,12.83
2018-02-01T13:12:00.057Z,8.80
2018-02-01T13:14:27.493Z,10.53
2018-02-01T13:16:55.689Z,11.97
2018-02-01T13:19:23.150Z,16.07
2018-02-01T13:21:51.359Z,10.03
2018-02-01T13:24:18.824Z,12.73
2018-02-01T13:26:46.229Z,9.90
2018-02-01T13:29:13.656Z,9.97
2018-02-01T13:31:41.100Z,15.97
2018-02-01T13:34:08.546Z,14.40
2018-02-01T13:36:36.037Z,9.03
2018-02-01T13:39:03.454Z,10.80
2018-02-01T13:41:30.986Z,10.33
2018-02-01T13:43:59.154Z,10.63
2018-02-01T13:46:26.577Z,11.03
2018-02-01T13:48:54.019Z,7.97
2018-02-01T13:51:21.422Z,11.03
2018-02-01T13:53:48.879Z,7.83
2018-02-01T13:56:16.305Z,9.47
2018-02-01T13:58:43.724Z,11.07
2018-02-01T14:01:11.256Z,7.80
2018-02-01T14:03:38.650Z,10.20
2018-02-01T14:06:06.074Z,12.77
2018-02-01T14:08:33.594Z,4.63
2018-02-01T14:11:01.009Z,10.90
2018-02-01T14:13:28.449Z,17.00
2018-02-01T14:15:55.866Z,12.20
2018-02-01T14:18:23.397Z,6.73
2018-02-01T14:20:50.906Z,13.23
2018-02-01T14:23:18.370Z,7.70
2018-02-01T14:25:45.782Z,14.13
2018-02-01T14:28:13.173Z,12.07
2018-02-01T14:30:41.354Z,11.20
2018-02-01T14:33:09.533Z,10.30
2018-02-01T14:35:37.726Z,10.07
2018-02-01T14:38:05.904Z,8.77
2018-02-01T14:40:33.334Z,13.30
2018-02-01T14:43:00.790Z,15.70
2018-02-01T14:45:29.091Z,16.27
2018-02-01T14:47:56.501Z,10.10
2018-02-01T14:50:24.037Z,11.23
2018-02-01T14:52:51.488Z,11.30
2018-02-01T14:55:18.949Z,11.40
2018-02-01T14:57:46.375Z,11.90
2018-02-01T15:00:13.877Z,12.03
2018-02-01T15:02:41.294Z,8.30
2018-02-01T15:05:08.724Z,5.77
2018-02-01T15:07:36.125Z,14.60
2018-02-01T15:10:03.563Z,8.40
2018-02-01T15:12:31.014Z,11.33
2018-02-01T15:14:58.466Z,8.33
2018-02-01T15:17:25.860Z,8.37
2018-02-01T15:19:53.285Z,10.03
2018-02-01T15:22:20.824Z,13.03
2018-02-01T15:24:48.257Z,12.87
2018-02-01T15:27:15.755Z,9.30
2018-02-01T15:29:43.222Z,11.60
2018-02-01T15:32:10.674Z,6.25
2018-02-01T15:34:38.094Z,9.57
2018-02-01T15:37:05.517Z,6.60
2018-02-01T15:39:33.056Z,5.70
2018-02-01T15:42:00.458Z,7.30
2018-02-01T15:44:27.869Z,5.93
2018-02-01T15:46:55.318Z,12.98
2018-02-01T15:49:22.745Z,9.57
2018-02-01T15:51:50.208Z,12.65
2018-02-01T15:54:17.708Z,10.48
2018-02-01T15:56:45.140Z,7.40
2018-02-01T15:59:12.557Z,9.68
2018-02-01T16:01:40.008Z,15.07
2018-02-01T16:04:07.425Z,10.13
2018-02-01T16:06:34.970Z,9.83
2018-02-01T16:09:02.422Z,12.15
2018-02-01T16:11:29.885Z,6.82
2018-02-01T16:13:57.329Z,18.33
2018-02-01T16:16:24.789Z,17.70
2018-02-01T16:18:52.973Z,9.13
2018-02-01T16:21:20.634Z,11.23
2018-02-01T16:23:48.821Z,12.80
2018-02-01T16:26:17.005Z,11.33
2018-02-01T16:28:45.196Z,14.83
2018-02-01T16:31:12.607Z,9.95
2018-02-01T16:33:40.038Z,12.35
2018-02-01T16:36:08.249Z,15.17
2018-02-01T16:38:37.283Z,16.07
2018-02-01T16:41:04.697Z,11.13
2018-02-01T16:43:32.886Z,19.83
2018-02-01T16:46:00.334Z,13.20
2018-02-01T16:48:28.189Z,12.35
2018-02-01T16:50:55.615Z,17.42
2018-02-01T16:53:23.045Z,15.60
2018-02-01T16:55:51.289Z,19.73
2018-02-01T16:58:18.737Z,16.37
2018-02-01T17:00:46.198Z,16.27
2018-02-01T17:03:13.658Z,15.80
2018-02-01T17:05:41.829Z,9.85
2018-02-01T17:08:10.042Z,14.23
2018-02-01T17:10:37.471Z,9.00
2018-02-01T17:13:04.908Z,7.10
2018-02-01T17:15:32.335Z,7.20
2018-02-01T17:18:00.550Z,13.27
2018-02-01T17:20:27.998Z,10.48
2018-02-01T17:22:56.196Z,12.00
2018-02-01T17:25:23.645Z,10.93
2018-02-01T17:27:51.821Z,9.57
2018-02-01T17:30:19.336Z,14.23
2018-02-01T17:32:46.844Z,10.13
2018-02-01T17:35:14.270Z,11.10
2018-02-01T17:37:42.458Z,11.50
2018-02-01T17:40:09.882Z,14.60
2018-02-01T17:42:37.287Z,20.73
2018-02-01T17:45:04.725Z,12.48
2018-02-01T17:47:32.355Z,8.10
2018-02-01T17:49:59.787Z,12.30
2018-02-01T17:52:28.008Z,12.30
2018-02-01T17:54:55.466Z,7.87
2018-02-01T17:57:22.943Z,7.80
2018-02-01T17:59:50.418Z,9.00
2018-02-01T18:02:17.845Z,8.40
2018-02-01T18:04:46.042Z,10.60
2018-02-01T18:07:14.231Z,10.43
2018-02-01T18:09:42.455Z,9.60
2018-02-01T18:12:09.916Z,12.00
2018-02-01T18:14:37.351Z,19.70
2018-02-01T18:17:05.576Z,13.47
2018-02-01T18:19:33.006Z,10.83
2018-02-01T18:22:01.207Z,9.98
2018-02-01T18:24:28.646Z,8.10
2018-02-01T18:26:56.092Z,12.43
2018-02-01T18:29:23.521Z,12.30
2018-02-01T18:31:50.974Z,19.50
2018-02-01T18:34:18.365Z,11.10
2018-02-01T18:36:45.829Z,8.97
2018-02-01T18:39:13.264Z,12.60
2018-02-01T18:41:41.466Z,14.87
2018-02-01T18:44:08.911Z,9.30
2018-02-01T18:46:37.151Z,13.10
2018-02-01T18:49:04.610Z,11.80
2018-02-01T18:51:32.110Z,8.00
2018-02-01T18:53:59.558Z,11.83
2018-02-01T18:56:27.120Z,7.68
2018-02-01T18:58:54.618Z,13.80
2018-02-01T19:01:22.045Z,11.25
2018-02-01T19:03:49.497Z,9.55
2018-02-01T19:06:17.700Z,12.75
2018-02-01T19:08:45.170Z,12.48
2018-02-01T19:11:12.593Z,11.75
2018-02-01T19:13:41.541Z,10.50
2018-02-01T19:16:08.953Z,16.00
2018-02-01T19:18:36.410Z,15.98
2018-02-01T19:21:03.884Z,12.68
2018-02-01T19:23:31.326Z,17.35
2018-02-01T19:25:58.780Z,13.35
2018-02-01T19:28:26.231Z,11.18
2018-02-01T19:30:54.467Z,14.07
2018-02-01T19:33:21.922Z,15.80
2018-02-01T19:35:49.352Z,16.17
2018-02-01T19:38:17.586Z,17.35
2018-02-01T19:40:44.998Z,18.08
2018-02-01T19:43:12.423Z,20.77
2018-02-01T19:45:41.261Z,18.92
2018-02-01T19:48:08.697Z,24.45
2018-02-01T19:50:36.887Z,20.15
2018-02-01T19:53:04.331Z,19.20
2018-02-01T19:55:31.753Z,20.27
2018-02-01T19:57:59.201Z,20.77
2018-02-01T20:00:27.462Z,23.05
2018-02-01T20:02:54.907Z,25.83
2018-02-01T20:05:22.317Z,19.70
2018-02-01T20:07:50.530Z,22.30
2018-02-01T20:10:18.729Z,25.35
2018-02-01T20:12:46.950Z,24.80
2018-02-01T20:15:14.383Z,24.40
2018-02-01T20:17:41.832Z,25.98
2018-02-01T20:20:09.913Z,26.55
2018-02-01T20:22:38.191Z,23.60
2018-02-01T20:25:05.623Z,26.30
2018-02-01T20:27:33.054Z,27.40
2018-02-01T20:30:00.647Z,27.42
2018-02-01T20:32:28.060Z,29.00
2018-02-01T20:34:56.287Z,25.67
2018-02-01T20:37:24.468Z,27.33
2018-02-01T20:39:51.917Z,25.60
2018-02-01T20:42:20.158Z,24.35
2018-02-01T20:44:47.646Z,28.08
2018-02-01T20:47:15.053Z,29.30
2018-02-01T20:49:42.482Z,26.58
2018-02-01T20:52:09.905Z,24.55
2018-02-01T20:54:37.361Z,22.17
2018-02-01T20:57:04.777Z,22.48
2018-02-01T20:59:32.255Z,24.98
2018-02-01T21:01:59.683Z,27.35
2018-02-01T21:04:27.134Z,35.85
2018-02-01T21:06:55.362Z,25.70
2018-02-01T21:09:22.864Z,22.65
2018-02-01T21:11:50.348Z,29.23
2018-02-01T21:14:17.966Z,24.67
2018-02-01T21:16:45.374Z,24.27
2018-02-01T21:19:12.803Z,27.23
2018-02-01T21:21:40.230Z,20.05
2018-02-01T21:24:07.678Z,32.55
2018-02-01T21:26:35.206Z,28.65
2018-02-01T21:29:02.789Z,27.75
2018-02-01T21:31:31.025Z,32.78
2018-02-01T21:33:59.253Z,26.45
2018-02-01T21:36:26.716Z,27.87
2018-02-01T21:38:54.165Z,28.50
2018-02-01T21:41:21.611Z,29.30
2018-02-01T21:43:49.075Z,27.83
2018-02-01T21:46:16.512Z,24.35
2018-02-01T21:48:44.699Z,32.80
2018-02-01T21:51:12.893Z,22.70
2018-02-01T21:53:41.106Z,32.20
2018-02-01T21:56:08.561Z,29.37
2018-02-01T21:58:36.073Z,32.67
2018-02-01T22:01:03.517Z,39.65
2018-02-01T22:03:30.933Z,25.75
2018-02-01T22:05:59.151Z,33.15
2018-02-01T22:08:26.653Z,33.95
2018-02-01T22:10:54.066Z,26.45
2018-02-01T22:13:22.303Z,32.42
2018-02-01T22:15:49.688Z,32.33
2018-02-01T22:18:17.955Z,31.17
2018-02-01T22:20:45.380Z,28.87
2018-02-01T22:23:13.571Z,31.75
2018-02-01T22:25:41.779Z,36.83
2018-02-01T22:28:09.213Z,36.33
2018-02-01T22:30:37.420Z,29.35
2018-02-01T22:33:04.832Z,35.17
2018-02-01T22:35:32.270Z,27.35
2018-02-01T22:37:59.699Z,36.25
2018-02-01T22:40:27.910Z,37.50
2018-02-01T22:42:55.341Z,31.20
2018-02-01T22:45:23.627Z,32.67
2018-02-01T22:47:51.058Z,31.17
2018-02-01T22:50:18.580Z,27.62
2018-02-01T22:52:46.087Z,33.78
2018-02-01T22:55:13.543Z,28.95
2018-02-01T22:57:41.770Z,29.98
2018-02-01T23:00:09.213Z,32.03
2018-02-01T23:02:36.709Z,29.35
2018-02-01T23:05:04.122Z,33.47
2018-02-01T23:07:31.562Z,31.62
2018-02-01T23:09:59.026Z,27.85
2018-02-01T23:12:26.454Z,35.92
2018-02-01T23:14:53.902Z,34.47
2018-02-01T23:17:21.345Z,37.47
2018-02-01T23:19:49.547Z,29.48
2018-02-01T23:22:17.808Z,30.52
2018-02-01T23:24:45.234Z,35.40
2018-02-01T23:27:12.658Z,26.75
2018-02-01T23:29:40.074Z,33.53
2018-02-01T23:32:07.493Z,27.77
2018-02-01T23:34:34.945Z,34.58
2018-02-01T23:37:02.383Z,36.40
2018-02-01T23:39:29.800Z,39.05
2018-02-01T23:41:57.242Z,29.23
2018-02-01T23:44:24.714Z,32.38
2018-02-01T23:46:52.129Z,30.17
2018-02-01T23:49:20.325Z,26.75
2018-02-01T23:51:48.525Z,36.45
2018-02-01T23:54:16.008Z,29.20
2018-02-01T23:56:43.465Z,30.35
2018-02-01T23:59:10.917Z,32.20
