createdAt,value
2018-02-04T00:00:09.848Z,1007.1
2018-02-04T00:01:31.320Z,1007.1
2018-02-04T00:02:32.703Z,1007.1
2018-02-04T00:03:54.178Z,1007.1
2018-02-04T00:04:55.559Z,1007.1
2018-02-04T00:06:17.111Z,1007.2
2018-02-04T00:07:18.495Z,1007.2
2018-02-04T00:08:39.968Z,1007.2
2018-02-04T00:09:41.352Z,1007.2
2018-02-04T00:11:02.824Z,1007.2
2018-02-04T00:12:04.208Z,1007.3
2018-02-04T00:13:25.695Z,1007.3
2018-02-04T00:14:27.080Z,1007.3
2018-02-04T00:15:48.552Z,1007.3
2018-02-04T00:16:49.936Z,1007.4
2018-02-04T00:18:11.400Z,1007.4
2018-02-04T00:19:12.792Z,1007.4
2018-02-04T00:20:34.285Z,1007.4
2018-02-04T00:21:35.664Z,1007.4
2018-02-04T00:22:57.144Z,1007.5
2018-02-04T00:23:58.528Z,1007.5
2018-02-04T00:25:20.001Z,1007.5
2018-02-04T00:26:21.384Z,1007.5
2018-02-04T00:27:42.939Z,1007.5
2018-02-04T00:28:44.360Z,1007.5
2018-02-04T00:30:05.792Z,1007.5
2018-02-04T00:31:07.176Z,1007.5
2018-02-04T00:32:28.656Z,1007.6
2018-02-04T00:33:30.040Z,1007.6
2018-02-04T00:34:51.528Z,1007.6
2018-02-04T00:35:52.912Z,1007.6
2018-02-04T00:37:14.384Z,1007.6
2018-02-04T00:38:15.768Z,1007.7
2018-02-04T00:39:37.240Z,1007.7
2018-02-04T00:40:38.624Z,1007.7
2018-02-04T00:42:00.113Z,1007.7
2018-02-04T00:43:01.497Z,1007.7
2018-02-04T00:44:22.969Z,1007.8
2018-02-04T00:45:24.352Z,1007.8
2018-02-04T00:46:45.824Z,1007.8
2018-02-04T00:47:47.209Z,1007.8
2018-02-04T00:49:08.760Z,1007.9
2018-02-04T00:50:10.145Z,1007.9
2018-02-04T00:51:31.624Z,1007.9
2018-02-04T00:52:33.009Z,1007.8
2018-02-04T00:53:54.481Z,1007.8
2018-02-04T00:54:55.864Z,1007.8
2018-02-04T00:56:17.353Z,1007.9
2018-02-04T00:57:18.737Z,1007.9
2018-02-04T00:58:40.209Z,1007.9
2018-02-04T00:59:41.593Z,1007.9
2018-02-04T01:01:03.065Z,1007.9
2018-02-04T01:02:04.449Z,1007.9
2018-02-04T01:03:25.937Z,1008.0
2018-02-04T01:04:27.321Z,1008.0
2018-02-04T01:05:48.793Z,1008.0
2018-02-04T01:06:50.177Z,1008.0
2018-02-04T01:08:11.700Z,1008.0
2018-02-04T01:09:13.033Z,1008.1
2018-02-04T01:10:34.585Z,1008.1
2018-02-04T01:11:35.969Z,1008.1
2018-02-04T01:12:57.450Z,1008.1
2018-02-04T01:13:58.884Z,1008.2
2018-02-04T01:15:20.305Z,1008.2
2018-02-04T01:16:21.689Z,1008.2
2018-02-04T01:17:43.177Z,1008.2
2018-02-04T01:18:44.561Z,1008.2
2018-02-04T01:20:06.034Z,1008.2
2018-02-04T01:21:07.417Z,1008.2
2018-02-04T01:22:28.890Z,1008.3
2018-02-04T01:23:30.273Z,1008.3
2018-02-04T01:24:51.761Z,1008.3
2018-02-04T01:25:53.146Z,1008.3
2018-02-04T01:27:14.617Z,1008.4
2018-02-04T01:28:16.002Z,1008.4
2018-02-04T01:29:37.474Z,1008.4
2018-02-04T01:30:38.858Z,1008.5
2018-02-04T01:32:00.348Z,1008.5
2018-02-04T01:33:01.730Z,1008.5
2018-02-04T01:34:23.202Z,1008.5
2018-02-04T01:35:24.586Z,1008.5
2018-02-04T01:36:46.066Z,1008.6
2018-02-04T01:37:47.450Z,1008.6
2018-02-04T01:39:09.002Z,1008.5
2018-02-04T01:40:10.385Z,1008.5
2018-02-04T01:41:31.858Z,1008.6
2018-02-04T01:42:33.242Z,1008.6
2018-02-04T01:43:54.714Z,1008.6
2018-02-04T01:44:56.098Z,1008.7
2018-02-04T01:46:17.586Z,1008.7
2018-02-04T01:47:18.970Z,1008.7
2018-02-04T01:48:40.938Z,1008.7
2018-02-04T01:49:42.322Z,1008.7
2018-02-04T01:51:03.802Z,1008.7
2018-02-04T01:52:05.190Z,1008.7
2018-02-04T01:53:26.741Z,1008.7
2018-02-04T01:54:28.122Z,1008.7
2018-02-04T01:55:49.594Z,1008.7
2018-02-04T01:56:50.978Z,1008.7
2018-02-04T01:58:12.458Z,1008.8
2018-02-04T01:59:13.844Z,1008.7
2018-02-04T02:00:35.330Z,1008.8
2018-02-04T02:01:36.715Z,1008.8
2018-02-04T02:02:58.186Z,1008.7
2018-02-04T02:03:59.570Z,1008.7
2018-02-04T02:05:21.042Z,1008.8
2018-02-04T02:06:22.426Z,1008.8
2018-02-04T02:07:43.914Z,1008.8
2018-02-04T02:08:45.298Z,1008.8
2018-02-04T02:10:06.770Z,1008.9
2018-02-04T02:11:08.154Z,1008.8
2018-02-04T02:12:29.626Z,1008.9
2018-02-04T02:13:31.010Z,1008.8
2018-02-04T02:14:52.563Z,1008.8
2018-02-04T02:15:53.947Z,1008.9
2018-02-04T02:17:15.427Z,1008.9
2018-02-04T02:18:16.810Z,1008.9
2018-02-04T02:19:38.284Z,1008.9
2018-02-04T02:20:39.670Z,1008.9
2018-02-04T02:22:01.220Z,1009.0
2018-02-04T02:23:02.603Z,1008.9
2018-02-04T02:24:24.075Z,1009.0
2018-02-04T02:25:25.462Z,1009.0
2018-02-04T02:26:46.939Z,1009.1
2018-02-04T02:27:48.323Z,1009.1
2018-02-04T02:29:09.811Z,1009.1
2018-02-04T02:30:11.195Z,1009.1
2018-02-04T02:31:32.680Z,1009.1
2018-02-04T02:32:34.059Z,1009.1
2018-02-04T02:33:55.531Z,1009.1
2018-02-04T02:34:56.915Z,1009.1
2018-02-04T02:36:18.404Z,1009.1
2018-02-04T02:37:19.786Z,1009.1
2018-02-04T02:38:41.259Z,1009.1
2018-02-04T02:39:42.643Z,1009.2
2018-02-04T02:41:04.124Z,1009.2
2018-02-04T02:42:05.509Z,1009.2
2018-02-04T02:43:26.995Z,1009.2
2018-02-04T02:44:28.380Z,1009.2
2018-02-04T02:45:49.851Z,1009.2
2018-02-04T02:46:51.235Z,1009.2
2018-02-04T02:48:12.707Z,1009.3
2018-02-04T02:49:14.100Z,1009.3
2018-02-04T02:50:35.651Z,1009.3
2018-02-04T02:51:37.035Z,1009.3
2018-02-04T02:52:58.508Z,1009.4
2018-02-04T02:53:59.894Z,1009.4
2018-02-04T02:55:21.371Z,1009.4
2018-02-04T02:56:22.756Z,1009.4
2018-02-04T02:57:44.244Z,1009.4
2018-02-04T02:58:45.628Z,1009.5
2018-02-04T03:00:07.099Z,1009.5
2018-02-04T03:01:08.484Z,1009.5
2018-02-04T03:02:29.958Z,1009.6
2018-02-04T03:03:31.339Z,1009.6
2018-02-04T03:04:52.827Z,1009.7
2018-02-04T03:05:54.212Z,1009.7
2018-02-04T03:07:15.692Z,1009.7
2018-02-04T03:08:17.076Z,1009.8
2018-02-04T03:09:38.548Z,1009.7
2018-02-04T03:10:39.932Z,1009.8
2018-02-04T03:12:01.420Z,1009.8
2018-02-04T03:13:02.804Z,1009.8
2018-02-04T03:14:24.276Z,1009.9
2018-02-04T03:15:25.668Z,1009.9
2018-02-04T03:16:47.140Z,1009.8
2018-02-04T03:17:48.524Z,1009.9
2018-02-04T03:19:10.012Z,1009.9
2018-02-04T03:20:11.399Z,1009.9
2018-02-04T03:21:32.868Z,1009.9
2018-02-04T03:22:34.252Z,1009.9
2018-02-04T03:23:55.724Z,1009.9
2018-02-04T03:24:57.108Z,1009.9
2018-02-04T03:26:18.604Z,1009.9
2018-02-04T03:27:19.988Z,1010.0
2018-02-04T03:28:41.460Z,1010.0
2018-02-04T03:29:42.844Z,1010.0
2018-02-04T03:31:04.316Z,1010.0
2018-02-04T03:32:05.702Z,1010.0
2018-02-04T03:33:27.189Z,1010.0
2018-02-04T03:34:28.572Z,1010.0
2018-02-04T03:35:50.044Z,1010.1
2018-02-04T03:36:51.428Z,1010.1
2018-02-04T03:38:12.901Z,1010.2
2018-02-04T03:39:14.284Z,1010.2
2018-02-04T03:40:35.844Z,1010.2
2018-02-04T03:41:37.229Z,1010.2
2018-02-04T03:42:58.700Z,1010.3
2018-02-04T03:44:00.085Z,1010.3
2018-02-04T03:45:21.564Z,1010.3
2018-02-04T03:46:22.949Z,1010.3
2018-02-04T03:47:44.437Z,1010.4
2018-02-04T03:48:45.821Z,1010.4
2018-02-04T03:50:07.293Z,1010.4
2018-02-04T03:51:08.677Z,1010.4
2018-02-04T03:52:30.149Z,1010.5
2018-02-04T03:53:31.541Z,1010.5
2018-02-04T03:54:53.021Z,1010.5
2018-02-04T03:55:54.404Z,1010.6
2018-02-04T03:57:15.877Z,1010.6
2018-02-04T03:58:17.261Z,1010.6
2018-02-04T03:59:38.733Z,1010.6
2018-02-04T04:00:40.117Z,1010.6
2018-02-04T04:02:01.605Z,1010.6
2018-02-04T04:03:02.991Z,1010.6
2018-02-04T04:04:24.461Z,1010.7
2018-02-04T04:05:25.845Z,1010.7
2018-02-04T04:06:47.317Z,1010.8
2018-02-04T04:07:48.702Z,1010.8
2018-02-04T04:09:10.253Z,1010.8
2018-02-04T04:10:11.638Z,1010.8
2018-02-04T04:11:33.109Z,1010.8
2018-02-04T04:12:34.486Z,1010.8
2018-02-04T04:13:55.973Z,1010.9
2018-02-04T04:14:57.357Z,1010.8
2018-02-04T04:16:18.909Z,1010.8
2018-02-04T04:17:20.344Z,1010.9
2018-02-04T04:18:41.765Z,1010.9
2018-02-04T04:19:43.157Z,1010.9
2018-02-04T04:21:04.621Z,1010.9
2018-02-04T04:22:06.005Z,1010.9
2018-02-04T04:23:27.493Z,1011.0
2018-02-04T04:24:28.879Z,1011.0
2018-02-04T04:25:50.350Z,1011.0
2018-02-04T04:26:51.734Z,1011.0
2018-02-04T04:28:13.206Z,1011.0
2018-02-04T04:29:14.590Z,1011.1
2018-02-04T04:30:36.078Z,1011.1
2018-02-04T04:31:37.462Z,1011.1
2018-02-04T04:32:58.934Z,1011.1
2018-02-04T04:34:00.318Z,1011.1
2018-02-04T04:35:21.789Z,1011.2
2018-02-04T04:36:23.175Z,1011.3
2018-02-04T04:37:44.662Z,1011.2
2018-02-04T04:38:46.046Z,1011.1
2018-02-04T04:40:07.518Z,1011.2
2018-02-04T04:41:08.904Z,1011.2
2018-02-04T04:42:30.382Z,1011.2
2018-02-04T04:43:31.766Z,1011.3
2018-02-04T04:44:53.318Z,1011.3
2018-02-04T04:45:54.702Z,1011.3
2018-02-04T04:47:16.181Z,1011.3
2018-02-04T04:48:17.572Z,1011.3
2018-02-04T04:49:39.038Z,1011.3
2018-02-04T04:50:40.422Z,1011.3
2018-02-04T04:52:01.912Z,1011.4
2018-02-04T04:53:03.294Z,1011.4
2018-02-04T04:54:24.766Z,1011.4
2018-02-04T04:55:26.150Z,1011.4
2018-02-04T04:56:47.622Z,1011.5
2018-02-04T04:57:49.006Z,1011.5
2018-02-04T04:59:10.495Z,1011.5
2018-02-04T05:00:11.878Z,1011.5
2018-02-04T05:01:33.351Z,1011.5
2018-02-04T05:02:34.742Z,1011.6
2018-02-04T05:03:56.214Z,1011.5
2018-02-04T05:04:57.598Z,1011.6
2018-02-04T05:06:19.151Z,1011.5
2018-02-04T05:07:20.535Z,1011.5
2018-02-04T05:08:42.007Z,1011.5
2018-02-04T05:09:43.399Z,1011.5
2018-02-04T05:11:04.871Z,1011.6
2018-02-04T05:12:06.255Z,1011.6
2018-02-04T05:13:27.735Z,1011.7
2018-02-04T05:14:29.123Z,1011.6
2018-02-04T05:15:50.591Z,1011.7
2018-02-04T05:16:51.983Z,1011.7
2018-02-04T05:18:13.455Z,1011.8
2018-02-04T05:19:14.838Z,1011.8
2018-02-04T05:20:36.327Z,1011.8
2018-02-04T05:21:37.713Z,1011.8
2018-02-04T05:22:59.190Z,1011.8
2018-02-04T05:24:00.567Z,1011.9
2018-02-04T05:25:22.087Z,1011.9
2018-02-04T05:26:23.423Z,1011.9
2018-02-04T05:27:44.975Z,1011.9
2018-02-04T05:28:46.359Z,1011.9
2018-02-04T05:30:07.839Z,1011.9
2018-02-04T05:31:09.224Z,1011.9
2018-02-04T05:32:30.695Z,1012.0
2018-02-04T05:33:32.087Z,1012.0
2018-02-04T05:34:53.639Z,1012.1
2018-02-04T05:35:55.023Z,1012.0
2018-02-04T05:37:16.503Z,1012.1
2018-02-04T05:38:17.887Z,1012.0
2018-02-04T05:39:39.363Z,1012.1
2018-02-04T05:40:40.743Z,1012.1
2018-02-04T05:42:02.241Z,1012.2
2018-02-04T05:43:03.618Z,1012.2
2018-02-04T05:44:25.087Z,1012.2
2018-02-04T05:45:26.471Z,1012.2
2018-02-04T05:46:47.945Z,1012.2
2018-02-04T05:47:49.322Z,1012.2
2018-02-04T05:49:10.823Z,1012.2
2018-02-04T05:50:12.208Z,1012.2
2018-02-04T05:51:33.672Z,1012.3
2018-02-04T05:52:35.064Z,1012.3
2018-02-04T05:53:56.536Z,1012.3
2018-02-04T05:54:57.920Z,1012.3
2018-02-04T05:56:19.408Z,1012.3
2018-02-04T05:57:20.792Z,1012.3
2018-02-04T05:58:42.272Z,1012.3
2018-02-04T05:59:43.648Z,1012.4
2018-02-04T06:01:05.128Z,1012.3
2018-02-04T06:02:06.512Z,1012.4
2018-02-04T06:03:28.000Z,1012.4
2018-02-04T06:04:29.385Z,1012.4
2018-02-04T06:05:50.856Z,1012.4
2018-02-04T06:06:52.240Z,1012.4
2018-02-04T06:08:13.713Z,1012.4
2018-02-04T06:09:15.096Z,1012.5
2018-02-04T06:10:36.648Z,1012.5
2018-02-04T06:11:38.032Z,1012.6
2018-02-04T06:12:59.512Z,1012.6
2018-02-04T06:14:00.900Z,1012.6
2018-02-04T06:15:22.376Z,1012.7
2018-02-04T06:16:23.760Z,1012.7
2018-02-04T06:17:45.252Z,1012.6
2018-02-04T06:18:46.632Z,1012.7
2018-02-04T06:20:08.105Z,1012.7
2018-02-04T06:21:09.496Z,1012.7
2018-02-04T06:22:30.969Z,1012.8
2018-02-04T06:23:32.356Z,1012.8
2018-02-04T06:24:53.848Z,1012.8
2018-02-04T06:25:55.233Z,1012.8
2018-02-04T06:27:16.712Z,1012.8
2018-02-04T06:28:18.096Z,1012.9
2018-02-04T06:29:39.569Z,1012.9
2018-02-04T06:30:40.953Z,1012.9
2018-02-04T06:32:02.505Z,1012.9
2018-02-04T06:33:03.890Z,1013.0
2018-02-04T06:34:25.369Z,1013.0
2018-02-04T06:35:26.758Z,1013.0
2018-02-04T06:36:48.225Z,1013.0
2018-02-04T06:37:49.608Z,1013.0
2018-02-04T06:39:11.097Z,1013.0
2018-02-04T06:40:12.480Z,1013.0
2018-02-04T06:41:33.953Z,1013.0
2018-02-04T06:42:35.337Z,1013.1
2018-02-04T06:43:56.817Z,1013.1
2018-02-04T06:44:58.201Z,1013.1
2018-02-04T06:46:19.689Z,1013.1
2018-02-04T06:47:21.065Z,1013.1
2018-02-04T06:48:42.553Z,1013.1
2018-02-04T06:49:43.944Z,1013.2
2018-02-04T06:51:05.425Z,1013.2
2018-02-04T06:52:06.809Z,1013.2
2018-02-04T06:53:28.369Z,1013.2
2018-02-04T06:54:29.753Z,1013.2
2018-02-04T06:55:51.225Z,1013.2
2018-02-04T06:56:52.609Z,1013.2
2018-02-04T06:58:14.089Z,1013.3
2018-02-04T06:59:15.473Z,1013.2
2018-02-04T07:00:36.961Z,1013.2
2018-02-04T07:01:38.345Z,1013.3
2018-02-04T07:02:59.822Z,1013.3
2018-02-04T07:04:01.202Z,1013.3
2018-02-04T07:05:22.674Z,1013.3
2018-02-04T07:06:24.057Z,1013.3
2018-02-04T07:07:45.545Z,1013.4
2018-02-04T07:08:46.938Z,1013.4
2018-02-04T07:10:08.410Z,1013.4
2018-02-04T07:11:09.794Z,1013.4
2018-02-04T07:12:31.266Z,1013.5
2018-02-04T07:13:32.649Z,1013.5
2018-02-04T07:14:54.138Z,1013.5
2018-02-04T07:15:55.522Z,1013.5
2018-02-04T07:17:16.994Z,1013.6
2018-02-04T07:18:18.378Z,1013.6
2018-02-04T07:19:39.858Z,1013.6
2018-02-04T07:20:41.242Z,1013.6
2018-02-04T07:22:02.730Z,1013.6
2018-02-04T07:23:04.114Z,1013.6
2018-02-04T07:24:25.586Z,1013.6
2018-02-04T07:25:26.977Z,1013.6
2018-02-04T07:26:48.458Z,1013.6
2018-02-04T07:27:49.842Z,1013.6
2018-02-04T07:29:11.330Z,1013.6
2018-02-04T07:30:12.714Z,1013.6
2018-02-04T07:31:34.186Z,1013.6
2018-02-04T07:32:35.572Z,1013.6
2018-02-04T07:33:57.042Z,1013.7
2018-02-04T07:34:58.426Z,1013.7
2018-02-04T07:36:19.914Z,1013.7
2018-02-04T07:37:21.298Z,1013.8
2018-02-04T07:38:42.778Z,1013.8
2018-02-04T07:39:44.162Z,1013.8
2018-02-04T07:41:05.634Z,1013.8
2018-02-04T07:42:07.018Z,1013.8
2018-02-04T07:43:28.507Z,1013.8
2018-02-04T07:44:29.890Z,1013.9
2018-02-04T07:45:51.362Z,1013.8
2018-02-04T07:46:52.746Z,1013.8
2018-02-04T07:48:14.219Z,1013.9
2018-02-04T07:49:15.610Z,1013.9
2018-02-04T07:50:37.163Z,1013.9
2018-02-04T07:51:38.547Z,1013.9
2018-02-04T07:53:00.022Z,1014.0
2018-02-04T07:54:01.404Z,1014.0
2018-02-04T07:55:22.883Z,1014.0
2018-02-04T07:56:24.267Z,1014.1
2018-02-04T07:57:45.754Z,1014.1
2018-02-04T07:58:47.139Z,1014.1
2018-02-04T08:00:08.616Z,1014.0
2018-02-04T08:01:10.004Z,1014.0
2018-02-04T08:02:31.475Z,1014.0
2018-02-04T08:03:32.867Z,1014.0
2018-02-04T08:04:54.355Z,1014.1
2018-02-04T08:05:55.739Z,1014.1
2018-02-04T08:07:17.211Z,1014.1
2018-02-04T08:08:18.603Z,1014.1
2018-02-04T08:09:40.075Z,1014.1
2018-02-04T08:10:41.467Z,1014.1
2018-02-04T08:12:02.955Z,1014.1
2018-02-04T08:13:04.339Z,1014.1
2018-02-04T08:14:25.819Z,1014.1
2018-02-04T08:15:27.195Z,1014.1
2018-02-04T08:16:48.683Z,1014.1
2018-02-04T08:17:50.075Z,1014.1
2018-02-04T08:19:11.563Z,1014.1
2018-02-04T08:20:12.947Z,1014.2
2018-02-04T08:21:34.419Z,1014.2
2018-02-04T08:22:35.803Z,1014.2
2018-02-04T08:23:57.284Z,1014.3
2018-02-04T08:24:58.667Z,1014.3
2018-02-04T08:26:20.219Z,1014.2
2018-02-04T08:27:21.611Z,1014.2
2018-02-04T08:28:43.083Z,1014.3
2018-02-04T08:29:44.476Z,1014.3
2018-02-04T08:31:05.948Z,1014.4
2018-02-04T08:32:07.340Z,1014.4
2018-02-04T08:33:28.827Z,1014.4
2018-02-04T08:34:30.212Z,1014.4
2018-02-04T08:35:51.683Z,1014.4
2018-02-04T08:36:53.080Z,1014.5
2018-02-04T08:38:14.556Z,1014.5
2018-02-04T08:39:15.948Z,1014.5
2018-02-04T08:40:37.508Z,1014.5
2018-02-04T08:41:38.900Z,1014.6
2018-02-04T08:43:00.372Z,1014.5
2018-02-04T08:44:01.766Z,1014.6
2018-02-04T08:45:23.244Z,1014.6
2018-02-04T08:46:24.628Z,1014.6
2018-02-04T08:47:46.180Z,1014.5
2018-02-04T08:48:47.572Z,1014.6
2018-02-04T08:50:09.052Z,1014.6
2018-02-04T08:51:10.435Z,1014.6
2018-02-04T08:52:31.908Z,1014.6
2018-02-04T08:53:33.300Z,1014.7
2018-02-04T08:54:54.852Z,1014.6
2018-02-04T08:55:56.244Z,1014.7
2018-02-04T08:57:17.724Z,1014.7
2018-02-04T08:58:19.108Z,1014.7
2018-02-04T08:59:40.580Z,1014.7
2018-02-04T09:00:41.972Z,1014.7
2018-02-04T09:02:03.460Z,1014.7
2018-02-04T09:03:04.844Z,1014.7
2018-02-04T09:04:26.324Z,1014.8
2018-02-04T09:05:27.708Z,1014.8
2018-02-04T09:06:49.188Z,1014.8
2018-02-04T09:07:50.575Z,1014.8
2018-02-04T09:09:12.124Z,1014.9
2018-02-04T09:10:13.508Z,1014.9
2018-02-04T09:11:34.988Z,1014.9
2018-02-04T09:12:36.372Z,1014.8
2018-02-04T09:13:57.854Z,1014.9
2018-02-04T09:14:59.238Z,1014.9
2018-02-04T09:16:20.725Z,1014.9
2018-02-04T09:17:22.109Z,1014.9
2018-02-04T09:18:43.580Z,1014.9
2018-02-04T09:19:44.973Z,1014.9
2018-02-04T09:21:06.445Z,1014.9
2018-02-04T09:22:07.837Z,1015.0
2018-02-04T09:23:29.389Z,1015.0
2018-02-04T09:24:30.772Z,1015.0
2018-02-04T09:25:52.252Z,1015.1
2018-02-04T09:26:53.681Z,1015.0
2018-02-04T09:28:15.108Z,1015.1
2018-02-04T09:29:16.501Z,1015.1
2018-02-04T09:30:38.052Z,1015.1
2018-02-04T09:31:39.445Z,1015.1
2018-02-04T09:33:00.925Z,1015.1
2018-02-04T09:34:02.309Z,1015.2
2018-02-04T09:35:23.789Z,1015.2
2018-02-04T09:36:25.190Z,1015.2
2018-02-04T09:37:46.661Z,1015.2
2018-02-04T09:38:48.045Z,1015.2
2018-02-04T09:40:09.517Z,1015.2
2018-02-04T09:41:10.909Z,1015.2
2018-02-04T09:42:32.381Z,1015.2
2018-02-04T09:43:33.773Z,1015.3
2018-02-04T09:44:55.261Z,1015.3
2018-02-04T09:45:56.645Z,1015.3
2018-02-04T09:47:18.117Z,1015.4
2018-02-04T09:48:19.509Z,1015.4
2018-02-04T09:49:40.989Z,1015.4
2018-02-04T09:50:42.374Z,1015.5
2018-02-04T09:52:03.869Z,1015.4
2018-02-04T09:53:05.253Z,1015.4
2018-02-04T09:54:26.733Z,1015.4
2018-02-04T09:55:28.117Z,1015.5
2018-02-04T09:56:49.589Z,1015.5
2018-02-04T09:57:50.973Z,1015.4
2018-02-04T09:59:12.461Z,1015.5
2018-02-04T10:00:13.853Z,1015.5
2018-02-04T10:01:35.333Z,1015.5
2018-02-04T10:02:36.718Z,1015.5
2018-02-04T10:03:58.197Z,1015.5
2018-02-04T10:04:59.581Z,1015.5
2018-02-04T10:06:21.146Z,1015.6
2018-02-04T10:07:22.533Z,1015.6
2018-02-04T10:08:44.006Z,1015.6
2018-02-04T10:09:45.403Z,1015.6
2018-02-04T10:11:06.877Z,1015.7
2018-02-04T10:12:08.264Z,1015.7
2018-02-04T10:13:29.813Z,1015.7
2018-02-04T10:14:31.205Z,1015.6
2018-02-04T10:15:52.669Z,1015.7
2018-02-04T10:16:54.062Z,1015.7
2018-02-04T10:18:15.542Z,1015.7
2018-02-04T10:19:16.934Z,1015.7
2018-02-04T10:20:38.485Z,1015.7
2018-02-04T10:21:39.878Z,1015.7
2018-02-04T10:23:01.350Z,1015.7
2018-02-04T10:24:02.742Z,1015.7
2018-02-04T10:25:24.243Z,1015.7
2018-02-04T10:26:25.606Z,1015.7
2018-02-04T10:27:47.166Z,1015.8
2018-02-04T10:28:48.556Z,1015.8
2018-02-04T10:30:10.030Z,1015.7
2018-02-04T10:31:11.414Z,1015.7
2018-02-04T10:32:32.888Z,1015.8
2018-02-04T10:33:34.277Z,1015.7
2018-02-04T10:34:55.830Z,1015.8
2018-02-04T10:35:57.222Z,1015.8
2018-02-04T10:37:18.704Z,1015.8
2018-02-04T10:38:20.086Z,1015.8
2018-02-04T10:39:41.566Z,1015.8
2018-02-04T10:40:42.950Z,1015.9
2018-02-04T10:42:04.502Z,1015.8
2018-02-04T10:43:05.886Z,1015.8
2018-02-04T10:44:27.366Z,1015.9
2018-02-04T10:45:28.750Z,1015.9
2018-02-04T10:46:50.222Z,1015.9
2018-02-04T10:47:51.614Z,1015.8
2018-02-04T10:49:13.166Z,1015.9
2018-02-04T10:50:14.550Z,1015.9
2018-02-04T10:51:36.030Z,1015.9
2018-02-04T10:52:37.414Z,1015.9
2018-02-04T10:53:58.895Z,1015.9
2018-02-04T10:55:00.278Z,1015.9
2018-02-04T10:56:21.831Z,1015.9
2018-02-04T10:57:23.222Z,1016.0
2018-02-04T10:58:44.695Z,1015.9
2018-02-04T10:59:46.086Z,1016.0
2018-02-04T11:01:07.566Z,1016.0
2018-02-04T11:02:08.951Z,1015.9
2018-02-04T11:03:30.438Z,1016.0
2018-02-04T11:04:31.822Z,1016.0
2018-02-04T11:05:53.294Z,1016.0
2018-02-04T11:06:54.687Z,1016.0
2018-02-04T11:08:16.167Z,1016.0
2018-02-04T11:09:17.550Z,1016.0
2018-02-04T11:10:39.104Z,1016.0
2018-02-04T11:11:40.486Z,1016.0
2018-02-04T11:13:01.967Z,1016.0
2018-02-04T11:14:03.359Z,1016.1
2018-02-04T11:15:24.831Z,1016.1
2018-02-04T11:16:26.223Z,1016.1
2018-02-04T11:17:47.711Z,1016.2
2018-02-04T11:18:49.102Z,1016.2
2018-02-04T11:20:10.567Z,1016.2
2018-02-04T11:21:11.959Z,1016.2
2018-02-04T11:22:33.431Z,1016.2
2018-02-04T11:23:34.823Z,1016.2
2018-02-04T11:24:56.383Z,1016.2
2018-02-04T11:25:57.775Z,1016.3
2018-02-04T11:27:19.247Z,1016.3
2018-02-04T11:28:20.631Z,1016.3
2018-02-04T11:29:42.119Z,1016.3
2018-02-04T11:30:43.495Z,1016.3
2018-02-04T11:32:04.983Z,1016.3
2018-02-04T11:33:06.367Z,1016.3
2018-02-04T11:34:27.841Z,1016.4
2018-02-04T11:35:29.239Z,1016.4
2018-02-04T11:36:50.703Z,1016.4
2018-02-04T11:37:52.088Z,1016.4
2018-02-04T11:39:13.575Z,1016.4
2018-02-04T11:40:14.959Z,1016.4
2018-02-04T11:41:36.543Z,1016.5
2018-02-04T11:42:37.928Z,1016.5
2018-02-04T11:43:59.400Z,1016.5
2018-02-04T11:45:00.784Z,1016.5
2018-02-04T11:46:22.335Z,1016.5
2018-02-04T11:47:23.720Z,1016.5
2018-02-04T11:48:45.191Z,1016.6
2018-02-04T11:49:46.575Z,1016.6
2018-02-04T11:51:08.048Z,1016.6
2018-02-04T11:52:09.432Z,1016.6
2018-02-04T11:53:30.919Z,1016.6
2018-02-04T11:54:32.304Z,1016.6
2018-02-04T11:55:53.775Z,1016.6
2018-02-04T11:56:55.159Z,1016.6
2018-02-04T11:58:16.632Z,1016.6
2018-02-04T11:59:18.024Z,1016.6
2018-02-04T12:00:39.576Z,1016.6
2018-02-04T12:01:40.960Z,1016.6
2018-02-04T12:03:02.440Z,1016.6
2018-02-04T12:04:03.824Z,1016.6
2018-02-04T12:05:25.304Z,1016.7
2018-02-04T12:06:26.688Z,1016.6
2018-02-04T12:07:48.184Z,1016.6
2018-02-04T12:08:49.568Z,1016.6
2018-02-04T12:10:11.040Z,1016.6
2018-02-04T12:11:12.424Z,1016.7
2018-02-04T12:12:33.904Z,1016.7
2018-02-04T12:13:35.288Z,1016.7
2018-02-04T12:14:56.840Z,1016.6
2018-02-04T12:15:58.232Z,1016.6
2018-02-04T12:17:19.704Z,1016.7
2018-02-04T12:18:21.096Z,1016.6
2018-02-04T12:19:42.576Z,1016.7
2018-02-04T12:20:43.960Z,1016.7
2018-02-04T12:22:05.448Z,1016.8
2018-02-04T12:23:06.832Z,1016.8
2018-02-04T12:24:28.312Z,1016.7
2018-02-04T12:25:29.696Z,1016.8
2018-02-04T12:26:51.176Z,1016.8
2018-02-04T12:27:52.560Z,1016.8
2018-02-04T12:29:14.057Z,1016.8
2018-02-04T12:30:15.440Z,1016.9
2018-02-04T12:31:36.956Z,1016.9
2018-02-04T12:32:38.304Z,1016.9
2018-02-04T12:33:59.792Z,1016.9
2018-02-04T12:35:01.168Z,1017.0
2018-02-04T12:36:22.720Z,1017.0
2018-02-04T12:37:24.104Z,1017.0
2018-02-04T12:38:45.584Z,1017.0
2018-02-04T12:39:46.968Z,1017.1
2018-02-04T12:41:08.449Z,1017.1
2018-02-04T12:42:09.833Z,1017.1
2018-02-04T12:43:31.321Z,1017.1
2018-02-04T12:44:32.705Z,1017.1
2018-02-04T12:45:54.185Z,1017.1
2018-02-04T12:46:55.569Z,1017.1
2018-02-04T12:48:17.041Z,1017.1
2018-02-04T12:49:18.433Z,1017.1
2018-02-04T12:50:39.993Z,1017.1
2018-02-04T12:51:41.385Z,1017.1
2018-02-04T12:53:02.865Z,1017.1
2018-02-04T12:54:04.249Z,1017.2
2018-02-04T12:55:25.729Z,1017.2
2018-02-04T12:56:27.113Z,1017.2
2018-02-04T12:57:48.600Z,1017.2
2018-02-04T12:58:49.985Z,1017.2
2018-02-04T13:00:11.457Z,1017.2
2018-02-04T13:01:12.841Z,1017.2
2018-02-04T13:02:34.321Z,1017.2
2018-02-04T13:03:35.705Z,1017.2
2018-02-04T13:04:57.257Z,1017.2
2018-02-04T13:05:58.649Z,1017.2
2018-02-04T13:07:20.121Z,1017.2
2018-02-04T13:08:21.513Z,1017.2
2018-02-04T13:09:42.993Z,1017.3
2018-02-04T13:10:44.377Z,1017.3
2018-02-04T13:12:05.865Z,1017.3
2018-02-04T13:13:07.249Z,1017.3
2018-02-04T13:14:28.729Z,1017.4
2018-02-04T13:15:30.113Z,1017.3
2018-02-04T13:16:51.585Z,1017.4
2018-02-04T13:17:52.970Z,1017.4
2018-02-04T13:19:14.522Z,1017.5
2018-02-04T13:20:15.905Z,1017.4
2018-02-04T13:21:37.386Z,1017.4
2018-02-04T13:22:38.769Z,1017.5
2018-02-04T13:24:00.250Z,1017.5
2018-02-04T13:25:01.634Z,1017.5
2018-02-04T13:26:23.185Z,1017.4
2018-02-04T13:27:24.569Z,1017.5
2018-02-04T13:28:46.050Z,1017.5
2018-02-04T13:29:47.433Z,1017.5
2018-02-04T13:31:08.906Z,1017.5
2018-02-04T13:32:10.298Z,1017.5
2018-02-04T13:33:31.922Z,1017.6
2018-02-04T13:34:33.371Z,1017.6
2018-02-04T13:35:54.914Z,1017.5
2018-02-04T13:36:56.346Z,1017.6
2018-02-04T13:38:17.818Z,1017.6
2018-02-04T13:39:19.234Z,1017.6
2018-02-04T13:40:40.874Z,1017.6
2018-02-04T13:41:42.386Z,1017.6
2018-02-04T13:43:03.914Z,1017.6
2018-02-04T13:44:05.330Z,1017.6
2018-02-04T13:45:26.834Z,1017.6
2018-02-04T13:46:28.226Z,1017.6
2018-02-04T13:47:49.722Z,1017.6
2018-02-04T13:48:51.122Z,1017.6
2018-02-04T13:50:12.594Z,1017.7
2018-02-04T13:51:13.978Z,1017.6
2018-02-04T13:52:35.450Z,1017.7
2018-02-04T13:53:36.842Z,1017.7
2018-02-04T13:54:58.394Z,1017.6
2018-02-04T13:55:59.787Z,1017.6
2018-02-04T13:57:21.267Z,1017.7
2018-02-04T13:58:22.650Z,1017.7
2018-02-04T13:59:44.122Z,1017.7
2018-02-04T14:00:45.515Z,1017.7
2018-02-04T14:02:07.003Z,1017.7
2018-02-04T14:03:08.386Z,1017.8
2018-02-04T14:04:29.867Z,1017.7
2018-02-04T14:05:31.251Z,1017.8
2018-02-04T14:06:52.724Z,1017.8
2018-02-04T14:07:54.115Z,1017.8
2018-02-04T14:09:15.610Z,1017.8
2018-02-04T14:10:16.995Z,1017.8
2018-02-04T14:11:38.522Z,1017.8
2018-02-04T14:12:39.859Z,1017.8
2018-02-04T14:14:01.331Z,1017.8
2018-02-04T14:15:02.723Z,1017.8
2018-02-04T14:16:24.275Z,1017.8
2018-02-04T14:17:25.667Z,1017.8
2018-02-04T14:18:47.147Z,1017.8
2018-02-04T14:19:48.535Z,1017.8
2018-02-04T14:21:10.011Z,1017.9
2018-02-04T14:22:11.396Z,1017.9
2018-02-04T14:23:32.883Z,1017.9
2018-02-04T14:24:34.267Z,1017.9
2018-02-04T14:25:55.747Z,1017.9
2018-02-04T14:26:57.131Z,1017.9
2018-02-04T14:28:18.603Z,1018.0
2018-02-04T14:29:19.995Z,1018.0
2018-02-04T14:30:41.555Z,1018.0
2018-02-04T14:31:42.947Z,1018.0
2018-02-04T14:33:04.419Z,1018.0
2018-02-04T14:34:05.805Z,1018.0
2018-02-04T14:35:27.292Z,1018.0
2018-02-04T14:36:28.675Z,1018.1
2018-02-04T14:37:50.164Z,1018.0
2018-02-04T14:38:51.548Z,1018.1
2018-02-04T14:40:13.020Z,1018.1
2018-02-04T14:41:14.445Z,1018.1
2018-02-04T14:42:35.883Z,1018.2
2018-02-04T14:43:37.276Z,1018.2
2018-02-04T14:44:58.831Z,1018.2
2018-02-04T14:46:00.220Z,1018.2
2018-02-04T14:47:21.699Z,1018.3
2018-02-04T14:48:23.084Z,1018.2
2018-02-04T14:49:44.564Z,1018.2
2018-02-04T14:50:45.951Z,1018.2