createdAt,value
2022-08-02T00:00:24.258Z,24.80
2022-08-02T00:02:59.628Z,24.90
2022-08-02T00:05:33.714Z,24.90
2022-08-02T00:08:07.772Z,24.90
2022-08-02T00:10:41.686Z,25.00
2022-08-02T00:13:15.676Z,25.00
2022-08-02T00:15:49.646Z,25.00
2022-08-02T00:18:25.090Z,25.00
2022-08-02T00:20:59.087Z,25.00
2022-08-02T00:23:32.997Z,25.00
2022-08-02T00:26:26.987Z,25.10
2022-08-02T00:29:00.944Z,25.10
2022-08-02T00:31:35.289Z,25.10
2022-08-02T00:34:29.961Z,25.10
2022-08-02T00:37:12.390Z,25.10
2022-08-02T00:39:46.865Z,25.10
2022-08-02T00:42:20.802Z,25.10
2022-08-02T00:44:54.682Z,25.10
2022-08-02T00:47:28.816Z,25.20
2022-08-02T00:50:04.383Z,25.20
2022-08-02T00:52:38.395Z,25.20
2022-08-02T00:55:12.364Z,25.20
2022-08-02T00:57:51.510Z,25.20
2022-08-02T01:00:25.784Z,25.20
2022-08-02T01:03:03.927Z,25.20
2022-08-02T01:05:55.880Z,25.30
2022-08-02T01:08:36.576Z,25.30
2022-08-02T01:11:10.530Z,25.30
2022-08-02T01:13:44.518Z,25.30
2022-08-02T01:16:24.762Z,25.30
2022-08-02T01:19:05.252Z,25.30
2022-08-02T01:22:07.553Z,25.30
2022-08-02T01:25:08.101Z,25.30
2022-08-02T01:27:56.312Z,25.30
2022-08-02T01:30:33.486Z,25.30
2022-08-02T01:33:09.209Z,25.30
2022-08-02T01:35:47.205Z,25.30
2022-08-02T01:38:29.375Z,25.30
2022-08-02T01:41:05.189Z,25.40
2022-08-02T01:43:40.907Z,25.40
2022-08-02T01:46:18.182Z,25.40
2022-08-02T01:48:54.468Z,25.40
2022-08-02T01:51:47.493Z,25.40
2022-08-02T01:54:25.430Z,25.40
2022-08-02T01:57:00.890Z,25.50
2022-08-02T01:59:36.738Z,25.40
2022-08-02T02:02:14.091Z,25.50
2022-08-02T02:04:50.465Z,25.50
2022-08-02T02:07:25.324Z,25.40
2022-08-02T02:10:01.679Z,25.40
2022-08-02T02:12:38.272Z,25.40
2022-08-02T02:15:14.238Z,25.40
2022-08-02T02:18:12.893Z,25.40
2022-08-02T02:20:47.702Z,25.50
2022-08-02T02:23:23.769Z,25.50
2022-08-02T02:26:01.209Z,25.50
2022-08-02T02:28:40.545Z,25.50
2022-08-02T02:31:19.053Z,25.50
2022-08-02T02:34:00.104Z,25.50
2022-08-02T02:36:36.158Z,25.50
2022-08-02T02:39:13.966Z,25.50
2022-08-02T02:41:49.199Z,25.50
2022-08-02T02:44:25.031Z,25.50
2022-08-02T02:46:59.627Z,25.50
2022-08-02T02:49:37.847Z,25.50
2022-08-02T02:52:14.465Z,25.50
2022-08-02T02:54:50.638Z,25.50
2022-08-02T02:57:25.466Z,25.50
2022-08-02T02:59:59.674Z,25.50
2022-08-02T03:02:35.153Z,25.50
2022-08-02T03:05:13.352Z,25.50
2022-08-02T03:07:47.342Z,25.50
2022-08-02T03:10:21.589Z,25.50
2022-08-02T03:12:56.370Z,25.50
2022-08-02T03:15:32.020Z,25.50
2022-08-02T03:18:07.967Z,25.50
2022-08-02T03:20:43.416Z,25.50
2022-08-02T03:23:17.385Z,25.50
2022-08-02T03:25:51.378Z,25.50
2022-08-02T03:28:25.509Z,25.50
2022-08-02T03:30:59.585Z,25.50
2022-08-02T03:33:34.533Z,25.50
2022-08-02T03:36:13.698Z,25.50
2022-08-02T03:38:48.634Z,25.60
2022-08-02T03:41:24.650Z,25.50
2022-08-02T03:43:59.576Z,25.60
2022-08-02T03:46:35.229Z,25.60
2022-08-02T03:49:09.725Z,25.50
2022-08-02T03:51:46.101Z,25.50
2022-08-02T03:54:20.450Z,25.60
2022-08-02T03:56:54.622Z,25.60
2022-08-02T03:59:28.555Z,25.60
2022-08-02T04:02:06.624Z,25.60
2022-08-02T04:04:40.859Z,25.60
2022-08-02T04:08:03.480Z,25.60
2022-08-02T04:10:11.132Z,25.60
2022-08-02T04:12:45.231Z,25.60
2022-08-02T04:15:19.665Z,25.60
2022-08-02T04:17:57.926Z,25.60
2022-08-02T04:20:36.231Z,25.60
2022-08-02T04:23:15.897Z,25.60
2022-08-02T04:25:51.405Z,25.60
2022-08-02T04:28:27.716Z,25.60
2022-08-02T04:31:03.970Z,25.60
2022-08-02T04:33:39.362Z,25.60
2022-08-02T04:36:15.094Z,25.60
2022-08-02T04:39:06.711Z,25.60
2022-08-02T04:41:43.979Z,25.60
2022-08-02T04:44:18.507Z,25.60
2022-08-02T04:46:54.774Z,25.60
2022-08-02T04:49:28.766Z,25.60
2022-08-02T04:52:02.917Z,25.60
2022-08-02T04:54:38.543Z,25.60
2022-08-02T04:57:26.161Z,25.60
2022-08-02T05:00:00.097Z,25.60
2022-08-02T05:02:33.997Z,25.60
2022-08-02T05:05:10.340Z,25.60
2022-08-02T05:07:44.377Z,25.60
2022-08-02T05:10:20.049Z,25.60
2022-08-02T05:12:54.129Z,25.60
2022-08-02T05:15:31.636Z,25.70
2022-08-02T05:18:07.587Z,25.70
2022-08-02T05:20:41.496Z,25.70
2022-08-02T05:23:15.508Z,25.70
2022-08-02T05:25:50.913Z,25.70
2022-08-02T05:28:25.324Z,25.70
2022-08-02T05:30:59.238Z,25.70
2022-08-02T05:33:33.418Z,25.70
2022-08-02T05:36:10.092Z,25.70
2022-08-02T05:38:49.715Z,25.70
2022-08-02T05:41:25.494Z,25.70
2022-08-02T05:43:59.401Z,25.70
2022-08-02T05:46:33.390Z,25.70
2022-08-02T05:49:07.446Z,25.70
2022-08-02T05:51:44.711Z,25.70
2022-08-02T05:54:22.133Z,25.70
2022-08-02T05:57:03.109Z,25.70
2022-08-02T05:59:49.730Z,25.70
2022-08-02T06:02:31.271Z,25.70
2022-08-02T06:05:11.755Z,25.80
2022-08-02T06:07:47.044Z,25.80
2022-08-02T06:10:23.147Z,25.80
2022-08-02T06:13:08.553Z,25.80
2022-08-02T06:15:53.262Z,25.80
2022-08-02T06:18:29.406Z,25.80
2022-08-02T06:22:35.790Z,25.80
2022-08-02T06:24:00.520Z,25.80
2022-08-02T06:26:35.577Z,25.80
2022-08-02T06:29:13.522Z,25.80
2022-08-02T06:31:47.567Z,25.80
2022-08-02T06:34:21.503Z,25.80
2022-08-02T06:37:04.860Z,25.80
2022-08-02T06:39:46.644Z,25.80
2022-08-02T06:42:27.778Z,25.80
2022-08-02T06:45:05.013Z,25.80
2022-08-02T06:47:38.948Z,25.80
2022-08-02T06:50:13.355Z,25.80
2022-08-02T06:52:47.293Z,25.80
2022-08-02T06:55:21.401Z,25.80
2022-08-02T06:57:55.312Z,25.80
2022-08-02T07:00:30.981Z,25.80
2022-08-02T07:03:05.684Z,25.80
2022-08-02T07:05:39.744Z,25.80
2022-08-02T07:08:13.626Z,25.80
2022-08-02T07:10:47.767Z,25.80
2022-08-02T07:13:21.842Z,25.80
2022-08-02T07:15:58.160Z,25.80
2022-08-02T07:18:32.217Z,25.80
2022-08-02T07:21:06.397Z,25.80
2022-08-02T07:23:42.879Z,25.90
2022-08-02T07:26:16.823Z,25.90
2022-08-02T07:28:50.719Z,25.90
2022-08-02T07:31:26.372Z,25.90
2022-08-02T07:34:00.359Z,25.90
2022-08-02T07:36:34.581Z,26.00
2022-08-02T07:39:08.947Z,26.00
2022-08-02T07:41:45.299Z,26.00
2022-08-02T07:44:19.709Z,26.00
2022-08-02T07:46:55.005Z,26.00
2022-08-02T07:49:29.170Z,26.00
2022-08-02T07:52:03.284Z,26.00
2022-08-02T07:54:37.220Z,26.00
2022-08-02T07:57:11.268Z,26.00
2022-08-02T07:59:46.690Z,26.10
2022-08-02T08:02:23.890Z,26.10
2022-08-02T08:04:58.402Z,26.10
2022-08-02T08:07:32.318Z,26.10
2022-08-02T08:10:07.736Z,26.10
2022-08-02T08:12:41.683Z,26.10
2022-08-02T08:15:15.676Z,26.10
2022-08-02T08:17:51.129Z,26.10
2022-08-02T08:20:25.240Z,26.10
2022-08-02T08:22:59.210Z,26.20
2022-08-02T08:25:39.675Z,26.20
2022-08-02T08:28:15.409Z,26.20
2022-08-02T08:30:49.403Z,26.20
2022-08-02T08:33:26.574Z,26.20
2022-08-02T08:36:02.598Z,26.30
2022-08-02T08:38:36.932Z,26.30
2022-08-02T08:41:10.977Z,26.20
2022-08-02T08:43:44.900Z,26.30
2022-08-02T08:46:27.968Z,26.30
2022-08-02T08:49:07.776Z,26.30
2022-08-02T08:51:44.974Z,26.30
2022-08-02T08:54:21.031Z,26.30
2022-08-02T08:56:56.564Z,26.30
2022-08-02T08:59:30.585Z,26.30
2022-08-02T09:02:20.392Z,26.30
2022-08-02T09:04:57.269Z,26.20
2022-08-02T09:07:31.538Z,26.30
2022-08-02T09:10:36.841Z,26.30
2022-08-02T09:13:37.926Z,26.30
2022-08-02T09:16:14.095Z,26.30
2022-08-02T09:18:48.904Z,26.30
2022-08-02T09:21:24.530Z,26.30
2022-08-02T09:23:58.913Z,26.30
2022-08-02T09:26:33.021Z,26.40
2022-08-02T09:29:08.252Z,26.40
2022-08-02T09:31:49.493Z,26.40
2022-08-02T09:34:24.132Z,26.40
2022-08-02T09:37:01.955Z,26.40
2022-08-02T09:39:46.687Z,26.40
2022-08-02T09:42:22.385Z,26.40
2022-08-02T09:45:05.952Z,26.30
2022-08-02T09:47:50.150Z,26.40
2022-08-02T09:50:24.192Z,26.30
2022-08-02T09:53:00.291Z,26.40
2022-08-02T09:55:34.366Z,26.30
2022-08-02T09:58:20.122Z,26.30
2022-08-02T10:00:55.864Z,26.30
2022-08-02T10:03:34.982Z,26.30
2022-08-02T10:06:09.244Z,26.20
2022-08-02T10:08:44.684Z,26.20
2022-08-02T10:11:18.962Z,26.30
2022-08-02T10:13:53.557Z,26.30
2022-08-02T10:16:27.507Z,26.20
2022-08-02T10:19:04.569Z,26.30
2022-08-02T10:21:46.746Z,26.30
2022-08-02T10:24:25.712Z,26.30
2022-08-02T10:27:01.298Z,26.30
2022-08-02T10:29:54.039Z,26.30
2022-08-02T10:32:34.966Z,26.20
2022-08-02T10:35:20.154Z,26.30
2022-08-02T10:38:03.919Z,26.30
2022-08-02T10:40:51.174Z,26.20
2022-08-02T10:43:52.182Z,26.20
2022-08-02T10:46:32.938Z,26.20
2022-08-02T10:49:37.347Z,26.30
2022-08-02T10:52:09.736Z,26.30
2022-08-02T10:54:45.840Z,26.30
2022-08-02T10:57:26.649Z,26.20
2022-08-02T11:00:04.055Z,26.30
2022-08-02T11:02:43.732Z,26.30
2022-08-02T11:05:19.407Z,26.30
2022-08-02T11:07:53.468Z,26.30
2022-08-02T11:10:45.624Z,26.30
2022-08-02T11:13:21.314Z,26.40
2022-08-02T11:15:59.295Z,26.40
2022-08-02T11:19:06.834Z,26.40
2022-08-02T11:21:41.020Z,26.40
2022-08-02T11:24:29.749Z,26.40
2022-08-02T11:27:06.477Z,26.50
2022-08-02T11:29:44.106Z,26.40
2022-08-02T11:32:21.312Z,26.40
2022-08-02T11:34:56.382Z,26.50
2022-08-02T11:37:30.699Z,26.40
2022-08-02T11:40:06.360Z,26.40
2022-08-02T11:42:44.588Z,26.50
2022-08-02T11:45:29.395Z,26.50
2022-08-02T11:48:04.010Z,26.50
2022-08-02T11:50:38.215Z,26.50
2022-08-02T11:53:16.851Z,26.50
2022-08-02T11:55:50.995Z,26.40
2022-08-02T11:58:24.960Z,26.40
2022-08-02T12:01:00.560Z,26.50
2022-08-02T12:03:39.203Z,26.50
2022-08-02T12:06:16.620Z,26.40
2022-08-02T12:08:54.359Z,26.50
2022-08-02T12:11:28.936Z,26.40
2022-08-02T12:14:13.356Z,26.50
2022-08-02T12:17:07.468Z,26.50
2022-08-02T12:19:42.907Z,26.50
2022-08-02T12:22:19.392Z,26.50
2022-08-02T12:24:59.473Z,26.50
2022-08-02T12:27:38.395Z,26.40
2022-08-02T12:30:15.047Z,26.50
2022-08-02T12:32:51.047Z,26.50
2022-08-02T12:35:31.972Z,26.40
2022-08-02T12:38:12.142Z,26.40
2022-08-02T12:40:47.295Z,26.40
2022-08-02T12:43:23.631Z,26.40
2022-08-02T12:45:58.691Z,26.40
2022-08-02T12:48:38.300Z,26.30
2022-08-02T12:51:21.600Z,26.30
2022-08-02T12:53:59.905Z,26.30
2022-08-02T12:56:38.558Z,26.30
2022-08-02T12:59:12.786Z,26.30
2022-08-02T13:01:48.626Z,26.20
2022-08-02T13:04:24.015Z,26.20
2022-08-02T13:06:59.313Z,26.20
2022-08-02T13:09:38.463Z,26.20
2022-08-02T13:12:12.973Z,26.20
2022-08-02T13:14:47.313Z,26.10
2022-08-02T13:17:21.264Z,26.10
2022-08-02T13:19:56.753Z,26.10
2022-08-02T13:22:31.568Z,26.10
2022-08-02T13:25:07.712Z,26.10
2022-08-02T13:27:41.680Z,26.10
2022-08-02T13:30:15.823Z,26.10
2022-08-02T13:32:49.750Z,26.10
2022-08-02T13:35:26.267Z,26.10
2022-08-02T13:38:00.246Z,26.00
2022-08-02T13:40:48.974Z,26.00
2022-08-02T13:43:53.644Z,26.00
2022-08-02T13:46:29.274Z,26.00
2022-08-02T13:49:03.793Z,26.00
2022-08-02T13:51:39.185Z,26.00
2022-08-02T13:54:13.606Z,26.00
2022-08-02T13:56:47.910Z,26.00
2022-08-02T13:59:56.788Z,26.00
2022-08-02T14:02:17.421Z,26.00
2022-08-02T14:04:52.823Z,26.00
2022-08-02T14:07:28.300Z,25.90
2022-08-02T14:10:02.372Z,25.90
2022-08-02T14:12:36.742Z,25.90
2022-08-02T14:15:12.006Z,25.90
2022-08-02T14:17:46.387Z,25.90
2022-08-02T14:20:29.851Z,25.90
2022-08-02T14:23:06.934Z,25.90
2022-08-02T14:25:41.442Z,25.90
2022-08-02T14:28:15.667Z,26.00
2022-08-02T14:30:49.999Z,26.00
2022-08-02T14:33:24.674Z,26.00
2022-08-02T14:35:58.856Z,26.00
2022-08-02T14:38:35.362Z,26.00
2022-08-02T14:41:09.580Z,26.00
2022-08-02T14:44:01.294Z,26.10
2022-08-02T14:46:37.499Z,26.00
2022-08-02T14:49:14.235Z,26.10
2022-08-02T14:51:59.302Z,26.10
2022-08-02T14:54:35.019Z,26.10
2022-08-02T14:57:09.207Z,26.10
2022-08-02T14:59:43.345Z,26.10
2022-08-02T15:02:17.642Z,26.10
2022-08-02T15:04:51.721Z,26.10
2022-08-02T15:07:49.131Z,26.10
2022-08-02T15:10:25.366Z,26.10
2022-08-02T15:12:59.439Z,26.10
2022-08-02T15:15:40.468Z,26.10
2022-08-02T15:18:17.543Z,26.10
2022-08-02T15:20:57.401Z,26.10
2022-08-02T15:23:37.162Z,26.10
2022-08-02T15:26:14.084Z,26.10
2022-08-02T15:28:48.066Z,26.10
2022-08-02T15:31:33.342Z,26.10
2022-08-02T15:34:07.671Z,26.10
2022-08-02T15:36:41.637Z,26.10
2022-08-02T15:39:15.626Z,26.20
2022-08-02T15:41:51.072Z,26.10
2022-08-02T15:44:25.106Z,26.20
2022-08-02T15:46:59.694Z,26.20
2022-08-02T15:49:36.082Z,26.20
2022-08-02T15:52:12.263Z,26.20
2022-08-02T15:54:46.401Z,26.20
2022-08-02T15:57:21.801Z,26.20
2022-08-02T15:59:55.876Z,26.20
2022-08-02T16:02:30.046Z,26.20
2022-08-02T16:05:04.028Z,26.20
2022-08-02T16:07:48.055Z,26.20
2022-08-02T16:10:23.281Z,26.20
2022-08-02T16:13:18.682Z,26.20
2022-08-02T16:15:52.656Z,26.20
2022-08-02T16:18:26.756Z,26.20
2022-08-02T16:21:00.968Z,26.30
2022-08-02T16:24:01.478Z,26.30
2022-08-02T16:26:29.621Z,26.30
2022-08-02T16:29:06.157Z,26.20
2022-08-02T16:31:42.740Z,26.30
2022-08-02T16:34:17.269Z,26.30
2022-08-02T16:36:51.584Z,26.30
2022-08-02T16:39:25.566Z,26.30
2022-08-02T16:41:59.529Z,26.30
2022-08-02T16:44:36.731Z,26.30
2022-08-02T16:47:13.774Z,26.30
2022-08-02T16:50:05.152Z,26.30
2022-08-02T16:52:43.438Z,26.30
2022-08-02T16:55:18.505Z,26.30
2022-08-02T17:00:48.602Z,26.40
2022-08-02T17:03:22.747Z,26.30
2022-08-02T17:05:57.301Z,26.40
2022-08-02T17:08:32.392Z,26.40
2022-08-02T17:11:06.597Z,26.40
2022-08-02T17:13:40.797Z,26.30
2022-08-02T17:16:20.713Z,26.40
2022-08-02T17:19:00.105Z,26.40
2022-08-02T17:21:34.323Z,26.30
2022-08-02T17:24:08.832Z,26.40
2022-08-02T17:26:42.944Z,26.30
2022-08-02T17:29:18.033Z,26.40
2022-08-02T17:32:05.258Z,26.30
2022-08-02T17:34:49.105Z,26.40
2022-08-02T17:37:37.497Z,26.40
2022-08-02T17:40:15.855Z,26.40
2022-08-02T17:42:53.917Z,26.40
2022-08-02T17:45:59.825Z,26.40
2022-08-02T17:48:23.218Z,26.40
2022-08-02T17:51:10.993Z,26.40
2022-08-02T17:53:46.162Z,26.50
2022-08-02T17:56:23.784Z,26.50
2022-08-02T17:58:57.984Z,26.50
2022-08-02T18:01:32.263Z,26.60
2022-08-02T18:04:07.835Z,26.60
2022-08-02T18:06:46.453Z,26.60
2022-08-02T18:09:21.475Z,26.50
2022-08-02T18:11:55.565Z,26.50
2022-08-02T18:14:30.493Z,26.50
2022-08-02T18:17:05.552Z,26.50
2022-08-02T18:19:42.939Z,26.40
2022-08-02T18:22:31.481Z,26.50
2022-08-02T18:25:09.372Z,26.40
2022-08-02T18:27:43.662Z,26.40
2022-08-02T18:30:20.844Z,26.40
2022-08-02T18:33:55.897Z,26.40
2022-08-02T18:35:58.918Z,26.40
2022-08-02T18:38:33.016Z,26.30
2022-08-02T18:41:12.567Z,26.30
2022-08-02T18:43:47.053Z,26.30
2022-08-02T18:46:21.493Z,26.20
2022-08-02T18:48:55.711Z,26.20
2022-08-02T18:51:36.672Z,26.20
2022-08-02T18:54:10.945Z,26.10
2022-08-02T18:56:47.346Z,26.10
2022-08-02T18:59:21.873Z,26.10
2022-08-02T19:01:57.882Z,26.10
2022-08-02T19:04:33.103Z,26.00
2022-08-02T19:07:08.513Z,26.00
2022-08-02T19:09:42.582Z,26.00
2022-08-02T19:12:26.017Z,26.00
2022-08-02T19:15:02.532Z,26.00
2022-08-02T19:17:54.850Z,26.00
2022-08-02T19:20:31.324Z,25.90
2022-08-02T19:23:09.563Z,25.90
2022-08-02T19:25:50.084Z,25.90
2022-08-02T19:28:26.141Z,25.90
2022-08-02T19:31:00.756Z,25.90
2022-08-02T19:34:06.304Z,25.90
2022-08-02T19:36:28.952Z,25.90
2022-08-02T19:39:04.578Z,25.90
2022-08-02T19:41:44.121Z,25.90
2022-08-02T19:44:29.297Z,25.90
2022-08-02T19:47:03.692Z,25.90
2022-08-02T19:49:39.495Z,25.90
2022-08-02T19:52:20.888Z,25.90
2022-08-02T19:55:01.903Z,25.90
2022-08-02T19:57:51.544Z,25.90
2022-08-02T20:00:28.093Z,25.90
2022-08-02T20:03:02.187Z,26.00
2022-08-02T20:05:36.394Z,25.90
2022-08-02T20:08:10.463Z,25.90
2022-08-02T20:11:05.976Z,25.90
2022-08-02T20:13:48.865Z,25.90
2022-08-02T20:16:27.920Z,25.90
2022-08-02T20:19:02.590Z,25.90
2022-08-02T20:21:42.010Z,25.90
2022-08-02T20:24:19.127Z,25.90
2022-08-02T20:26:54.568Z,26.00
2022-08-02T20:29:43.328Z,26.00
2022-08-02T20:32:23.595Z,26.00
2022-08-02T20:34:57.727Z,26.00
2022-08-02T20:37:59.539Z,25.90
2022-08-02T20:40:25.938Z,25.90
2022-08-02T20:43:01.644Z,25.90
2022-08-02T20:45:36.504Z,25.90
2022-08-02T20:48:10.394Z,25.90
2022-08-02T20:50:54.219Z,25.90
2022-08-02T20:53:29.735Z,25.80
2022-08-02T20:56:04.191Z,25.80
2022-08-02T20:58:39.597Z,25.80
2022-08-02T21:01:13.892Z,25.80
2022-08-02T21:03:58.389Z,25.80
2022-08-02T21:06:32.751Z,25.70
2022-08-02T21:09:06.775Z,25.70
2022-08-02T21:11:40.836Z,25.70
2022-08-02T21:14:25.992Z,25.70
2022-08-02T21:17:01.334Z,25.60
2022-08-02T21:19:44.341Z,25.60
2022-08-02T21:22:18.756Z,25.60
2022-08-02T21:25:01.736Z,25.60
2022-08-02T21:27:52.868Z,25.60
2022-08-02T21:30:29.473Z,25.60
2022-08-02T21:33:03.638Z,25.50
2022-08-02T21:35:38.006Z,25.50
2022-08-02T21:38:35.142Z,25.50
2022-08-02T21:41:11.974Z,25.50
2022-08-02T21:43:46.484Z,25.40
2022-08-02T21:46:21.901Z,25.40
2022-08-02T21:48:56.423Z,25.40
2022-08-02T21:51:34.273Z,25.40
2022-08-02T21:54:18.256Z,25.40
2022-08-02T21:56:54.390Z,25.40
2022-08-02T21:59:28.278Z,25.30
2022-08-02T22:02:03.523Z,25.30
2022-08-02T22:04:37.746Z,25.30
2022-08-02T22:07:11.964Z,25.30
2022-08-02T22:09:47.713Z,25.30
2022-08-02T22:12:26.518Z,25.30
2022-08-02T22:15:01.228Z,25.30
2022-08-02T22:17:53.345Z,25.30
2022-08-02T22:20:30.452Z,25.30
2022-08-02T22:23:05.004Z,25.30
2022-08-02T22:25:47.201Z,25.20
2022-08-02T22:28:38.404Z,25.20
2022-08-02T22:31:15.266Z,25.20
2022-08-02T22:34:26.542Z,25.20
2022-08-02T22:37:01.956Z,25.20
2022-08-02T22:40:02.903Z,25.20
2022-08-02T22:42:33.824Z,25.20
2022-08-02T22:45:09.404Z,25.20
2022-08-02T22:47:50.679Z,25.20
2022-08-02T22:50:27.703Z,25.20
2022-08-02T22:53:03.086Z,25.20
2022-08-02T22:55:41.326Z,25.10
2022-08-02T22:58:15.908Z,25.20
2022-08-02T22:58:35.805Z,26.30
2022-08-02T23:00:53.582Z,25.20
2022-08-02T23:03:27.550Z,25.10
2022-08-02T23:06:02.874Z,25.20
2022-08-02T23:08:37.441Z,25.10
2022-08-02T23:11:11.354Z,25.10
2022-08-02T23:13:45.376Z,25.10
2022-08-02T23:16:40.173Z,25.10
2022-08-02T23:19:31.472Z,25.10
2022-08-02T23:22:06.764Z,25.10
2022-08-02T23:24:40.667Z,25.10
2022-08-02T23:27:14.237Z,25.10
2022-08-02T23:29:49.167Z,25.10
2022-08-02T23:32:26.011Z,25.20
2022-08-02T23:35:00.296Z,25.20
2022-08-02T23:37:59.491Z,25.20
2022-08-02T23:40:38.906Z,25.20
2022-08-02T23:43:15.462Z,25.20
2022-08-02T23:45:49.574Z,25.30
2022-08-02T23:48:23.489Z,25.30
2022-08-02T23:50:57.383Z,25.30
2022-08-02T23:53:32.453Z,25.30
2022-08-02T23:56:07.045Z,25.40
2022-08-02T23:58:41.158Z,25.40
