createdAt,value
2023-03-28T11:52:12.390Z,3.89
2023-03-28T11:57:27.998Z,3.89
2023-03-28T12:50:16.559Z,3.88
2023-03-28T12:55:32.112Z,3.9
2023-03-28T13:01:17.890Z,3.9
2023-03-28T13:06:32.642Z,3.91
2023-03-28T13:11:48.693Z,3.91
2023-03-28T13:17:04.253Z,3.88
2023-03-28T13:36:36.466Z,3.88
2023-03-28T13:41:47.738Z,3.88
2023-03-28T13:47:03.670Z,3.87
2023-03-28T13:52:18.159Z,3.87
2023-03-28T13:57:36.230Z,3.85
2023-03-28T14:02:54.958Z,3.88
2023-03-28T14:08:11.793Z,3.88
2023-03-28T14:13:27.257Z,3.86
2023-03-28T14:18:44.685Z,3.86
2023-03-28T14:24:00.859Z,3.86
2023-03-28T14:29:17.665Z,3.86
2023-03-28T14:34:32.545Z,3.86
2023-03-28T14:39:48.704Z,3.86
2023-03-28T14:45:05.503Z,3.87
2023-03-28T14:50:21.017Z,3.87
2023-03-28T14:55:37.196Z,3.86
2023-03-28T15:00:52.718Z,3.86
2023-03-28T15:06:08.858Z,3.86
2023-03-28T15:11:23.723Z,3.86
2023-03-28T15:53:47.894Z,3.87
2023-03-28T15:58:58.165Z,3.87
2023-03-28T16:04:14.729Z,3.87
2023-03-28T16:46:31.545Z,3.84
2023-03-28T16:51:41.396Z,3.84
2023-03-28T16:56:55.464Z,3.84
2023-03-28T17:02:11.727Z,3.84
2023-03-28T17:07:26.282Z,3.85
2023-03-28T17:12:42.462Z,3.85
2023-03-28T17:17:59.033Z,3.86
2023-03-28T17:23:16.055Z,3.83
2023-03-28T17:28:32.213Z,3.83
2023-03-28T17:33:51.564Z,3.85
2023-03-28T17:39:07.751Z,3.85
2023-03-28T17:44:28.382Z,3.84
2023-03-28T17:49:46.624Z,3.84
2023-03-28T17:55:02.636Z,3.84
2023-03-28T18:00:18.818Z,3.84
2023-03-28T18:05:37.504Z,3.85
2023-03-28T18:10:53.647Z,3.85
2023-03-28T18:16:10.085Z,3.86
2023-03-28T18:21:26.628Z,3.86
2023-03-28T18:26:42.762Z,3.89
2023-03-28T18:31:58.709Z,3.89
2023-03-28T18:37:16.383Z,3.89
2023-03-28T18:42:31.892Z,3.89
2023-03-28T18:47:52.185Z,3.88
2023-03-28T18:53:08.905Z,3.88
2023-03-28T19:46:54.081Z,3.84
2023-03-28T19:52:03.418Z,3.84
2023-03-28T19:57:19.113Z,3.86
2023-03-28T20:02:34.634Z,3.86
2023-03-28T20:07:51.330Z,3.86
2023-03-28T20:13:07.419Z,3.86
2023-03-28T20:18:24.260Z,3.84
2023-03-28T20:23:41.190Z,3.84
2023-03-28T20:28:57.815Z,3.84
2023-03-28T20:34:13.338Z,3.82
2023-03-28T20:39:28.871Z,3.82
2023-03-28T20:44:43.774Z,3.81
2023-03-28T20:49:59.309Z,3.81
2023-03-28T20:55:14.154Z,3.8
2023-03-28T21:00:30.584Z,3.8
2023-03-28T21:05:45.157Z,3.83
2023-03-28T21:11:01.886Z,3.83
2023-03-28T21:16:15.987Z,3.82
2023-03-28T21:21:31.762Z,3.82
2023-03-28T21:26:46.604Z,3.79
2023-03-28T21:32:03.709Z,3.79
2023-03-28T21:37:19.584Z,3.78
2023-03-28T21:42:36.350Z,3.78
2023-03-28T21:47:52.840Z,3.77
2023-03-28T21:53:09.337Z,3.77
2023-03-28T21:58:24.840Z,3.78
2023-03-28T22:03:42.289Z,3.78
2023-03-28T22:08:59.716Z,3.77
2023-03-28T22:14:15.896Z,3.77
2023-03-28T23:07:01.092Z,3.78
2023-03-28T23:12:09.811Z,3.78
2023-03-28T23:17:26.889Z,3.79
2023-03-28T23:22:42.788Z,3.79
2023-03-28T23:27:58.940Z,3.74
2023-03-28T23:33:15.158Z,3.74
2023-03-28T23:39:18.624Z,3.75
2023-03-28T23:44:34.157Z,3.79
2023-03-28T23:49:51.022Z,3.79
2023-03-28T23:55:07.776Z,3.77
