createdAt,value
2018-02-03T00:02:15.412Z,7.00
2018-02-03T00:04:48.908Z,6.93
2018-02-03T00:07:18.678Z,6.90
2018-02-03T00:09:47.611Z,6.87
2018-02-03T00:12:17.222Z,6.70
2018-02-03T00:14:46.421Z,6.63
2018-02-03T00:17:15.522Z,5.93
2018-02-03T00:19:48.608Z,6.70
2018-02-03T00:22:20.470Z,6.70
2018-02-03T00:24:50.586Z,6.10
2018-02-03T00:27:24.058Z,6.07
2018-02-03T00:29:53.183Z,6.53
2018-02-03T00:32:23.340Z,6.90
2018-02-03T00:34:52.235Z,6.07
2018-02-03T00:37:21.395Z,7.00
2018-02-03T00:39:50.285Z,6.07
2018-02-03T00:42:24.295Z,6.13
2018-02-03T00:44:53.396Z,5.93
2018-02-03T00:47:23.121Z,5.90
2018-02-03T00:49:56.240Z,7.00
2018-02-03T00:52:26.246Z,6.80
2018-02-03T00:54:55.203Z,6.07
2018-02-03T00:57:24.959Z,6.03
2018-02-03T00:59:54.124Z,6.40
2018-02-03T01:02:24.025Z,6.60
2018-02-03T01:04:53.137Z,6.03
2018-02-03T01:07:23.388Z,6.20
2018-02-03T01:09:53.582Z,7.77
2018-02-03T01:12:23.540Z,7.43
2018-02-03T01:14:53.858Z,6.60
2018-02-03T01:17:23.943Z,6.80
2018-02-03T01:19:54.587Z,6.07
2018-02-03T01:22:24.899Z,6.40
2018-02-03T01:24:53.787Z,6.30
2018-02-03T01:27:25.279Z,6.97
2018-02-03T01:29:54.336Z,11.63
2018-02-03T01:32:24.353Z,10.40
2018-02-03T01:34:55.122Z,11.43
2018-02-03T01:37:24.231Z,11.00
2018-02-03T01:39:53.177Z,10.90
2018-02-03T01:42:22.308Z,8.47
2018-02-03T01:44:52.168Z,8.50
2018-02-03T01:47:22.005Z,6.87
2018-02-03T01:49:52.842Z,6.57
2018-02-03T01:52:21.817Z,6.43
2018-02-03T01:54:50.830Z,6.83
2018-02-03T01:57:23.113Z,6.90
2018-02-03T01:59:52.151Z,6.80
2018-02-03T02:02:21.091Z,5.90
2018-02-03T02:04:50.182Z,6.53
2018-02-03T02:07:19.103Z,5.80
2018-02-03T02:09:48.756Z,13.20
2018-02-03T02:12:17.873Z,12.30
2018-02-03T02:14:47.723Z,8.07
2018-02-03T02:17:17.409Z,6.20
2018-02-03T02:19:50.083Z,6.80
2018-02-03T02:22:21.831Z,6.83
2018-02-03T02:24:53.500Z,6.10
2018-02-03T02:27:24.141Z,6.30
2018-02-03T02:30:00.923Z,5.97
2018-02-03T02:32:30.208Z,6.23
2018-02-03T02:34:59.973Z,6.10
2018-02-03T02:37:29.763Z,6.27
2018-02-03T02:40:00.570Z,7.07
2018-02-03T02:42:35.064Z,7.40
2018-02-03T02:45:05.112Z,6.20
2018-02-03T02:47:36.267Z,6.30
2018-02-03T02:50:07.731Z,6.80
2018-02-03T02:52:36.802Z,6.17
2018-02-03T02:55:07.742Z,7.13
2018-02-03T02:57:36.637Z,5.83
2018-02-03T03:00:08.587Z,6.80
2018-02-03T03:02:37.683Z,5.60
2018-02-03T03:05:06.788Z,6.90
2018-02-03T03:07:38.341Z,15.27
2018-02-03T03:10:07.376Z,8.27
2018-02-03T03:12:37.247Z,6.60
2018-02-03T03:15:06.172Z,5.87
2018-02-03T03:17:36.097Z,6.10
2018-02-03T03:20:05.667Z,7.07
2018-02-03T03:22:35.106Z,7.13
2018-02-03T03:25:04.671Z,7.03
2018-02-03T03:27:46.370Z,7.10
2018-02-03T03:30:16.085Z,6.13
2018-02-03T03:32:45.075Z,6.33
2018-02-03T03:35:15.257Z,6.00
2018-02-03T03:37:45.109Z,6.53
2018-02-03T03:40:14.104Z,6.30
2018-02-03T03:42:43.789Z,6.60
2018-02-03T03:45:13.729Z,6.63
2018-02-03T03:47:43.339Z,5.70
2018-02-03T03:50:12.946Z,5.90
2018-02-03T03:52:43.180Z,5.90
2018-02-03T03:55:12.161Z,5.67
2018-02-03T03:57:41.288Z,7.00
2018-02-03T04:00:11.108Z,6.30
2018-02-03T04:02:40.994Z,6.80
2018-02-03T04:05:10.269Z,6.13
2018-02-03T04:07:40.166Z,6.07
2018-02-03T04:10:09.916Z,6.23
2018-02-03T04:12:39.099Z,5.90
2018-02-03T04:15:09.339Z,7.70
2018-02-03T04:17:38.464Z,5.73
2018-02-03T04:20:08.961Z,7.20
2018-02-03T04:22:38.941Z,5.50
2018-02-03T04:25:08.177Z,6.60
2018-02-03T04:27:39.252Z,6.30
2018-02-03T04:30:09.233Z,7.20
2018-02-03T04:32:38.957Z,6.50
2018-02-03T04:35:23.436Z,6.37
2018-02-03T04:37:52.541Z,6.50
2018-02-03T04:40:29.420Z,6.30
2018-02-03T04:42:58.616Z,6.83
2018-02-03T04:45:28.132Z,5.93
2018-02-03T04:47:58.335Z,6.27
2018-02-03T04:50:27.525Z,5.70
2018-02-03T04:52:56.652Z,6.57
2018-02-03T04:55:30.709Z,5.90
2018-02-03T04:57:59.515Z,6.67
2018-02-03T05:00:28.375Z,5.20
2018-02-03T05:02:58.560Z,6.33
2018-02-03T05:05:27.516Z,7.47
2018-02-03T05:07:58.248Z,6.30
2018-02-03T05:10:27.238Z,6.57
2018-02-03T05:12:56.239Z,6.73
2018-02-03T05:15:26.024Z,6.17
2018-02-03T05:17:55.895Z,6.57
2018-02-03T05:20:27.513Z,6.60
2018-02-03T05:22:58.252Z,6.20
2018-02-03T05:25:27.348Z,5.73
2018-02-03T05:27:56.595Z,5.07
2018-02-03T05:30:27.497Z,6.17
2018-02-03T05:32:56.586Z,5.60
2018-02-03T05:35:25.580Z,6.53
2018-02-03T05:37:54.987Z,7.60
2018-02-03T05:40:24.388Z,9.10
2018-02-03T05:42:53.482Z,7.60
2018-02-03T05:45:26.168Z,7.53
2018-02-03T05:47:56.897Z,7.87
2018-02-03T05:50:25.933Z,6.73
2018-02-03T05:52:56.960Z,6.70
2018-02-03T05:55:26.124Z,6.30
2018-02-03T05:57:56.611Z,6.00
2018-02-03T06:00:26.471Z,6.07
2018-02-03T06:02:58.310Z,6.53
2018-02-03T06:05:27.685Z,6.00
2018-02-03T06:07:56.730Z,6.10
2018-02-03T06:10:25.669Z,7.03
2018-02-03T06:12:55.541Z,8.13
2018-02-03T06:15:25.485Z,8.10
2018-02-03T06:17:54.654Z,7.33
2018-02-03T06:20:24.458Z,7.00
2018-02-03T06:22:53.561Z,7.40
2018-02-03T06:25:22.739Z,6.63
2018-02-03T06:27:51.858Z,6.30
2018-02-03T06:30:21.669Z,7.60
2018-02-03T06:32:50.765Z,7.57
2018-02-03T06:35:19.893Z,5.80
2018-02-03T06:37:49.398Z,5.77
2018-02-03T06:40:19.825Z,6.83
2018-02-03T06:42:50.533Z,5.90
2018-02-03T06:45:20.084Z,6.07
2018-02-03T06:47:49.164Z,8.10
2018-02-03T06:50:18.259Z,7.47
2018-02-03T06:52:47.222Z,8.00
2018-02-03T06:55:17.442Z,8.20
2018-02-03T06:57:46.538Z,7.50
2018-02-03T07:00:15.782Z,7.30
2018-02-03T07:02:45.551Z,7.60
2018-02-03T07:05:15.469Z,7.10
2018-02-03T07:07:45.356Z,8.10
2018-02-03T07:10:15.297Z,7.80
2018-02-03T07:12:44.497Z,7.30
2018-02-03T07:15:13.696Z,6.80
2018-02-03T07:17:42.687Z,7.10
2018-02-03T07:20:11.787Z,7.30
2018-02-03T07:22:44.670Z,7.00
2018-02-03T07:25:17.200Z,6.60
2018-02-03T07:27:47.064Z,9.27
2018-02-03T07:30:17.010Z,10.90
2018-02-03T07:32:46.959Z,10.30
2018-02-03T07:35:16.800Z,8.90
2018-02-03T07:37:46.031Z,12.10
2018-02-03T07:40:20.841Z,9.20
2018-02-03T07:42:50.020Z,7.27
2018-02-03T07:45:19.239Z,7.33
2018-02-03T07:47:50.095Z,7.03
2018-02-03T07:50:19.920Z,7.63
2018-02-03T07:52:48.993Z,7.03
2018-02-03T07:55:18.908Z,6.50
2018-02-03T07:57:49.398Z,6.87
2018-02-03T08:00:22.115Z,12.73
2018-02-03T08:02:51.210Z,7.40
2018-02-03T08:05:21.059Z,8.03
2018-02-03T08:07:51.968Z,7.67
2018-02-03T08:10:24.368Z,7.60
2018-02-03T08:12:55.089Z,7.20
2018-02-03T08:15:24.699Z,6.90
2018-02-03T08:17:53.708Z,7.27
2018-02-03T08:20:22.969Z,7.00
2018-02-03T08:22:52.216Z,7.33
2018-02-03T08:25:22.526Z,7.20
2018-02-03T08:27:51.743Z,7.50
2018-02-03T08:30:21.601Z,8.63
2018-02-03T08:32:50.637Z,7.50
2018-02-03T08:35:20.566Z,7.53
2018-02-03T08:37:50.523Z,7.40
2018-02-03T08:40:19.496Z,7.40
2018-02-03T08:42:51.131Z,7.83
2018-02-03T08:45:20.086Z,8.40
2018-02-03T08:47:50.033Z,6.07
2018-02-03T08:50:21.860Z,7.03
2018-02-03T08:52:51.570Z,7.93
2018-02-03T08:55:20.777Z,7.30
2018-02-03T08:57:50.719Z,9.30
2018-02-03T09:00:19.785Z,7.93
2018-02-03T09:02:49.699Z,7.00
2018-02-03T09:05:23.301Z,7.40
2018-02-03T09:07:52.426Z,6.17
2018-02-03T09:10:21.629Z,6.50
2018-02-03T09:12:51.564Z,6.60
2018-02-03T09:15:20.535Z,8.30
2018-02-03T09:17:49.486Z,6.20
2018-02-03T09:20:18.924Z,6.00
2018-02-03T09:22:49.737Z,5.37
2018-02-03T09:25:22.209Z,5.30
2018-02-03T09:27:51.514Z,5.53
2018-02-03T09:30:21.429Z,5.93
2018-02-03T09:32:54.923Z,5.53
2018-02-03T09:35:24.244Z,5.60
2018-02-03T09:37:53.533Z,5.60
2018-02-03T09:40:26.007Z,5.60
2018-02-03T09:42:55.207Z,6.73
2018-02-03T09:45:25.632Z,6.87
2018-02-03T09:47:56.470Z,7.03
2018-02-03T09:50:25.569Z,6.40
2018-02-03T09:52:54.671Z,6.10
2018-02-03T09:55:26.438Z,5.80
2018-02-03T09:57:55.418Z,5.80
2018-02-03T10:00:25.027Z,6.43
2018-02-03T10:02:54.226Z,5.40
2018-02-03T10:05:23.317Z,7.03
2018-02-03T10:07:52.317Z,6.10
2018-02-03T10:10:21.436Z,5.43
2018-02-03T10:12:50.306Z,5.90
2018-02-03T10:15:21.424Z,6.20
2018-02-03T10:17:54.637Z,6.63
2018-02-03T10:20:24.558Z,7.80
2018-02-03T10:22:58.696Z,6.57
2018-02-03T10:25:27.865Z,6.70
2018-02-03T10:27:56.958Z,5.27
2018-02-03T10:30:26.165Z,4.90
2018-02-03T10:32:55.261Z,5.47
2018-02-03T10:35:28.187Z,5.43
2018-02-03T10:37:57.134Z,4.83
2018-02-03T10:40:26.538Z,5.33
2018-02-03T10:42:55.940Z,8.33
2018-02-03T10:45:24.937Z,8.40
2018-02-03T10:47:54.084Z,7.50
2018-02-03T10:50:24.185Z,7.33
2018-02-03T10:52:54.009Z,8.03
2018-02-03T10:55:23.809Z,7.67
2018-02-03T10:57:58.132Z,9.20
2018-02-03T11:00:33.544Z,7.93
2018-02-03T11:03:05.614Z,10.90
2018-02-03T11:05:34.662Z,9.43
2018-02-03T11:08:03.687Z,6.23
2018-02-03T11:10:33.412Z,9.13
2018-02-03T11:13:02.333Z,10.97
2018-02-03T11:15:32.207Z,7.57
2018-02-03T11:18:01.521Z,8.43
2018-02-03T11:20:31.541Z,8.00
2018-02-03T11:23:01.431Z,7.30
2018-02-03T11:25:31.601Z,10.40
2018-02-03T11:28:01.180Z,9.00
2018-02-03T11:30:34.287Z,8.07
2018-02-03T11:33:03.273Z,7.03
2018-02-03T11:35:32.387Z,5.87
2018-02-03T11:38:01.451Z,5.57
2018-02-03T11:40:30.967Z,8.70
2018-02-03T11:43:01.549Z,10.23
2018-02-03T11:45:31.341Z,11.77
2018-02-03T11:48:00.435Z,7.00
2018-02-03T11:50:30.306Z,8.17
2018-02-03T11:53:01.949Z,7.80
2018-02-03T11:55:30.898Z,6.90
2018-02-03T11:58:00.008Z,8.37
2018-02-03T12:00:29.836Z,7.50
2018-02-03T12:02:59.388Z,7.60
2018-02-03T12:05:30.350Z,6.30
2018-02-03T12:08:00.169Z,6.93
2018-02-03T12:10:30.090Z,7.10
2018-02-03T12:13:01.320Z,8.20
2018-02-03T12:15:30.295Z,5.80
2018-02-03T12:18:00.820Z,5.87
2018-02-03T12:20:29.800Z,6.47
2018-02-03T12:22:59.764Z,5.80
2018-02-03T12:25:28.806Z,5.13
2018-02-03T12:27:58.614Z,5.63
2018-02-03T12:30:27.672Z,5.87
2018-02-03T12:32:57.634Z,4.70
2018-02-03T12:35:28.602Z,4.73
2018-02-03T12:37:57.799Z,4.10
2018-02-03T12:40:26.891Z,4.10
2018-02-03T12:42:57.221Z,3.83
2018-02-03T12:45:27.079Z,3.67
2018-02-03T12:47:56.668Z,2.63
2018-02-03T12:50:27.536Z,3.40
2018-02-03T12:52:56.620Z,3.83
2018-02-03T12:55:26.795Z,4.63
2018-02-03T12:57:55.998Z,4.53
2018-02-03T13:00:26.727Z,4.67
2018-02-03T13:02:56.550Z,4.43
2018-02-03T13:05:25.886Z,3.63
2018-02-03T13:07:56.065Z,3.47
2018-02-03T13:10:26.156Z,4.10
2018-02-03T13:12:55.212Z,4.20
2018-02-03T13:15:25.126Z,3.77
2018-02-03T13:17:55.145Z,3.20
2018-02-03T13:20:25.024Z,2.67
2018-02-03T13:22:55.119Z,2.80
2018-02-03T13:25:26.534Z,3.20
2018-02-03T13:27:55.589Z,3.03
2018-02-03T13:30:24.690Z,3.17
2018-02-03T13:32:54.778Z,3.23
2018-02-03T13:35:24.724Z,2.87
2018-02-03T13:37:53.718Z,3.53
2018-02-03T13:40:23.736Z,2.67
2018-02-03T13:42:53.036Z,3.87
2018-02-03T13:45:22.413Z,5.50
2018-02-03T13:47:53.278Z,5.40
2018-02-03T13:50:22.524Z,3.90
2018-02-03T13:52:52.569Z,3.37
2018-02-03T13:55:26.000Z,5.90
2018-02-03T13:57:55.128Z,4.33
2018-02-03T14:00:25.129Z,4.10
2018-02-03T14:02:55.193Z,4.33
2018-02-03T14:05:24.327Z,3.27
2018-02-03T14:07:54.888Z,3.13
2018-02-03T14:10:25.179Z,3.50
2018-02-03T14:12:56.112Z,3.27
2018-02-03T14:15:27.108Z,3.83
2018-02-03T14:17:58.030Z,5.43
2018-02-03T14:20:27.020Z,4.60
2018-02-03T14:23:00.388Z,3.60
2018-02-03T14:25:29.792Z,3.67
2018-02-03T14:27:59.666Z,4.27
2018-02-03T14:30:29.805Z,6.83
2018-02-03T14:33:11.589Z,5.47
2018-02-03T14:35:41.872Z,4.20
2018-02-03T14:38:11.757Z,4.40
2018-02-03T14:40:43.835Z,4.30
2018-02-03T14:43:13.000Z,4.00
2018-02-03T14:45:42.986Z,4.33
2018-02-03T14:48:11.986Z,4.93
2018-02-03T14:50:42.278Z,3.60
2018-02-03T14:53:14.734Z,4.70
2018-02-03T14:55:43.835Z,5.17
2018-02-03T14:58:15.859Z,5.00
2018-02-03T15:00:45.928Z,4.40
2018-02-03T15:03:14.918Z,5.73
2018-02-03T15:05:44.208Z,3.73
2018-02-03T15:08:13.223Z,4.20
2018-02-03T15:10:43.330Z,5.07
2018-02-03T15:13:12.283Z,5.53
2018-02-03T15:15:41.377Z,4.40
2018-02-03T15:18:10.963Z,4.90
2018-02-03T15:20:40.189Z,6.60
2018-02-03T15:23:09.043Z,4.53
2018-02-03T15:25:37.914Z,5.30
2018-02-03T15:28:08.156Z,5.37
2018-02-03T15:30:39.112Z,4.90
2018-02-03T15:33:09.771Z,5.63
2018-02-03T15:35:39.707Z,5.30
2018-02-03T15:38:08.803Z,4.37
2018-02-03T15:40:37.967Z,5.37
2018-02-03T15:43:13.858Z,4.53
2018-02-03T15:45:43.044Z,5.90
2018-02-03T15:48:13.905Z,5.20
2018-02-03T15:50:43.981Z,5.70
2018-02-03T15:53:13.526Z,5.60
2018-02-03T15:55:44.356Z,5.30
2018-02-03T15:58:13.496Z,8.53
2018-02-03T16:00:43.271Z,5.50
2018-02-03T16:03:14.061Z,6.50
2018-02-03T16:05:44.590Z,7.30
2018-02-03T16:08:13.726Z,5.97
2018-02-03T16:10:42.824Z,6.47
2018-02-03T16:13:13.176Z,5.27
2018-02-03T16:15:42.615Z,5.90
2018-02-03T16:18:12.571Z,6.17
2018-02-03T16:20:43.137Z,5.93
2018-02-03T16:25:46.515Z,6.20
2018-02-03T16:28:16.635Z,6.70
2018-02-03T16:30:45.954Z,6.43
2018-02-03T16:33:19.778Z,6.43
2018-02-03T16:35:48.738Z,6.63
2018-02-03T16:38:17.834Z,7.97
2018-02-03T16:40:47.659Z,6.73
2018-02-03T16:43:17.270Z,7.80
2018-02-03T16:45:47.681Z,6.53
2018-02-03T16:48:20.296Z,6.13
2018-02-03T16:50:50.741Z,7.03
2018-02-03T16:53:19.958Z,7.70
2018-02-03T16:55:49.524Z,7.50
2018-02-03T16:58:18.730Z,7.23
2018-02-03T17:00:47.862Z,7.20
2018-02-03T17:03:18.732Z,7.20
2018-02-03T17:05:49.571Z,9.37
2018-02-03T17:08:18.496Z,6.80
2018-02-03T17:10:50.413Z,7.20
2018-02-03T17:13:20.300Z,6.40
2018-02-03T17:15:49.377Z,7.73
2018-02-03T17:18:20.942Z,8.70
2018-02-03T17:20:50.241Z,7.27
2018-02-03T17:23:19.360Z,6.67
2018-02-03T17:25:50.291Z,7.50
2018-02-03T17:28:19.284Z,6.60
2018-02-03T17:30:48.951Z,7.13
2018-02-03T17:33:19.216Z,7.83
2018-02-03T17:35:49.026Z,7.87
2018-02-03T17:38:24.900Z,7.77
2018-02-03T17:40:54.173Z,9.17
2018-02-03T17:43:23.270Z,8.20
2018-02-03T17:45:57.840Z,7.30
2018-02-03T17:48:28.700Z,7.00
2018-02-03T17:50:58.100Z,6.73
2018-02-03T17:53:28.163Z,9.30
2018-02-03T17:56:03.725Z,8.57
2018-02-03T17:58:37.164Z,8.73
2018-02-03T18:01:06.466Z,8.10
2018-02-03T18:03:35.757Z,8.97
2018-02-03T18:06:06.987Z,8.90
2018-02-03T18:08:35.959Z,10.60
2018-02-03T18:11:04.834Z,7.30
2018-02-03T18:13:34.039Z,7.10
2018-02-03T18:16:03.327Z,7.47
2018-02-03T18:18:32.522Z,7.37
2018-02-03T18:21:05.079Z,8.40
2018-02-03T18:23:34.997Z,8.40
2018-02-03T18:26:04.267Z,7.00
2018-02-03T18:28:41.841Z,6.87
2018-02-03T18:31:10.762Z,8.90
2018-02-03T18:33:40.514Z,7.03
2018-02-03T18:36:11.071Z,7.80
2018-02-03T18:38:40.011Z,7.30
2018-02-03T18:41:08.898Z,7.23
2018-02-03T18:43:38.790Z,8.30
2018-02-03T18:46:07.690Z,9.07
2018-02-03T18:48:36.681Z,9.60
2018-02-03T18:51:09.245Z,9.30
2018-02-03T18:53:38.080Z,8.17
2018-02-03T18:56:06.906Z,8.10
2018-02-03T18:58:37.475Z,9.63
2018-02-03T19:01:09.454Z,9.73
2018-02-03T19:03:39.480Z,9.40
2018-02-03T19:06:08.783Z,8.30
2018-02-03T19:08:39.325Z,8.57
2018-02-03T19:11:09.113Z,9.83
2018-02-03T19:13:38.214Z,10.83
2018-02-03T19:16:08.133Z,8.40
2018-02-03T19:18:38.098Z,8.53
2018-02-03T19:21:08.368Z,10.40
2018-02-03T19:23:41.258Z,10.20
2018-02-03T19:26:11.204Z,8.80
2018-02-03T19:28:40.108Z,11.37
2018-02-03T19:31:10.080Z,8.83
2018-02-03T19:33:39.177Z,10.60
2018-02-03T19:36:12.503Z,9.87
2018-02-03T19:38:41.459Z,9.43
2018-02-03T19:41:12.522Z,8.27
2018-02-03T19:43:44.071Z,8.40
2018-02-03T19:46:14.662Z,9.30
2018-02-03T19:48:43.861Z,10.00
2018-02-03T19:51:15.521Z,9.00
2018-02-03T19:53:45.310Z,10.17
2018-02-03T19:56:17.306Z,9.23
2018-02-03T19:58:46.755Z,7.30
2018-02-03T20:01:15.964Z,9.00
2018-02-03T20:03:45.891Z,7.80
2018-02-03T20:06:15.765Z,7.50
2018-02-03T20:08:47.880Z,6.97
2018-02-03T20:11:17.091Z,7.40
2018-02-03T20:13:49.154Z,7.00
2018-02-03T20:16:19.145Z,7.60
2018-02-03T20:18:48.376Z,11.47
2018-02-03T20:21:21.889Z,8.60
2018-02-03T20:23:51.895Z,7.67
2018-02-03T20:26:22.934Z,6.57
2018-02-03T20:28:54.781Z,7.20
2018-02-03T20:31:23.875Z,7.00
2018-02-03T20:33:55.075Z,6.70
2018-02-03T20:36:24.495Z,7.20
2018-02-03T20:38:53.785Z,7.47
2018-02-03T20:41:23.020Z,7.97
2018-02-03T20:43:52.288Z,8.70
2018-02-03T20:46:23.022Z,8.10
2018-02-03T20:48:52.528Z,6.53
2018-02-03T20:51:24.287Z,8.57
2018-02-03T20:53:54.614Z,7.57
2018-02-03T20:56:24.165Z,7.03
2018-02-03T20:58:55.976Z,6.80
2018-02-03T21:01:27.581Z,7.00
2018-02-03T21:03:59.351Z,7.80
2018-02-03T21:06:29.117Z,6.67
2018-02-03T21:08:58.903Z,7.17
2018-02-03T21:11:31.401Z,7.47
2018-02-03T21:14:00.480Z,8.27
2018-02-03T21:16:29.536Z,7.93
2018-02-03T21:18:58.957Z,6.77
2018-02-03T21:21:28.061Z,7.30
2018-02-03T21:24:01.095Z,6.80
2018-02-03T21:26:30.160Z,6.43
2018-02-03T21:28:59.154Z,6.87
2018-02-03T21:31:30.615Z,8.00
2018-02-03T21:34:00.419Z,6.20
2018-02-03T21:36:38.101Z,7.93
2018-02-03T21:39:13.084Z,7.77
2018-02-03T21:41:42.346Z,6.10
2018-02-03T21:44:12.064Z,6.40
2018-02-03T21:46:43.819Z,6.90
2018-02-03T21:49:12.915Z,6.60
2018-02-03T21:51:42.195Z,7.63
2018-02-03T21:54:11.344Z,9.00
2018-02-03T21:56:40.327Z,7.47
2018-02-03T21:59:11.053Z,7.30
2018-02-03T22:01:41.783Z,7.07
2018-02-03T22:04:11.812Z,6.63
2018-02-03T22:06:40.768Z,6.37
2018-02-03T22:09:10.540Z,6.40
2018-02-03T22:11:39.702Z,6.80
2018-02-03T22:14:09.594Z,6.73
2018-02-03T22:16:40.654Z,8.97
2018-02-03T22:19:11.692Z,7.10
2018-02-03T22:21:40.827Z,6.30
2018-02-03T22:24:11.503Z,8.00
2018-02-03T22:26:41.453Z,7.17
2018-02-03T22:29:10.542Z,5.93
2018-02-03T22:31:43.154Z,6.93
2018-02-03T22:34:12.317Z,6.97
2018-02-03T22:36:41.310Z,7.20
2018-02-03T22:39:13.990Z,5.80
2018-02-03T22:41:44.801Z,5.80
2018-02-03T22:44:13.720Z,6.43
2018-02-03T22:46:42.693Z,5.27
2018-02-03T22:49:12.063Z,5.50
2018-02-03T22:51:41.826Z,6.20
2018-02-03T22:54:13.730Z,6.00
2018-02-03T22:56:42.692Z,5.17
2018-02-03T22:59:11.961Z,6.33
2018-02-03T23:01:41.795Z,6.10
2018-02-03T23:04:11.405Z,6.57
2018-02-03T23:06:40.739Z,6.20
2018-02-03T23:09:09.801Z,5.63
2018-02-03T23:11:40.785Z,6.40
2018-02-03T23:14:09.734Z,6.27
2018-02-03T23:16:40.779Z,6.00
2018-02-03T23:19:11.317Z,7.07
2018-02-03T23:21:48.084Z,6.90
2018-02-03T23:24:17.193Z,6.00
2018-02-03T23:26:50.474Z,5.33
2018-02-03T23:29:19.569Z,6.37
2018-02-03T23:31:48.665Z,5.67
2018-02-03T23:34:20.197Z,7.33
2018-02-03T23:36:50.033Z,6.00
2018-02-03T23:39:19.129Z,6.07
2018-02-03T23:41:49.658Z,6.30
2018-02-03T23:44:18.642Z,5.97
2018-02-03T23:46:47.656Z,5.90
2018-02-03T23:49:18.640Z,19.47
2018-02-03T23:51:47.684Z,8.43
2018-02-03T23:54:17.905Z,6.73
2018-02-03T23:56:53.438Z,6.40
2018-02-03T23:59:22.551Z,6.10
