createdAt,value
2019-02-16T00:00:35.821Z,10.09
2019-02-16T00:01:35.803Z,10.06
2019-02-16T00:02:35.778Z,10.09
2019-02-16T00:03:35.770Z,10.16
2019-02-16T00:04:35.740Z,10.09
2019-02-16T00:05:35.725Z,10.23
2019-02-16T00:06:36.029Z,10.20
2019-02-16T00:07:35.691Z,10.23
2019-02-16T00:08:35.670Z,10.21
2019-02-16T00:09:35.655Z,10.16
2019-02-16T00:10:35.648Z,10.18
2019-02-16T00:11:35.613Z,10.21
2019-02-16T00:12:35.586Z,10.14
2019-02-16T00:13:35.569Z,10.16
2019-02-16T00:14:35.551Z,10.06
2019-02-16T00:15:35.537Z,10.12
2019-02-16T00:16:35.513Z,10.10
2019-02-16T00:17:35.504Z,9.98
2019-02-16T00:18:35.478Z,9.91
2019-02-16T00:19:35.460Z,9.91
2019-02-16T00:20:35.437Z,9.96
2019-02-16T00:21:35.417Z,9.96
2019-02-16T00:22:35.410Z,9.99
2019-02-16T00:23:35.380Z,9.93
2019-02-16T00:24:35.367Z,9.93
2019-02-16T00:25:35.341Z,9.93
2019-02-16T00:26:35.327Z,9.84
2019-02-16T00:27:35.307Z,9.83
2019-02-16T00:28:35.298Z,9.80
2019-02-16T00:30:35.261Z,9.81
2019-02-16T00:31:35.236Z,9.84
2019-02-16T00:32:35.215Z,9.87
2019-02-16T00:33:35.197Z,9.83
2019-02-16T00:34:35.495Z,9.91
2019-02-16T00:35:35.170Z,9.91
2019-02-16T00:36:35.136Z,9.91
2019-02-16T00:37:35.119Z,9.91
2019-02-16T00:38:35.106Z,9.93
2019-02-16T00:39:35.085Z,9.91
2019-02-16T00:40:35.057Z,9.91
2019-02-16T00:41:35.042Z,9.80
2019-02-16T00:42:35.030Z,9.80
2019-02-16T00:43:35.004Z,9.77
2019-02-16T00:44:35.046Z,9.67
2019-02-16T00:45:34.976Z,9.65
2019-02-16T00:46:34.950Z,9.65
2019-02-16T00:47:34.929Z,9.63
2019-02-16T00:48:34.910Z,9.60
2019-02-16T00:49:34.885Z,9.41
2019-02-16T00:50:34.870Z,9.30
2019-02-16T00:51:34.847Z,9.22
2019-02-16T00:52:34.833Z,9.14
2019-02-16T00:53:34.828Z,9.01
2019-02-16T00:54:34.789Z,8.99
2019-02-16T00:55:34.769Z,8.95
2019-02-16T00:56:34.749Z,8.98
2019-02-16T00:57:34.732Z,8.89
2019-02-16T00:58:34.718Z,8.83
2019-02-16T00:59:34.699Z,8.78
2019-02-16T01:00:34.690Z,8.78
2019-02-16T01:01:34.653Z,8.65
2019-02-16T01:02:34.642Z,8.78
2019-02-16T01:03:34.620Z,8.81
2019-02-16T01:04:34.594Z,8.85
2019-02-16T01:05:34.576Z,8.93
2019-02-16T01:06:34.561Z,8.92
2019-02-16T01:07:34.538Z,8.90
2019-02-16T01:08:34.521Z,8.99
2019-02-16T01:09:34.496Z,8.93
2019-02-16T01:10:34.479Z,8.96
2019-02-16T01:11:34.460Z,8.96
2019-02-16T01:12:34.448Z,8.99
2019-02-16T01:13:34.427Z,9.04
2019-02-16T01:14:34.414Z,8.90
2019-02-16T01:15:34.382Z,8.90
2019-02-16T01:16:34.363Z,8.86
2019-02-16T01:17:34.342Z,8.98
2019-02-16T01:18:34.323Z,8.88
2019-02-16T01:19:34.308Z,8.88
2019-02-16T01:20:34.284Z,8.86
2019-02-16T01:21:34.263Z,8.86
2019-02-16T01:22:34.251Z,8.80
2019-02-16T01:23:34.238Z,8.80
2019-02-16T01:24:34.205Z,8.86
2019-02-16T01:25:34.187Z,8.85
2019-02-16T01:26:34.173Z,8.78
2019-02-16T01:27:34.151Z,8.72
2019-02-16T01:28:34.126Z,8.71
2019-02-16T01:29:34.107Z,8.71
2019-02-16T01:30:34.092Z,8.60
2019-02-16T01:31:34.068Z,8.46
2019-02-16T01:32:34.050Z,8.29
2019-02-16T01:33:34.029Z,8.06
2019-02-16T01:34:34.011Z,7.92
2019-02-16T01:35:33.997Z,7.91
2019-02-16T01:36:33.971Z,7.95
2019-02-16T01:37:33.954Z,8.06
2019-02-16T01:38:33.937Z,8.05
2019-02-16T01:39:33.934Z,8.01
2019-02-16T01:40:33.896Z,8.06
2019-02-16T01:41:33.874Z,7.94
2019-02-16T01:42:33.861Z,7.86
2019-02-16T01:43:33.836Z,7.98
2019-02-16T01:44:33.815Z,7.94
2019-02-16T01:45:33.795Z,8.04
2019-02-16T01:46:33.782Z,8.09
2019-02-16T01:47:33.755Z,8.04
2019-02-16T01:48:33.737Z,8.13
2019-02-16T01:49:33.714Z,8.06
2019-02-16T01:50:33.698Z,7.92
2019-02-16T01:51:33.679Z,8.06
2019-02-16T01:52:33.668Z,8.04
2019-02-16T01:53:33.634Z,8.02
2019-02-16T01:54:33.619Z,8.06
2019-02-16T01:55:33.593Z,8.04
2019-02-16T01:56:33.574Z,8.05
2019-02-16T01:57:33.553Z,8.14
2019-02-16T01:58:33.538Z,8.14
2019-02-16T01:59:33.515Z,8.14
2019-02-16T02:00:33.501Z,8.19
2019-02-16T02:01:33.485Z,8.20
2019-02-16T02:02:33.456Z,8.19
2019-02-16T02:03:33.439Z,8.17
2019-02-16T02:04:33.415Z,8.19
2019-02-16T02:05:33.396Z,8.17
2019-02-16T02:06:33.376Z,8.20
2019-02-16T02:07:33.357Z,8.14
2019-02-16T02:08:33.335Z,8.16
2019-02-16T02:09:33.318Z,8.21
2019-02-16T02:10:33.296Z,8.19
2019-02-16T02:11:33.277Z,8.20
2019-02-16T02:12:33.255Z,8.17
2019-02-16T02:13:33.239Z,8.05
2019-02-16T02:14:33.216Z,8.04
2019-02-16T02:15:33.194Z,8.01
2019-02-16T02:16:33.174Z,7.96
2019-02-16T02:17:33.157Z,7.96
2019-02-16T02:18:33.134Z,7.99
2019-02-16T02:19:33.113Z,7.95
2019-02-16T02:20:33.096Z,8.02
2019-02-16T02:21:40.877Z,8.02
2019-02-16T02:22:33.053Z,8.09
2019-02-16T02:23:33.035Z,8.02
2019-02-16T02:24:33.015Z,8.16
2019-02-16T02:25:32.992Z,8.21
2019-02-16T02:26:32.973Z,8.28
2019-02-16T02:27:32.957Z,8.21
2019-02-16T02:28:32.933Z,8.26
2019-02-16T02:29:32.913Z,8.28
2019-02-16T02:30:32.902Z,8.39
2019-02-16T02:31:32.879Z,8.35
2019-02-16T02:32:32.852Z,8.23
2019-02-16T02:33:32.834Z,8.26
2019-02-16T02:34:32.813Z,8.26
2019-02-16T02:35:32.791Z,8.20
2019-02-16T02:36:32.774Z,8.05
2019-02-16T02:37:32.760Z,7.95
2019-02-16T02:38:32.730Z,7.91
2019-02-16T02:39:32.712Z,7.81
2019-02-16T02:40:32.702Z,7.87
2019-02-16T02:41:32.675Z,7.80
2019-02-16T02:42:32.656Z,7.83
2019-02-16T02:43:32.634Z,7.81
2019-02-16T02:44:32.608Z,7.77
2019-02-16T02:45:32.588Z,7.86
2019-02-16T02:46:32.570Z,7.81
2019-02-16T02:47:32.551Z,7.77
2019-02-16T02:48:32.528Z,7.76
2019-02-16T02:49:32.511Z,7.73
2019-02-16T02:50:32.491Z,7.81
2019-02-16T02:51:32.470Z,7.83
2019-02-16T02:52:32.453Z,7.76
2019-02-16T02:53:32.426Z,7.71
2019-02-16T02:54:32.408Z,7.71
2019-02-16T02:55:32.388Z,7.71
2019-02-16T02:56:32.370Z,7.74
2019-02-16T02:57:32.347Z,7.80
2019-02-16T02:58:32.326Z,7.76
2019-02-16T02:59:32.307Z,7.62
2019-02-16T03:00:32.296Z,7.62
2019-02-16T03:01:32.265Z,7.62
2019-02-16T03:02:32.247Z,7.68
2019-02-16T03:03:32.226Z,7.60
2019-02-16T03:04:32.203Z,7.52
2019-02-16T03:05:32.187Z,7.60
2019-02-16T03:06:32.163Z,7.55
2019-02-16T03:07:32.143Z,7.57
2019-02-16T03:08:32.125Z,7.49
2019-02-16T03:09:32.129Z,7.55
2019-02-16T03:10:32.082Z,7.50
2019-02-16T03:11:32.062Z,7.57
2019-02-16T03:12:32.039Z,7.54
2019-02-16T03:13:32.023Z,7.54
2019-02-16T03:14:32.001Z,7.54
2019-02-16T03:15:31.988Z,7.55
2019-02-16T03:16:31.971Z,7.55
2019-02-16T03:17:31.939Z,7.60
2019-02-16T03:18:31.917Z,7.54
2019-02-16T03:19:31.897Z,7.55
2019-02-16T03:20:31.876Z,7.55
2019-02-16T03:21:31.858Z,7.57
2019-02-16T03:22:31.838Z,7.49
2019-02-16T03:23:31.819Z,7.57
2019-02-16T03:24:31.798Z,7.55
2019-02-16T03:25:31.774Z,7.54
2019-02-16T03:26:31.757Z,7.54
2019-02-16T03:27:31.737Z,7.50
2019-02-16T03:28:31.716Z,7.55
2019-02-16T03:29:31.693Z,7.40
2019-02-16T03:30:31.673Z,7.34
2019-02-16T03:31:31.753Z,7.18
2019-02-16T03:32:31.632Z,7.25
2019-02-16T03:33:31.612Z,7.11
2019-02-16T03:34:31.592Z,7.13
2019-02-16T03:35:31.572Z,7.06
2019-02-16T03:36:31.561Z,7.04
2019-02-16T03:37:31.536Z,7.08
2019-02-16T03:38:31.509Z,7.19
2019-02-16T03:39:31.490Z,7.06
2019-02-16T03:40:31.468Z,7.18
2019-02-16T03:41:31.448Z,7.18
2019-02-16T03:42:31.429Z,7.04
2019-02-16T03:43:31.413Z,7.16
2019-02-16T03:44:31.385Z,7.16
2019-02-16T03:45:31.364Z,7.15
2019-02-16T03:46:31.349Z,7.18
2019-02-16T03:47:31.324Z,7.22
2019-02-16T03:48:31.303Z,7.06
2019-02-16T03:49:31.284Z,7.11
2019-02-16T03:50:31.263Z,7.00
2019-02-16T03:51:31.245Z,7.11
2019-02-16T03:52:31.230Z,6.96
2019-02-16T03:53:31.202Z,7.06
2019-02-16T03:54:31.177Z,6.96
2019-02-16T03:55:31.160Z,6.86
2019-02-16T03:56:31.134Z,6.67
2019-02-16T03:57:31.115Z,6.71
2019-02-16T03:58:31.094Z,6.68
2019-02-16T03:59:31.072Z,6.74
2019-02-16T04:00:31.055Z,6.78
2019-02-16T04:01:31.029Z,6.82
2019-02-16T04:02:31.011Z,6.88
2019-02-16T04:03:30.991Z,6.89
2019-02-16T04:04:30.973Z,6.89
2019-02-16T04:05:30.952Z,6.78
2019-02-16T04:06:30.929Z,6.82
2019-02-16T04:07:30.910Z,6.82
2019-02-16T04:08:30.888Z,6.78
2019-02-16T04:09:30.891Z,6.78
2019-02-16T04:10:30.844Z,6.79
2019-02-16T04:11:30.829Z,6.93
2019-02-16T04:12:30.802Z,6.86
2019-02-16T04:13:30.779Z,6.88
2019-02-16T04:14:30.763Z,6.91
2019-02-16T04:15:30.745Z,6.96
2019-02-16T04:16:30.718Z,6.91
2019-02-16T04:17:30.700Z,6.93
2019-02-16T04:18:30.675Z,6.92
2019-02-16T04:19:30.661Z,6.88
2019-02-16T04:20:30.636Z,6.88
2019-02-16T04:21:30.613Z,6.81
2019-02-16T04:22:30.596Z,6.79
2019-02-16T04:23:30.572Z,6.74
2019-02-16T04:24:30.569Z,6.74
2019-02-16T04:25:30.529Z,6.70
2019-02-16T04:26:30.506Z,6.60
2019-02-16T04:27:30.487Z,6.55
2019-02-16T04:28:30.469Z,6.37
2019-02-16T04:29:30.450Z,6.27
2019-02-16T04:30:30.422Z,6.25
2019-02-16T04:31:30.426Z,6.27
2019-02-16T04:32:30.383Z,6.16
2019-02-16T04:33:30.368Z,6.16
2019-02-16T04:34:30.347Z,6.25
2019-02-16T04:35:30.321Z,6.19
2019-02-16T04:36:30.299Z,6.19
2019-02-16T04:37:30.281Z,6.16
2019-02-16T04:38:30.260Z,6.21
2019-02-16T04:39:30.233Z,6.03
2019-02-16T04:40:30.215Z,6.02
2019-02-16T04:41:30.194Z,5.95
2019-02-16T04:42:30.171Z,5.98
2019-02-16T04:43:30.158Z,5.87
2019-02-16T04:44:30.128Z,5.85
2019-02-16T04:45:30.107Z,5.88
2019-02-16T04:46:30.086Z,5.79
2019-02-16T04:47:30.066Z,5.76
2019-02-16T04:48:30.046Z,5.79
2019-02-16T04:49:30.023Z,5.73
2019-02-16T04:50:30.003Z,5.79
2019-02-16T04:51:29.980Z,5.80
2019-02-16T04:52:34.985Z,5.79
2019-02-16T04:53:29.937Z,5.72
2019-02-16T04:54:29.916Z,5.75
2019-02-16T04:55:29.894Z,5.79
2019-02-16T04:56:29.872Z,5.82
2019-02-16T04:57:29.854Z,5.84
2019-02-16T04:58:29.830Z,5.84
2019-02-16T04:59:29.811Z,5.84
2019-02-16T05:00:29.790Z,5.79
2019-02-16T05:01:29.766Z,5.82
2019-02-16T05:02:29.749Z,5.75
2019-02-16T05:03:29.724Z,5.67
2019-02-16T05:04:29.701Z,5.43
2019-02-16T05:05:29.681Z,5.30
2019-02-16T05:06:29.658Z,5.18
2019-02-16T05:07:29.639Z,5.15
2019-02-16T05:08:29.622Z,5.15
2019-02-16T05:09:29.602Z,5.21
2019-02-16T05:10:29.572Z,5.30
2019-02-16T05:11:29.550Z,5.21
2019-02-16T05:12:29.537Z,5.14
2019-02-16T05:13:29.508Z,5.06
2019-02-16T05:14:29.487Z,4.97
2019-02-16T05:15:29.472Z,5.04
2019-02-16T05:16:29.445Z,5.15
2019-02-16T05:17:29.426Z,5.25
2019-02-16T05:18:29.406Z,5.37
2019-02-16T05:19:29.379Z,5.47
2019-02-16T05:20:29.357Z,5.43
2019-02-16T05:21:29.337Z,5.55
2019-02-16T05:22:29.316Z,5.50
2019-02-16T05:23:29.298Z,5.59
2019-02-16T05:24:29.271Z,5.47
2019-02-16T05:25:29.254Z,5.52
2019-02-16T05:26:29.228Z,5.55
2019-02-16T05:27:29.208Z,5.57
2019-02-16T05:28:29.190Z,5.58
2019-02-16T05:29:29.184Z,5.48
2019-02-16T05:30:29.146Z,5.59
2019-02-16T05:31:29.123Z,5.57
2019-02-16T05:32:29.104Z,5.51
2019-02-16T05:33:29.081Z,5.57
2019-02-16T05:34:29.059Z,5.61
2019-02-16T05:35:29.040Z,5.61
2019-02-16T05:36:29.014Z,5.58
2019-02-16T05:37:30.541Z,5.61
2019-02-16T05:38:28.972Z,5.58
2019-02-16T05:39:28.949Z,5.55
2019-02-16T05:40:28.926Z,5.59
2019-02-16T05:41:28.908Z,5.58
2019-02-16T05:42:28.887Z,5.50
2019-02-16T05:43:28.866Z,5.61
2019-02-16T05:44:28.840Z,5.47
2019-02-16T05:45:28.819Z,5.59
2019-02-16T05:46:28.799Z,5.59
2019-02-16T05:47:28.774Z,5.57
2019-02-16T05:48:28.755Z,5.57
2019-02-16T05:49:28.739Z,5.54
2019-02-16T05:50:28.718Z,5.52
2019-02-16T05:51:28.692Z,5.54
2019-02-16T05:52:28.665Z,5.41
2019-02-16T05:53:28.649Z,5.40
2019-02-16T05:54:28.625Z,5.21
2019-02-16T05:55:28.607Z,5.06
2019-02-16T05:56:28.583Z,5.00
2019-02-16T05:57:28.558Z,4.97
2019-02-16T05:58:28.539Z,5.14
2019-02-16T05:59:28.517Z,5.15
2019-02-16T06:00:28.498Z,5.16
2019-02-16T06:01:28.474Z,5.22
2019-02-16T06:02:28.460Z,5.36
2019-02-16T06:03:28.430Z,5.36
2019-02-16T06:04:28.409Z,5.36
2019-02-16T06:05:28.393Z,5.43
2019-02-16T06:06:28.366Z,5.48
2019-02-16T06:07:28.343Z,5.44
2019-02-16T06:08:28.320Z,5.48
2019-02-16T06:09:28.300Z,5.52
2019-02-16T06:10:28.275Z,5.48
2019-02-16T06:11:28.267Z,5.50
2019-02-16T06:12:28.234Z,5.52
2019-02-16T06:13:28.217Z,5.55
2019-02-16T06:14:28.188Z,5.51
2019-02-16T06:15:28.188Z,5.52
2019-02-16T06:16:28.144Z,5.47
2019-02-16T06:17:28.124Z,5.50
2019-02-16T06:18:28.102Z,5.55
2019-02-16T06:19:28.083Z,5.54
2019-02-16T06:20:28.061Z,5.52
2019-02-16T06:21:28.060Z,5.55
2019-02-16T06:22:28.015Z,5.58
2019-02-16T06:23:28.000Z,5.55
2019-02-16T06:24:27.975Z,5.57
2019-02-16T06:25:27.950Z,5.52
2019-02-16T06:26:27.928Z,5.50
2019-02-16T06:27:27.912Z,5.50
2019-02-16T06:28:27.888Z,5.54
2019-02-16T06:29:27.874Z,5.55
2019-02-16T06:30:27.843Z,5.50
2019-02-16T06:31:27.822Z,5.51
2019-02-16T06:32:27.801Z,5.47
2019-02-16T06:33:27.776Z,5.43
2019-02-16T06:34:27.756Z,5.40
2019-02-16T06:35:27.738Z,5.44
2019-02-16T06:36:27.713Z,5.50
2019-02-16T06:37:27.691Z,5.51
2019-02-16T06:38:27.669Z,5.47
2019-02-16T06:39:27.648Z,5.52
2019-02-16T06:40:27.629Z,5.37
2019-02-16T06:41:27.609Z,5.40
2019-02-16T06:42:27.581Z,5.54
2019-02-16T06:43:27.562Z,5.47
2019-02-16T06:44:27.543Z,5.37
2019-02-16T06:45:27.519Z,5.21
2019-02-16T06:46:27.493Z,5.25
2019-02-16T06:47:27.470Z,5.29
2019-02-16T06:48:27.449Z,5.39
2019-02-16T06:49:27.427Z,5.37
2019-02-16T06:50:27.408Z,5.39
2019-02-16T06:51:27.385Z,5.50
2019-02-16T06:52:27.359Z,5.43
2019-02-16T06:53:27.428Z,5.52
2019-02-16T06:54:27.317Z,5.55
2019-02-16T06:55:27.296Z,5.51
2019-02-16T06:56:27.325Z,5.57
2019-02-16T06:57:27.258Z,5.52
2019-02-16T06:58:27.233Z,5.47
2019-02-16T06:59:27.210Z,5.59
2019-02-16T07:00:27.187Z,5.58
2019-02-16T07:01:27.175Z,5.51
2019-02-16T07:02:27.153Z,5.57
2019-02-16T07:03:27.127Z,5.47
2019-02-16T07:04:27.099Z,5.27
2019-02-16T07:05:27.086Z,5.18
2019-02-16T07:06:27.062Z,5.07
2019-02-16T07:07:27.035Z,5.11
2019-02-16T07:08:27.018Z,5.12
2019-02-16T07:09:26.992Z,5.30
2019-02-16T07:10:27.100Z,5.61
2019-02-16T07:11:26.947Z,5.97
2019-02-16T07:12:26.928Z,6.25
2019-02-16T07:13:26.910Z,6.47
2019-02-16T07:14:26.886Z,6.49
2019-02-16T07:15:26.873Z,6.73
2019-02-16T07:16:26.847Z,7.34
2019-02-16T07:17:26.830Z,7.95
2019-02-16T07:18:26.813Z,8.60
2019-02-16T07:19:26.792Z,9.04
2019-02-16T07:20:26.772Z,9.45
2019-02-16T07:21:26.752Z,9.80
2019-02-16T07:22:26.742Z,10.21
2019-02-16T07:23:26.720Z,10.45
2019-02-16T07:24:26.699Z,10.80
2019-02-16T07:25:26.686Z,11.01
2019-02-16T07:26:26.678Z,11.33
2019-02-16T07:27:26.658Z,11.55
2019-02-16T07:28:26.634Z,11.69
2019-02-16T07:29:26.622Z,12.04
2019-02-16T07:30:26.607Z,12.29
2019-02-16T07:31:26.590Z,12.50
2019-02-16T07:32:26.582Z,12.87
2019-02-16T07:33:26.569Z,12.90
2019-02-16T07:34:26.557Z,12.83
2019-02-16T07:35:26.544Z,12.65
2019-02-16T07:36:26.527Z,12.13
2019-02-16T07:37:26.533Z,11.77
2019-02-16T07:38:26.504Z,11.88
2019-02-16T07:39:26.501Z,12.32
2019-02-16T07:40:26.480Z,12.59
2019-02-16T07:41:26.468Z,12.95
2019-02-16T07:42:26.471Z,13.17
2019-02-16T07:43:26.440Z,13.57
2019-02-16T07:44:26.431Z,13.85
2019-02-16T07:45:26.421Z,14.28
2019-02-16T07:46:26.410Z,14.56
2019-02-16T07:47:26.395Z,15.07
2019-02-16T07:48:26.390Z,15.27
2019-02-16T07:49:26.377Z,15.77
2019-02-16T07:50:26.368Z,15.88
2019-02-16T07:51:26.361Z,16.10
2019-02-16T07:52:26.350Z,16.36
2019-02-16T07:53:31.259Z,15.96
2019-02-16T07:54:26.342Z,15.80
2019-02-16T07:55:26.331Z,16.09
2019-02-16T07:56:26.327Z,16.51
2019-02-16T07:57:26.309Z,16.84
2019-02-16T07:58:26.299Z,16.84
2019-02-16T07:59:26.290Z,17.06
2019-02-16T08:00:26.283Z,17.06
2019-02-16T08:01:26.275Z,17.27
2019-02-16T08:02:26.267Z,17.28
2019-02-16T08:03:26.266Z,17.19
2019-02-16T08:04:26.253Z,17.27
2019-02-16T08:05:26.247Z,17.04
2019-02-16T08:06:26.239Z,16.64
2019-02-16T08:07:26.240Z,16.73
2019-02-16T08:08:26.228Z,17.04
2019-02-16T08:09:26.221Z,17.45
2019-02-16T08:10:26.214Z,17.49
2019-02-16T08:11:26.209Z,17.19
2019-02-16T08:12:26.204Z,17.46
2019-02-16T08:13:26.202Z,17.87
2019-02-16T08:14:26.200Z,18.17
2019-02-16T08:15:26.191Z,18.43
2019-02-16T08:16:26.186Z,18.70
2019-02-16T08:17:26.178Z,18.97
2019-02-16T08:18:26.179Z,18.66
2019-02-16T08:19:26.170Z,18.85
2019-02-16T08:20:26.163Z,18.56
2019-02-16T08:21:26.166Z,17.16
2019-02-16T08:22:26.158Z,17.27
2019-02-16T08:23:26.158Z,17.43
2019-02-16T08:24:26.147Z,17.31
2019-02-16T08:25:26.144Z,17.46
2019-02-16T08:26:26.145Z,17.81
2019-02-16T08:27:26.135Z,18.13
2019-02-16T08:28:26.134Z,18.18
2019-02-16T08:29:26.125Z,18.17
2019-02-16T08:30:26.124Z,18.27
2019-02-16T08:31:26.749Z,18.52
2019-02-16T08:32:26.110Z,18.94
2019-02-16T08:33:26.108Z,19.04
2019-02-16T08:34:26.103Z,18.46
2019-02-16T08:35:26.098Z,18.31
2019-02-16T08:36:26.095Z,18.68
2019-02-16T08:37:26.087Z,19.15
2019-02-16T08:38:26.083Z,19.47
2019-02-16T08:39:26.080Z,19.50
2019-02-16T08:40:26.076Z,19.60
2019-02-16T08:41:26.080Z,20.09
2019-02-16T08:42:26.069Z,20.44
2019-02-16T08:43:26.073Z,20.75
2019-02-16T08:44:26.062Z,20.75
2019-02-16T08:45:26.064Z,20.56
2019-02-16T08:46:26.055Z,20.27
2019-02-16T08:47:26.053Z,20.09
2019-02-16T08:48:26.055Z,20.14
2019-02-16T08:49:26.043Z,20.49
2019-02-16T08:50:26.048Z,20.86
2019-02-16T08:51:26.040Z,21.22
2019-02-16T08:52:26.034Z,21.41
2019-02-16T08:53:26.034Z,21.55
2019-02-16T08:54:26.029Z,21.77
2019-02-16T08:55:26.033Z,21.94
2019-02-16T08:56:26.024Z,21.88
2019-02-16T08:57:26.024Z,21.67
2019-02-16T08:58:26.023Z,21.81
2019-02-16T08:59:26.021Z,22.06
2019-02-16T09:00:26.038Z,22.12
2019-02-16T09:01:27.507Z,22.33
2019-02-16T09:02:26.015Z,22.38
2019-02-16T09:03:26.015Z,22.25
2019-02-16T09:04:26.023Z,22.12
2019-02-16T09:05:26.012Z,22.37
2019-02-16T09:06:26.009Z,21.65
2019-02-16T09:07:26.009Z,21.85
2019-02-16T09:08:26.009Z,21.53
2019-02-16T09:09:26.006Z,21.08
2019-02-16T09:10:26.003Z,21.30
2019-02-16T09:11:26.007Z,22.00
2019-02-16T09:12:26.002Z,21.98
2019-02-16T09:13:26.006Z,22.28
2019-02-16T09:14:26.001Z,22.74
2019-02-16T09:15:26.006Z,23.01
2019-02-16T09:16:26.000Z,23.21
2019-02-16T09:17:25.999Z,23.61
2019-02-16T09:18:25.997Z,23.79
2019-02-16T09:19:25.998Z,23.88
2019-02-16T09:20:25.996Z,23.88
2019-02-16T09:21:26.007Z,23.61
2019-02-16T09:22:25.999Z,23.92
2019-02-16T09:23:25.996Z,23.96
2019-02-16T09:24:25.993Z,23.91
2019-02-16T09:25:25.999Z,22.55
2019-02-16T09:26:25.991Z,21.96
2019-02-16T09:27:25.988Z,21.53
2019-02-16T09:28:25.989Z,22.22
2019-02-16T09:29:25.994Z,22.64
2019-02-16T09:30:25.989Z,21.74
2019-02-16T09:31:25.984Z,21.71
2019-02-16T09:32:25.986Z,22.11
2019-02-16T09:33:25.989Z,22.52
2019-02-16T09:34:25.983Z,22.41
2019-02-16T09:35:25.983Z,22.07
2019-02-16T09:36:25.981Z,22.11
2019-02-16T09:37:25.980Z,21.63
2019-02-16T09:38:25.994Z,21.50
2019-02-16T09:39:25.983Z,21.55
2019-02-16T09:40:25.980Z,21.05
2019-02-16T09:41:25.982Z,21.03
2019-02-16T09:42:25.975Z,21.37
2019-02-16T09:43:25.976Z,21.25
2019-02-16T09:44:25.974Z,20.52
2019-02-16T09:45:25.973Z,21.11
2019-02-16T09:46:25.976Z,21.08
2019-02-16T09:47:25.970Z,21.07
2019-02-16T09:48:25.971Z,21.34
2019-02-16T09:49:25.964Z,22.09
2019-02-16T09:50:28.068Z,21.43
2019-02-16T09:51:25.960Z,21.40
2019-02-16T09:52:25.964Z,21.30
2019-02-16T09:53:25.961Z,20.56
2019-02-16T09:54:25.957Z,21.25
2019-02-16T09:55:25.951Z,21.55
2019-02-16T09:56:25.954Z,21.97
2019-02-16T09:57:25.947Z,22.00
2019-02-16T09:58:25.950Z,22.36
2019-02-16T09:59:25.942Z,21.45
2019-02-16T10:00:25.942Z,21.08
2019-02-16T10:01:25.945Z,21.58
2019-02-16T10:02:25.934Z,22.16
2019-02-16T10:03:25.936Z,22.55
2019-02-16T10:04:25.932Z,22.64
2019-02-16T10:05:25.927Z,22.88
2019-02-16T10:06:25.923Z,22.44
2019-02-16T10:07:25.923Z,22.48
2019-02-16T10:08:25.923Z,21.71
2019-02-16T10:09:25.913Z,21.67
2019-02-16T10:10:25.911Z,21.05
2019-02-16T10:11:25.911Z,21.20
2019-02-16T10:12:25.906Z,21.23
2019-02-16T10:13:25.908Z,21.85
2019-02-16T10:14:25.895Z,21.75
2019-02-16T10:15:25.898Z,21.77
2019-02-16T10:16:25.890Z,22.34
2019-02-16T10:17:26.212Z,22.04
2019-02-16T10:18:25.889Z,22.06
2019-02-16T10:19:25.875Z,22.46
2019-02-16T10:20:25.870Z,22.67
2019-02-16T10:21:25.873Z,22.68
2019-02-16T10:22:25.865Z,22.21
2019-02-16T10:23:25.859Z,21.78
2019-02-16T10:24:25.855Z,21.97
2019-02-16T10:25:25.848Z,21.11
2019-02-16T10:26:25.845Z,21.53
2019-02-16T10:27:25.857Z,21.75
2019-02-16T10:28:25.842Z,22.07
2019-02-16T10:29:26.517Z,22.31
2019-02-16T10:30:25.825Z,22.52
2019-02-16T10:31:25.823Z,22.73
2019-02-16T10:32:25.870Z,22.52
2019-02-16T10:33:25.810Z,22.66
2019-02-16T10:34:25.811Z,22.74
2019-02-16T10:35:25.811Z,22.34
2019-02-16T10:36:25.800Z,22.11
2019-02-16T10:37:25.801Z,22.12
2019-02-16T10:38:25.786Z,22.58
2019-02-16T10:39:25.785Z,22.48
2019-02-16T10:40:25.776Z,22.62
2019-02-16T10:41:25.770Z,22.58
2019-02-16T10:42:25.766Z,22.12
2019-02-16T10:43:25.769Z,22.25
2019-02-16T10:44:25.758Z,22.58
2019-02-16T10:45:25.750Z,22.83
2019-02-16T10:46:25.744Z,22.67
2019-02-16T10:47:25.741Z,22.33
2019-02-16T10:48:25.730Z,22.53
2019-02-16T10:49:25.738Z,21.98
2019-02-16T10:50:25.721Z,21.29
2019-02-16T10:51:25.715Z,21.77
2019-02-16T10:52:25.708Z,22.22
2019-02-16T10:53:25.703Z,22.03
2019-02-16T10:54:29.101Z,22.27
2019-02-16T10:55:25.692Z,22.67
2019-02-16T10:56:25.686Z,22.48
2019-02-16T10:57:25.687Z,22.53
2019-02-16T10:58:25.672Z,22.67
2019-02-16T10:59:25.668Z,22.48
2019-02-16T11:00:25.661Z,22.61
2019-02-16T11:01:25.654Z,22.78
2019-02-16T11:02:25.648Z,22.78
2019-02-16T11:03:25.665Z,22.67
2019-02-16T11:04:25.637Z,22.70
2019-02-16T11:05:25.625Z,22.74
2019-02-16T11:06:25.686Z,22.59
2019-02-16T11:07:25.621Z,22.09
2019-02-16T11:08:25.611Z,22.13
2019-02-16T11:09:25.615Z,21.63
2019-02-16T11:10:25.598Z,21.90
2019-02-16T11:11:25.589Z,22.16
2019-02-16T11:12:25.586Z,22.38
2019-02-16T11:13:25.570Z,22.59
2019-02-16T11:14:25.660Z,22.21
2019-02-16T11:15:25.578Z,22.46
2019-02-16T11:16:25.552Z,22.00
2019-02-16T11:17:25.544Z,22.18
2019-02-16T11:18:25.544Z,22.46
2019-02-16T11:19:25.530Z,22.41
2019-02-16T11:20:25.529Z,22.49
2019-02-16T11:21:25.516Z,22.53
2019-02-16T11:22:25.510Z,22.76
2019-02-16T11:23:25.509Z,22.80
2019-02-16T11:24:25.528Z,22.74
2019-02-16T11:25:25.491Z,22.66
2019-02-16T11:26:25.484Z,22.40
2019-02-16T11:27:25.481Z,22.12
2019-02-16T11:28:25.465Z,21.98
2019-02-16T11:29:25.486Z,22.19
2019-02-16T11:30:25.455Z,22.31
2019-02-16T11:31:25.445Z,21.80
2019-02-16T11:32:25.449Z,21.78
2019-02-16T11:33:25.430Z,21.96
2019-02-16T11:34:25.442Z,21.94
2019-02-16T11:35:25.423Z,21.75
2019-02-16T11:36:25.410Z,21.43
2019-02-16T11:37:25.402Z,21.48
2019-02-16T11:38:25.395Z,21.47
2019-02-16T11:39:25.387Z,20.75
2019-02-16T11:40:25.379Z,20.77
2019-02-16T11:41:25.384Z,20.56
2019-02-16T11:42:25.363Z,20.56
2019-02-16T11:43:25.356Z,20.29
2019-02-16T11:44:25.355Z,20.58
2019-02-16T11:45:25.411Z,20.75
2019-02-16T11:46:25.335Z,20.90
2019-02-16T11:47:25.322Z,21.14
2019-02-16T11:48:25.321Z,21.30
2019-02-16T11:49:25.317Z,21.48
2019-02-16T11:50:25.300Z,21.58
2019-02-16T11:51:25.293Z,21.78
2019-02-16T11:52:25.283Z,21.97
2019-02-16T11:53:25.285Z,21.25
2019-02-16T11:54:25.268Z,21.25
2019-02-16T11:55:25.262Z,21.44
2019-02-16T11:56:25.253Z,21.50
2019-02-16T11:57:25.245Z,21.22
2019-02-16T11:58:25.238Z,20.44
2019-02-16T11:59:25.233Z,20.58
2019-02-16T12:00:25.225Z,20.33
2019-02-16T12:01:25.215Z,20.29
2019-02-16T12:02:25.216Z,20.27
2019-02-16T12:03:25.194Z,20.48
2019-02-16T12:04:25.194Z,20.63
2019-02-16T12:05:25.178Z,20.70
2019-02-16T12:06:25.170Z,20.04
2019-02-16T12:07:25.168Z,20.25
2019-02-16T12:08:25.148Z,20.56
2019-02-16T12:09:25.143Z,20.44
2019-02-16T12:10:25.147Z,20.26
2019-02-16T12:11:25.131Z,20.27
2019-02-16T12:12:25.114Z,20.46
2019-02-16T12:13:25.106Z,20.63
2019-02-16T12:14:25.097Z,20.82
2019-02-16T12:15:25.096Z,20.37
2019-02-16T12:16:25.082Z,20.53
2019-02-16T12:17:25.078Z,20.63
2019-02-16T12:18:25.066Z,21.04
2019-02-16T12:19:25.056Z,21.22
2019-02-16T12:20:33.458Z,21.07
2019-02-16T12:21:25.035Z,20.75
2019-02-16T12:22:25.025Z,20.93
2019-02-16T12:23:25.022Z,20.95
2019-02-16T12:24:25.007Z,20.97
2019-02-16T12:25:24.998Z,21.19
2019-02-16T12:26:24.988Z,21.34
2019-02-16T12:27:24.990Z,21.35
2019-02-16T12:28:24.968Z,21.56
2019-02-16T12:29:24.976Z,21.41
2019-02-16T12:30:24.960Z,21.47
2019-02-16T12:31:24.944Z,21.60
2019-02-16T12:32:24.937Z,21.67
2019-02-16T12:33:24.925Z,21.55
2019-02-16T12:34:24.918Z,21.53
2019-02-16T12:35:24.914Z,21.32
2019-02-16T12:36:24.904Z,21.56
2019-02-16T12:37:24.890Z,21.63
2019-02-16T12:38:24.883Z,21.53
2019-02-16T12:39:24.888Z,21.90
2019-02-16T12:40:24.863Z,22.07
2019-02-16T12:41:24.860Z,22.31
2019-02-16T12:42:24.845Z,21.55
2019-02-16T12:43:24.834Z,20.83
2019-02-16T12:44:24.826Z,20.92
2019-02-16T12:45:24.821Z,21.08
2019-02-16T12:46:24.808Z,21.18
2019-02-16T12:47:24.802Z,21.44
2019-02-16T12:48:24.802Z,21.47
2019-02-16T12:49:24.784Z,21.80
2019-02-16T12:50:24.775Z,22.12
2019-02-16T12:51:24.771Z,22.15
2019-02-16T12:52:24.760Z,22.21
2019-02-16T12:53:24.750Z,22.33
2019-02-16T12:54:24.735Z,22.59
2019-02-16T12:55:24.731Z,22.58
2019-02-16T12:56:24.720Z,22.64
2019-02-16T12:57:24.713Z,22.62
2019-02-16T12:58:24.710Z,22.58
2019-02-16T12:59:24.694Z,22.46
2019-02-16T13:00:24.700Z,22.52
2019-02-16T13:01:24.675Z,22.66
2019-02-16T13:02:24.812Z,22.64
2019-02-16T13:03:24.663Z,22.51
2019-02-16T13:04:24.660Z,22.33
2019-02-16T13:05:24.642Z,22.41
2019-02-16T13:06:24.644Z,22.00
2019-02-16T13:07:24.635Z,22.04