createdAt,value
2023-03-04T00:00:46.343Z,52.30
2023-03-04T00:04:20.819Z,43.50
2023-03-04T00:07:48.187Z,43.70
2023-03-04T00:11:15.363Z,46.30
2023-03-04T00:14:42.664Z,47.20
2023-03-04T00:18:10.072Z,41.30
2023-03-04T00:21:37.236Z,48.40
2023-03-04T00:25:04.529Z,42.90
2023-03-04T00:28:31.665Z,46.00
2023-03-04T00:31:58.908Z,47.70
2023-03-04T00:35:26.582Z,44.00
2023-03-04T00:38:54.356Z,51.40
2023-03-04T00:42:21.578Z,42.30
2023-03-04T00:45:48.877Z,45.30
2023-03-04T00:49:16.148Z,43.30
2023-03-04T00:52:43.477Z,43.30
2023-03-04T00:56:11.121Z,41.10
2023-03-04T00:59:38.239Z,44.30
2023-03-04T01:03:05.473Z,49.70
2023-03-04T01:06:32.857Z,44.20
2023-03-04T01:10:00.044Z,46.00
2023-03-04T01:13:27.324Z,46.90
2023-03-04T01:16:54.694Z,46.40
2023-03-04T01:20:22.635Z,43.50
2023-03-04T01:23:49.787Z,43.90
2023-03-04T01:27:16.972Z,44.20
2023-03-04T01:30:44.299Z,44.90
2023-03-04T01:34:11.442Z,43.50
2023-03-04T01:37:38.581Z,44.70
2023-03-04T01:41:07.700Z,47.40
2023-03-04T01:44:35.033Z,47.20
2023-03-04T01:48:02.229Z,42.30
2023-03-04T01:51:29.398Z,40.80
2023-03-04T01:54:56.824Z,45.70
2023-03-04T01:58:32.314Z,43.30
2023-03-04T02:02:01.412Z,42.90
2023-03-04T02:05:31.349Z,39.80
2023-03-04T02:08:58.789Z,33.20
2023-03-04T02:12:26.022Z,52.80
2023-03-04T02:15:53.313Z,47.00
2023-03-04T02:19:34.043Z,47.90
2023-03-04T02:23:08.790Z,52.90
2023-03-04T02:26:37.240Z,49.30
2023-03-04T02:30:04.822Z,43.30
2023-03-04T02:33:33.212Z,42.20
2023-03-04T02:37:00.945Z,37.00
2023-03-04T02:40:32.619Z,44.30
2023-03-04T02:43:59.986Z,43.80
2023-03-04T02:47:27.829Z,42.70
2023-03-04T02:50:56.530Z,43.30
2023-03-04T02:54:25.331Z,44.60
2023-03-04T02:57:52.387Z,41.60
2023-03-04T03:01:19.541Z,41.40
2023-03-04T03:04:46.972Z,38.10
2023-03-04T03:08:16.076Z,38.20
2023-03-04T03:11:43.517Z,39.00
2023-03-04T03:15:12.928Z,40.10
2023-03-04T03:18:41.507Z,40.60
2023-03-04T03:22:09.261Z,35.70
2023-03-04T03:25:36.455Z,35.00
2023-03-04T03:29:03.554Z,34.80
2023-03-04T03:32:30.828Z,43.80
2023-03-04T03:35:58.406Z,45.00
2023-03-04T03:39:25.715Z,35.20
2023-03-04T03:42:52.861Z,35.00
2023-03-04T03:46:19.971Z,33.40
2023-03-04T03:49:47.284Z,35.70
2023-03-04T03:53:14.441Z,39.40
2023-03-04T03:56:41.733Z,40.50
2023-03-04T04:00:11.201Z,35.80
2023-03-04T04:03:41.172Z,34.90
2023-03-04T04:07:08.326Z,32.30
2023-03-04T04:10:35.401Z,32.50
2023-03-04T04:14:02.600Z,33.80
2023-03-04T04:17:29.874Z,40.30
2023-03-04T04:20:57.079Z,30.30
2023-03-04T04:24:24.862Z,32.60
2023-03-04T04:27:51.967Z,30.30
2023-03-04T04:31:19.188Z,35.10
2023-03-04T04:34:46.432Z,29.30
2023-03-04T04:38:13.677Z,34.60
2023-03-04T04:41:43.122Z,31.10
2023-03-04T04:45:12.718Z,31.10
2023-03-04T04:52:05.494Z,26.80
2023-03-04T04:55:33.359Z,29.80
2023-03-04T04:59:02.794Z,22.10
2023-03-04T05:02:29.987Z,31.30
2023-03-04T05:05:57.202Z,30.90
2023-03-04T05:09:24.572Z,28.40
2023-03-04T05:12:51.731Z,32.20
2023-03-04T05:16:19.533Z,32.90
2023-03-04T05:19:46.868Z,28.40
2023-03-04T05:23:14.012Z,27.00
2023-03-04T05:26:41.111Z,31.50
2023-03-04T05:30:10.488Z,23.50
2023-03-04T05:33:37.867Z,31.10
2023-03-04T05:37:05.140Z,30.50
2023-03-04T05:40:32.288Z,33.30
2023-03-04T05:43:59.649Z,30.30
2023-03-04T05:47:26.745Z,29.00
2023-03-04T05:50:58.127Z,25.70
2023-03-04T05:54:25.393Z,26.80
2023-03-04T05:57:52.686Z,35.30
2023-03-04T06:01:20.294Z,30.40
2023-03-04T06:04:47.488Z,33.10
2023-03-04T06:08:15.288Z,25.70
2023-03-04T06:11:42.950Z,24.80
2023-03-04T06:15:11.630Z,28.60
2023-03-04T06:18:39.335Z,28.80
2023-03-04T06:22:06.467Z,29.00
2023-03-04T06:25:34.638Z,29.30
2023-03-04T06:29:01.747Z,26.30
2023-03-04T06:32:29.095Z,25.60
2023-03-04T06:35:58.610Z,28.80
2023-03-04T06:39:25.891Z,28.80
2023-03-04T06:42:52.966Z,33.50
2023-03-04T06:46:20.046Z,24.40
2023-03-04T06:49:47.293Z,24.20
2023-03-04T06:53:14.348Z,29.00
2023-03-04T06:56:41.613Z,27.40
2023-03-04T07:00:10.747Z,24.70
2023-03-04T07:03:38.167Z,26.10
2023-03-04T07:07:05.283Z,26.80
2023-03-04T07:10:32.380Z,25.10
2023-03-04T07:13:59.464Z,28.90
2023-03-04T07:17:26.914Z,25.30
2023-03-04T07:20:56.423Z,32.40
2023-03-04T07:24:23.986Z,28.60
2023-03-04T07:27:51.022Z,30.40
2023-03-04T07:31:24.804Z,31.00
2023-03-04T07:34:52.334Z,28.80
2023-03-04T07:38:19.325Z,41.40
2023-03-04T07:41:46.550Z,33.70
2023-03-04T07:45:14.771Z,30.20
2023-03-04T07:48:42.144Z,31.30
2023-03-04T07:52:09.651Z,38.10
2023-03-04T07:55:36.716Z,25.10
2023-03-04T07:59:04.375Z,38.80
2023-03-04T08:02:31.480Z,58.40
2023-03-04T08:05:58.534Z,70.50
2023-03-04T08:09:26.218Z,50.80
2023-03-04T08:12:53.331Z,46.20
2023-03-04T08:16:23.056Z,117.00
2023-03-04T08:23:15.613Z,89.20
2023-03-04T08:26:45.340Z,55.20
2023-03-04T08:33:39.360Z,31.60
2023-03-04T08:37:07.249Z,27.50
2023-03-04T08:40:34.673Z,35.70
2023-03-04T08:44:03.053Z,28.10
2023-03-04T08:47:30.117Z,35.90
2023-03-04T08:50:57.622Z,29.40
2023-03-04T08:54:24.824Z,32.90
2023-03-04T08:57:51.985Z,154.20
2023-03-04T09:01:19.348Z,44.10
2023-03-04T09:04:46.880Z,35.60
2023-03-04T09:08:14.352Z,31.70
2023-03-04T09:11:41.389Z,30.00
2023-03-04T09:15:11.980Z,29.00
2023-03-04T09:18:40.143Z,35.40
2023-03-04T09:22:07.227Z,29.50
2023-03-04T09:25:34.560Z,26.70
2023-03-04T09:29:03.161Z,26.30
2023-03-04T09:32:30.484Z,24.40
2023-03-04T09:35:59.102Z,26.60
2023-03-04T09:39:26.574Z,47.50
2023-03-04T09:42:58.189Z,49.10
2023-03-04T09:46:35.188Z,34.00
2023-03-04T09:50:04.835Z,30.90
2023-03-04T09:53:41.473Z,29.40
2023-03-04T09:57:28.059Z,26.10
2023-03-04T10:01:05.138Z,19.10
2023-03-04T10:04:42.190Z,21.60
2023-03-04T10:08:25.525Z,21.20
2023-03-04T10:12:01.687Z,12.90
2023-03-04T10:15:36.951Z,14.30
2023-03-04T10:19:17.321Z,11.40
2023-03-04T10:22:47.530Z,9.30
2023-03-04T10:26:16.689Z,9.40
2023-03-04T10:29:43.950Z,9.40
2023-03-04T10:33:16.781Z,11.00
2023-03-04T10:36:54.694Z,9.20
2023-03-04T10:40:25.472Z,8.50
2023-03-04T10:44:05.061Z,8.70
2023-03-04T10:47:35.308Z,9.10
2023-03-04T10:51:20.152Z,8.00
2023-03-04T10:54:53.662Z,8.40
2023-03-04T10:58:22.237Z,7.00
2023-03-04T11:01:51.279Z,6.70
2023-03-04T11:05:22.741Z,8.00
2023-03-04T11:08:56.871Z,6.90
2023-03-04T11:12:33.992Z,6.10
2023-03-04T11:16:03.729Z,7.50
2023-03-04T11:19:39.610Z,8.50
2023-03-04T11:23:11.606Z,7.30
2023-03-04T11:26:44.290Z,9.20
2023-03-04T11:30:37.820Z,9.50
2023-03-04T11:34:13.721Z,22.30
2023-03-04T11:37:45.323Z,9.40
2023-03-04T11:41:19.254Z,10.10
2023-03-04T11:44:46.528Z,10.70
2023-03-04T11:48:18.192Z,9.90
2023-03-04T11:51:52.417Z,18.60
2023-03-04T11:55:39.155Z,12.90
2023-03-04T11:59:23.481Z,34.80
2023-03-04T12:03:04.128Z,65.10
2023-03-04T12:06:44.097Z,33.30
2023-03-04T12:10:23.723Z,32.80
2023-03-04T12:14:09.465Z,34.70
2023-03-04T12:17:53.398Z,70.80
2023-03-04T12:21:42.585Z,120.70
2023-03-04T12:25:25.318Z,255.70
2023-03-04T12:28:58.587Z,296.10
2023-03-04T12:32:34.530Z,200.80
2023-03-04T12:36:13.581Z,153.10
2023-03-04T12:39:47.027Z,90.90
2023-03-04T12:43:33.935Z,30.90
2023-03-04T12:47:14.948Z,22.70
2023-03-04T12:50:52.933Z,14.90
2023-03-04T12:54:32.156Z,15.20
2023-03-04T12:58:00.172Z,15.80
2023-03-04T13:01:32.818Z,13.30
2023-03-04T13:05:15.368Z,19.70
2023-03-04T13:08:54.919Z,18.10
2023-03-04T13:12:23.668Z,17.90
2023-03-04T13:16:05.764Z,21.40
2023-03-04T13:19:52.553Z,11.30
2023-03-04T13:23:31.952Z,10.80
2023-03-04T13:26:59.255Z,4.60
2023-03-04T13:31:06.908Z,7.20
2023-03-04T13:34:53.996Z,9.20
2023-03-04T13:38:34.685Z,11.00
2023-03-04T13:42:02.971Z,9.80
2023-03-04T13:45:40.555Z,6.10
2023-03-04T13:49:10.081Z,9.20
2023-03-04T13:52:44.724Z,9.70
2023-03-04T13:56:30.048Z,6.10
2023-03-04T13:59:58.654Z,10.20
2023-03-04T14:03:29.125Z,12.30
2023-03-04T14:06:58.875Z,9.60
2023-03-04T14:10:26.896Z,8.40
2023-03-04T14:13:55.024Z,4.90
2023-03-04T14:17:25.419Z,7.20
2023-03-04T14:20:58.983Z,13.10
2023-03-04T14:24:26.666Z,10.80
2023-03-04T14:28:05.823Z,10.70
2023-03-04T14:31:37.325Z,12.40
2023-03-04T14:35:08.455Z,8.40
2023-03-04T14:38:38.984Z,11.00
2023-03-04T14:42:12.108Z,8.90
2023-03-04T14:45:40.681Z,15.10
2023-03-04T14:49:07.879Z,5.70
2023-03-04T14:52:38.644Z,9.20
2023-03-04T14:56:07.904Z,10.40
2023-03-04T14:59:37.024Z,8.70
2023-03-04T15:03:09.579Z,9.10
2023-03-04T15:06:39.157Z,6.60
2023-03-04T15:10:09.438Z,6.70
2023-03-04T15:13:45.198Z,5.00
2023-03-04T15:17:26.960Z,10.70
2023-03-04T15:21:03.061Z,6.50
2023-03-04T15:24:30.194Z,18.30
2023-03-04T15:27:58.044Z,17.10
2023-03-04T15:31:27.026Z,8.70
2023-03-04T15:34:54.277Z,18.30
2023-03-04T15:38:22.611Z,24.80
2023-03-04T15:41:50.712Z,29.40
2023-03-04T15:45:24.529Z,15.50
2023-03-04T15:48:51.656Z,21.60
2023-03-04T15:52:21.346Z,14.80
2023-03-04T15:55:50.442Z,16.40
2023-03-04T15:59:19.465Z,16.00
2023-03-04T16:02:47.483Z,20.80
2023-03-04T16:06:18.713Z,27.30
2023-03-04T16:09:46.322Z,31.50
2023-03-04T16:13:18.106Z,14.90
2023-03-04T16:16:46.947Z,13.10
2023-03-04T16:20:17.192Z,9.80
2023-03-04T16:23:46.885Z,13.70
2023-03-04T16:30:41.669Z,11.20
2023-03-04T16:34:09.020Z,10.60
2023-03-04T16:37:36.301Z,13.60
2023-03-04T16:41:03.502Z,12.60
2023-03-04T16:44:30.760Z,17.60
2023-03-04T16:47:57.883Z,15.30
2023-03-04T16:51:26.096Z,21.60
2023-03-04T16:54:53.573Z,15.80
2023-03-04T16:58:20.746Z,16.70
2023-03-04T17:01:48.579Z,13.90
2023-03-04T17:05:21.169Z,16.90
2023-03-04T17:08:48.743Z,19.50
2023-03-04T17:12:15.935Z,22.60
2023-03-04T17:15:45.392Z,20.60
2023-03-04T17:22:38.413Z,16.30
2023-03-04T17:26:06.218Z,19.20
2023-03-04T17:29:33.445Z,19.20
2023-03-04T17:33:01.162Z,17.90
2023-03-04T17:36:28.455Z,13.20
2023-03-04T17:39:55.706Z,13.50
2023-03-04T17:43:23.073Z,15.40
2023-03-04T17:46:51.975Z,24.80
2023-03-04T17:50:22.805Z,23.60
2023-03-04T17:53:49.942Z,44.50
2023-03-04T17:57:17.151Z,64.40
2023-03-04T18:00:44.560Z,43.00
2023-03-04T18:04:12.154Z,31.00
2023-03-04T18:07:39.370Z,35.10
2023-03-04T18:11:07.026Z,28.30
2023-03-04T18:14:34.179Z,33.10
2023-03-04T18:18:01.616Z,18.50
2023-03-04T18:21:30.489Z,14.40
2023-03-04T18:24:57.645Z,21.30
2023-03-04T18:28:26.104Z,41.20
2023-03-04T18:31:53.382Z,19.60
2023-03-04T18:35:21.768Z,46.40
2023-03-04T18:38:49.157Z,45.00
2023-03-04T18:42:16.362Z,59.70
2023-03-04T18:45:43.421Z,32.60
2023-03-04T18:49:11.549Z,32.50
2023-03-04T18:52:38.890Z,36.80
2023-03-04T18:56:12.475Z,35.50
2023-03-04T18:59:44.111Z,36.10
2023-03-04T19:03:14.141Z,27.30
2023-03-04T19:06:41.688Z,34.20
2023-03-04T19:10:10.624Z,45.70
2023-03-04T19:13:37.965Z,41.60
2023-03-04T19:17:05.288Z,65.60
2023-03-04T19:20:32.714Z,91.90
2023-03-04T19:23:59.867Z,88.10
2023-03-04T19:27:27.380Z,143.20
2023-03-04T19:30:59.005Z,207.90
2023-03-04T19:34:26.432Z,304.70
2023-03-04T19:37:53.589Z,186.30
2023-03-04T19:41:20.955Z,87.50
2023-03-04T19:44:48.602Z,57.70
2023-03-04T19:48:15.979Z,41.70
2023-03-04T19:51:43.032Z,33.10
2023-03-04T19:55:12.947Z,29.90
2023-03-04T19:58:40.120Z,30.60
2023-03-04T20:02:07.271Z,32.10
2023-03-04T20:05:34.859Z,27.40
2023-03-04T20:09:02.829Z,28.10
2023-03-04T20:12:31.417Z,25.80
2023-03-04T20:15:58.507Z,22.70
2023-03-04T20:19:26.087Z,23.60
2023-03-04T20:22:53.295Z,29.60
2023-03-04T20:26:20.633Z,33.30
2023-03-04T20:29:51.093Z,38.10
2023-03-04T20:33:19.178Z,33.80
2023-03-04T20:36:46.268Z,37.80
2023-03-04T20:40:16.197Z,35.90
2023-03-04T20:43:43.603Z,34.40
2023-03-04T20:47:11.379Z,32.40
2023-03-04T20:50:39.017Z,39.30
2023-03-04T20:54:07.320Z,44.40
2023-03-04T20:57:34.487Z,45.80
2023-03-04T21:01:01.896Z,49.80
2023-03-04T21:04:31.361Z,47.90
2023-03-04T21:08:01.387Z,51.00
2023-03-04T21:11:28.682Z,41.50
2023-03-04T21:14:55.894Z,50.40
2023-03-04T21:18:23.166Z,44.00
2023-03-04T21:21:52.418Z,43.00
2023-03-04T21:25:23.225Z,43.40
2023-03-04T21:28:51.080Z,40.80
2023-03-04T21:32:25.230Z,36.60
2023-03-04T21:35:52.722Z,30.50
2023-03-04T21:39:23.294Z,33.60
2023-03-04T21:42:50.643Z,35.30
2023-03-04T21:46:19.160Z,47.80
2023-03-04T21:49:46.320Z,43.50
2023-03-04T21:53:13.474Z,49.60
2023-03-04T21:56:41.347Z,50.90
2023-03-04T22:00:10.634Z,46.10
2023-03-04T22:03:41.028Z,49.30
2023-03-04T22:07:08.286Z,51.80
2023-03-04T22:10:37.696Z,46.00
2023-03-04T22:14:05.855Z,51.00
2023-03-04T22:17:34.617Z,55.70
2023-03-04T22:21:07.461Z,50.10
2023-03-04T22:24:34.672Z,55.60
2023-03-04T22:28:02.161Z,61.00
2023-03-04T22:31:31.837Z,64.60
2023-03-04T22:34:59.043Z,57.30
2023-03-04T22:38:26.413Z,46.30
2023-03-04T22:41:53.661Z,45.00
2023-03-04T22:45:21.763Z,45.80
2023-03-04T22:48:52.827Z,42.90
2023-03-04T22:52:20.275Z,38.20
2023-03-04T22:55:47.549Z,45.40
2023-03-04T22:59:14.913Z,40.50
2023-03-04T23:02:42.191Z,31.00
2023-03-04T23:06:13.570Z,38.30
2023-03-04T23:09:40.918Z,48.30
2023-03-04T23:13:08.088Z,62.80
2023-03-04T23:16:37.476Z,80.10
2023-03-04T23:20:05.002Z,85.90
2023-03-04T23:23:32.034Z,71.60
2023-03-04T23:26:59.701Z,53.70
2023-03-04T23:30:27.001Z,41.00
2023-03-04T23:33:57.409Z,31.80
2023-03-04T23:37:25.352Z,31.50
2023-03-04T23:40:52.585Z,35.20
2023-03-04T23:44:19.868Z,29.80
2023-03-04T23:47:47.276Z,25.50
2023-03-04T23:51:15.441Z,30.40
2023-03-04T23:54:42.628Z,25.60
2023-03-04T23:58:09.822Z,28.80
