createdAt,value
2019-02-04T00:00:39.413Z,55.07
2019-02-04T00:03:08.588Z,50.60
2019-02-04T00:05:37.322Z,49.73
2019-02-04T00:08:06.422Z,46.10
2019-02-04T00:10:35.136Z,49.10
2019-02-04T00:13:04.816Z,45.23
2019-02-04T00:15:33.672Z,45.17
2019-02-04T00:18:02.423Z,45.33
2019-02-04T00:20:32.001Z,46.10
2019-02-04T00:23:00.664Z,43.33
2019-02-04T00:25:29.206Z,46.70
2019-02-04T00:27:57.966Z,43.53
2019-02-04T00:30:28.193Z,42.60
2019-02-04T00:32:57.877Z,40.07
2019-02-04T00:35:26.530Z,41.43
2019-02-04T00:37:55.070Z,40.70
2019-02-04T00:40:24.008Z,40.53
2019-02-04T00:42:52.563Z,38.60
2019-02-04T00:45:21.255Z,44.33
2019-02-04T00:47:49.824Z,46.10
2019-02-04T00:50:18.974Z,45.17
2019-02-04T00:52:47.507Z,53.17
2019-02-04T00:55:16.253Z,54.00
2019-02-04T00:57:45.249Z,56.30
2019-02-04T01:00:28.241Z,62.00
2019-02-04T01:02:57.081Z,63.13
2019-02-04T01:05:26.036Z,70.33
2019-02-04T01:07:55.076Z,76.87
2019-02-04T01:10:25.004Z,80.07
2019-02-04T01:12:53.597Z,93.10
2019-02-04T01:15:23.493Z,105.33
2019-02-04T01:17:52.002Z,94.20
2019-02-04T01:20:23.546Z,85.50
2019-02-04T01:22:52.634Z,96.17
2019-02-04T01:25:21.899Z,84.80
2019-02-04T01:27:50.494Z,92.50
2019-02-04T01:30:20.275Z,89.83
2019-02-04T01:32:48.969Z,83.40
2019-02-04T01:35:17.749Z,84.43
2019-02-04T01:37:46.711Z,84.10
2019-02-04T01:40:20.369Z,91.20
2019-02-04T01:42:49.528Z,93.70
2019-02-04T01:45:18.135Z,87.50
2019-02-04T01:47:46.864Z,89.87
2019-02-04T01:50:17.575Z,83.90
2019-02-04T01:52:46.207Z,83.00
2019-02-04T01:55:14.843Z,84.30
2019-02-04T01:57:43.970Z,83.80
2019-02-04T02:00:21.032Z,91.50
2019-02-04T02:02:49.670Z,89.20
2019-02-04T02:05:18.284Z,77.90
2019-02-04T02:07:46.980Z,90.63
2019-02-04T02:10:17.748Z,91.57
2019-02-04T02:12:46.400Z,84.97
2019-02-04T02:15:15.131Z,75.37
2019-02-04T02:17:43.623Z,79.37
2019-02-04T02:20:14.631Z,81.03
2019-02-04T02:22:43.321Z,74.30
2019-02-04T02:25:12.142Z,71.20
2019-02-04T02:27:40.982Z,70.77
2019-02-04T02:30:15.325Z,69.43
2019-02-04T02:32:43.889Z,63.27
2019-02-04T02:35:13.521Z,68.97
2019-02-04T02:37:42.138Z,69.87
2019-02-04T02:40:18.467Z,63.80
2019-02-04T02:42:47.195Z,67.70
2019-02-04T02:45:16.179Z,63.47
2019-02-04T02:47:44.929Z,54.00
2019-02-04T02:50:13.997Z,57.67
2019-02-04T02:52:42.512Z,49.00
2019-02-04T02:55:12.113Z,50.33
2019-02-04T02:57:40.657Z,44.00
2019-02-04T03:00:12.343Z,41.50
2019-02-04T03:02:41.055Z,40.67
2019-02-04T03:05:10.928Z,40.30
2019-02-04T03:07:39.560Z,36.27
2019-02-04T03:10:10.130Z,33.97
2019-02-04T03:12:38.576Z,31.63
2019-02-04T03:15:08.443Z,30.67
2019-02-04T03:17:37.050Z,32.27
2019-02-04T03:20:06.125Z,28.90
2019-02-04T03:22:34.806Z,31.83
2019-02-04T03:25:03.884Z,29.93
2019-02-04T03:27:32.396Z,28.47
2019-02-04T03:30:01.495Z,30.03
2019-02-04T03:32:29.938Z,31.00
2019-02-04T03:34:58.572Z,28.27
2019-02-04T03:37:27.223Z,31.10
2019-02-04T03:39:55.855Z,29.53
2019-02-04T03:42:24.502Z,27.57
2019-02-04T03:44:53.348Z,22.87
2019-02-04T03:47:22.298Z,25.73
2019-02-04T03:49:50.676Z,25.33
2019-02-04T03:52:19.402Z,25.33
2019-02-04T03:54:48.011Z,22.80
2019-02-04T03:57:16.450Z,23.77
2019-02-04T03:59:45.411Z,20.20
2019-02-04T04:02:14.120Z,19.83
2019-02-04T04:04:42.787Z,20.97
2019-02-04T04:07:11.441Z,20.03
2019-02-04T04:09:40.102Z,17.73
2019-02-04T04:12:08.730Z,18.97
2019-02-04T04:14:37.758Z,20.10
2019-02-04T04:17:06.371Z,20.37
2019-02-04T04:19:35.104Z,18.57
2019-02-04T04:22:03.714Z,18.17
2019-02-04T04:24:32.413Z,16.23
2019-02-04T04:27:01.128Z,14.93
2019-02-04T04:29:30.168Z,15.00
2019-02-04T04:31:58.647Z,14.43
2019-02-04T04:34:27.113Z,16.47
2019-02-04T04:36:55.541Z,14.57
2019-02-04T04:39:24.271Z,15.00
2019-02-04T04:41:52.837Z,13.67
2019-02-04T04:44:21.835Z,13.23
2019-02-04T04:46:50.372Z,13.70
2019-02-04T04:49:18.777Z,13.03
2019-02-04T04:51:47.370Z,14.43
2019-02-04T04:54:15.745Z,14.47
2019-02-04T04:56:44.215Z,16.33
2019-02-04T04:59:12.945Z,15.60
2019-02-04T05:01:41.623Z,14.57
2019-02-04T05:04:10.203Z,13.67
2019-02-04T05:06:38.869Z,14.20
2019-02-04T05:09:08.540Z,13.70
2019-02-04T05:11:37.115Z,13.30
2019-02-04T05:14:06.093Z,11.87
2019-02-04T05:16:34.645Z,8.80
2019-02-04T05:19:03.105Z,10.17
2019-02-04T05:21:31.505Z,9.73
2019-02-04T05:24:00.026Z,8.63
2019-02-04T05:26:28.537Z,9.23
2019-02-04T05:28:57.016Z,9.90
2019-02-04T05:31:25.894Z,8.63
2019-02-04T05:33:54.490Z,7.50
2019-02-04T05:36:23.817Z,10.63
2019-02-04T05:38:52.277Z,8.87
2019-02-04T05:41:20.695Z,7.97
2019-02-04T05:43:49.174Z,6.27
2019-02-04T05:46:17.576Z,6.23
2019-02-04T05:48:49.543Z,7.23
2019-02-04T05:51:16.459Z,7.03
2019-02-04T05:53:44.845Z,6.17
2019-02-04T05:56:13.421Z,5.87
2019-02-04T05:58:41.888Z,5.80
2019-02-04T06:01:10.482Z,7.97
2019-02-04T06:03:39.074Z,6.80
2019-02-04T06:06:07.714Z,7.20
2019-02-04T06:08:36.618Z,6.47
2019-02-04T06:11:05.313Z,6.37
2019-02-04T06:13:33.896Z,6.60
2019-02-04T06:16:02.779Z,5.53
2019-02-04T06:18:31.255Z,6.10
2019-02-04T06:20:59.914Z,5.90
2019-02-04T06:23:28.427Z,7.50
2019-02-04T06:25:57.101Z,13.07
2019-02-04T06:28:25.958Z,12.27
2019-02-04T06:30:54.704Z,8.17
2019-02-04T06:33:23.581Z,6.27
2019-02-04T06:35:53.354Z,7.93
2019-02-04T06:38:21.974Z,8.03
2019-02-04T06:40:50.671Z,8.00
2019-02-04T06:43:19.399Z,8.63
2019-02-04T06:45:48.280Z,11.03
2019-02-04T06:48:16.907Z,8.90
2019-02-04T06:50:45.423Z,8.47
2019-02-04T06:53:13.940Z,7.17
2019-02-04T06:55:42.394Z,9.87
2019-02-04T06:58:11.070Z,14.43
2019-02-04T07:00:39.776Z,9.37
2019-02-04T07:03:08.261Z,12.83
2019-02-04T07:05:43.563Z,10.50
2019-02-04T07:08:07.281Z,14.33
2019-02-04T07:10:35.938Z,14.93
2019-02-04T07:13:04.582Z,10.47
2019-02-04T07:15:33.125Z,9.80
2019-02-04T07:18:02.254Z,10.70
2019-02-04T07:20:31.024Z,14.53
2019-02-04T07:22:59.734Z,10.97
2019-02-04T07:25:28.506Z,12.50
2019-02-04T07:27:57.097Z,13.53
2019-02-04T07:30:26.391Z,10.90
2019-02-04T07:32:55.447Z,12.73
2019-02-04T07:35:24.033Z,17.13
2019-02-04T07:37:53.727Z,16.27
2019-02-04T07:40:24.648Z,13.60
2019-02-04T07:42:53.451Z,12.80
2019-02-04T07:45:22.239Z,13.23
2019-02-04T07:47:51.213Z,12.30
2019-02-04T07:50:19.787Z,12.37
2019-02-04T07:52:48.395Z,12.00
2019-02-04T07:55:17.094Z,13.37
2019-02-04T07:57:45.721Z,12.27
2019-02-04T08:00:17.464Z,19.03
2019-02-04T08:02:46.437Z,14.38
2019-02-04T08:05:15.219Z,12.77
2019-02-04T08:07:43.835Z,13.87
2019-02-04T08:10:13.225Z,11.83
2019-02-04T08:12:41.922Z,13.40
2019-02-04T08:15:13.848Z,13.50
2019-02-04T08:17:42.623Z,15.10
2019-02-04T08:20:11.395Z,18.00
2019-02-04T08:22:40.012Z,15.17
2019-02-04T08:25:10.389Z,14.57
2019-02-04T08:27:39.123Z,13.73
2019-02-04T08:30:14.186Z,10.67
2019-02-04T08:32:42.915Z,12.53
2019-02-04T08:35:11.850Z,15.50
2019-02-04T08:37:40.578Z,22.53
2019-02-04T08:40:10.225Z,23.20
2019-02-04T08:42:39.827Z,13.87
2019-02-04T08:45:09.182Z,13.03
2019-02-04T08:47:37.969Z,12.05
2019-02-04T08:50:08.114Z,14.47
2019-02-04T08:52:36.793Z,12.27
2019-02-04T08:55:08.121Z,10.13
2019-02-04T08:57:37.661Z,12.13
2019-02-04T09:00:07.510Z,9.43
2019-02-04T09:02:36.199Z,8.50
2019-02-04T09:05:05.488Z,11.67
2019-02-04T09:07:34.106Z,9.53
2019-02-04T09:10:02.778Z,6.37
2019-02-04T09:12:31.283Z,10.00
2019-02-04T09:14:59.900Z,11.10
2019-02-04T09:17:29.137Z,9.67
2019-02-04T09:19:57.576Z,9.20
2019-02-04T09:22:26.312Z,6.50
2019-02-04T09:24:54.876Z,5.60
2019-02-04T09:27:23.501Z,3.90
2019-02-04T09:29:52.101Z,6.07
2019-02-04T09:32:20.749Z,3.87
2019-02-04T09:34:49.209Z,5.20
2019-02-04T09:37:17.943Z,5.17
2019-02-04T09:39:46.631Z,6.77
2019-02-04T09:42:15.372Z,4.47
2019-02-04T09:44:44.145Z,7.07
2019-02-04T09:47:12.873Z,6.63
2019-02-04T09:49:41.893Z,3.43
2019-02-04T09:52:10.323Z,3.50
2019-02-04T09:54:38.806Z,3.50
2019-02-04T09:57:07.434Z,9.40
2019-02-04T09:59:36.075Z,4.50
2019-02-04T10:02:04.694Z,8.30
2019-02-04T10:04:33.338Z,7.33
2019-02-04T10:07:01.928Z,4.60
2019-02-04T10:09:30.451Z,7.30
2019-02-04T10:11:59.077Z,4.67
2019-02-04T10:14:27.601Z,4.77
2019-02-04T10:16:56.146Z,4.10
2019-02-04T10:19:24.875Z,5.07
2019-02-04T10:21:53.996Z,4.67
2019-02-04T10:24:22.962Z,4.47
2019-02-04T10:26:51.812Z,4.53
2019-02-04T10:29:21.052Z,6.40
2019-02-04T10:31:49.626Z,6.97
2019-02-04T10:34:18.258Z,4.80
2019-02-04T10:36:46.852Z,7.23
2019-02-04T10:39:15.732Z,6.93
2019-02-04T10:41:44.393Z,14.63
2019-02-04T10:44:13.105Z,13.50
2019-02-04T10:46:41.643Z,7.43
2019-02-04T10:49:10.670Z,6.15
2019-02-04T10:51:39.318Z,5.77
2019-02-04T10:54:08.058Z,6.07
2019-02-04T10:56:36.736Z,4.67
2019-02-04T10:59:05.492Z,4.37
2019-02-04T11:01:34.132Z,6.20
2019-02-04T11:04:02.776Z,4.03
2019-02-04T11:06:31.686Z,4.50
2019-02-04T11:09:00.378Z,6.00
2019-02-04T11:11:28.950Z,4.60
2019-02-04T11:13:57.607Z,4.17
2019-02-04T11:16:26.276Z,3.63
2019-02-04T11:18:54.840Z,3.58
2019-02-04T11:21:24.915Z,4.00
2019-02-04T11:23:53.989Z,4.03
2019-02-04T11:26:22.736Z,5.20
2019-02-04T11:28:51.194Z,5.20
2019-02-04T11:31:19.684Z,4.07
2019-02-04T11:33:48.225Z,4.27
2019-02-04T11:36:17.377Z,3.50
2019-02-04T11:38:46.065Z,4.80
2019-02-04T11:41:14.864Z,4.23
2019-02-04T11:43:43.533Z,4.43
2019-02-04T11:46:12.199Z,3.83
2019-02-04T11:48:40.910Z,3.23
2019-02-04T11:51:10.171Z,5.83
2019-02-04T11:53:38.960Z,3.90
2019-02-04T11:56:07.443Z,4.00
2019-02-04T11:58:36.219Z,3.72
2019-02-04T12:01:05.523Z,4.03
2019-02-04T12:03:34.234Z,5.15
2019-02-04T12:06:02.693Z,4.73
2019-02-04T12:08:31.455Z,3.33
2019-02-04T12:11:13.211Z,3.63
2019-02-04T12:13:41.952Z,4.10
2019-02-04T12:16:10.326Z,6.77
2019-02-04T12:18:38.909Z,5.60
2019-02-04T12:21:07.600Z,3.30
2019-02-04T12:23:36.251Z,7.50
2019-02-04T12:26:05.144Z,5.43
2019-02-04T12:28:33.673Z,6.00
2019-02-04T12:31:02.411Z,3.72
2019-02-04T12:33:30.979Z,4.40
2019-02-04T12:36:01.977Z,4.67
2019-02-04T12:38:31.316Z,4.47
2019-02-04T12:40:59.922Z,5.63
2019-02-04T12:43:28.436Z,7.03
2019-02-04T12:45:57.342Z,6.50
2019-02-04T12:48:25.991Z,5.47
2019-02-04T12:50:55.287Z,7.33
2019-02-04T12:53:23.794Z,5.17
2019-02-04T12:55:52.119Z,7.97
2019-02-04T12:58:20.948Z,14.30
2019-02-04T13:00:49.541Z,6.37
2019-02-04T13:03:18.178Z,4.40
2019-02-04T13:05:49.554Z,10.75
2019-02-04T13:08:18.473Z,18.40
2019-02-04T13:10:47.063Z,6.12
2019-02-04T13:13:18.527Z,4.53
2019-02-04T13:15:47.189Z,6.13
2019-02-04T13:18:15.861Z,4.07
2019-02-04T13:20:44.855Z,3.67
2019-02-04T13:23:13.875Z,4.20
2019-02-04T13:25:42.620Z,6.07
2019-02-04T13:28:21.517Z,7.43
2019-02-04T13:30:50.239Z,6.07
2019-02-04T13:33:19.640Z,7.00
2019-02-04T13:35:48.330Z,6.30
2019-02-04T13:38:17.081Z,6.97
2019-02-04T13:40:45.725Z,8.40
2019-02-04T13:43:14.466Z,7.57
2019-02-04T13:45:43.621Z,5.27
2019-02-04T13:48:12.549Z,6.17
2019-02-04T13:50:41.255Z,4.67
2019-02-04T13:53:09.935Z,7.13
2019-02-04T13:55:39.294Z,14.30
2019-02-04T13:58:08.354Z,9.90
2019-02-04T14:00:37.804Z,9.17
2019-02-04T14:03:07.531Z,5.20
2019-02-04T14:05:36.385Z,7.07
2019-02-04T14:08:05.789Z,4.93
2019-02-04T14:10:36.619Z,8.73
2019-02-04T14:13:05.797Z,9.63
2019-02-04T14:15:35.780Z,5.77
2019-02-04T14:18:05.566Z,7.53
2019-02-04T14:20:34.279Z,4.60
2019-02-04T14:23:03.099Z,6.60
2019-02-04T14:25:32.030Z,5.63
2019-02-04T14:28:03.550Z,7.00
2019-02-04T14:30:33.261Z,8.97
2019-02-04T14:33:02.228Z,10.17
2019-02-04T14:35:30.807Z,6.10
2019-02-04T14:37:59.719Z,29.20
2019-02-04T14:40:28.581Z,5.47
2019-02-04T14:43:03.854Z,4.33
2019-02-04T14:46:15.123Z,7.30
2019-02-04T14:49:21.224Z,7.10
2019-02-04T14:52:21.045Z,6.73
2019-02-04T14:55:28.248Z,4.50
2019-02-04T14:58:10.359Z,4.47
2019-02-04T15:01:28.930Z,4.37
2019-02-04T15:04:41.338Z,7.10
2019-02-04T15:07:41.574Z,3.53
2019-02-04T15:10:42.304Z,4.30
2019-02-04T15:13:32.712Z,4.00
2019-02-04T15:16:36.842Z,4.87
2019-02-04T15:19:41.995Z,4.90
2019-02-04T15:23:03.679Z,4.13
2019-02-04T15:25:54.488Z,5.80
2019-02-04T15:29:10.230Z,4.50
2019-02-04T15:32:13.851Z,5.97
2019-02-04T15:35:04.544Z,4.57
2019-02-04T15:37:35.081Z,6.10
2019-02-04T15:40:52.607Z,6.00
2019-02-04T15:43:56.228Z,9.80
2019-02-04T15:46:49.421Z,11.20
2019-02-04T15:50:14.808Z,11.10
2019-02-04T15:52:45.862Z,5.27
2019-02-04T15:55:17.685Z,11.27
2019-02-04T15:57:46.458Z,6.47
2019-02-04T16:00:16.570Z,9.73
2019-02-04T16:02:46.434Z,7.53
2019-02-04T16:05:15.050Z,10.73
2019-02-04T16:07:44.070Z,14.47
2019-02-04T16:10:15.193Z,13.00
2019-02-04T16:12:44.010Z,18.77
2019-02-04T16:15:14.172Z,20.07
2019-02-04T16:17:44.244Z,23.90
2019-02-04T16:20:18.443Z,17.67
2019-02-04T16:22:58.035Z,16.07
2019-02-04T16:25:17.789Z,9.37
2019-02-04T16:27:46.535Z,14.97
2019-02-04T16:30:17.738Z,7.40
2019-02-04T16:32:46.631Z,10.47
2019-02-04T16:35:16.993Z,8.57
2019-02-04T16:37:46.853Z,7.47
2019-02-04T16:40:18.667Z,10.17
2019-02-04T16:42:47.279Z,9.03
2019-02-04T16:45:17.466Z,9.63
2019-02-04T16:47:46.102Z,11.73
2019-02-04T16:50:20.945Z,8.90
2019-02-04T16:52:49.682Z,10.37
2019-02-04T16:55:18.447Z,7.93
2019-02-04T16:57:47.242Z,9.40
2019-02-04T17:00:19.290Z,12.87
2019-02-04T17:02:48.367Z,11.50
2019-02-04T17:05:17.312Z,10.93
2019-02-04T17:07:45.911Z,11.13
2019-02-04T17:10:17.583Z,12.23
2019-02-04T17:12:47.502Z,10.67
2019-02-04T17:15:16.253Z,10.13
2019-02-04T17:17:45.383Z,13.87
2019-02-04T17:20:17.119Z,12.93
2019-02-04T17:22:46.081Z,29.60
2019-02-04T17:25:14.868Z,38.90
2019-02-04T17:27:43.653Z,28.10
2019-02-04T17:30:15.550Z,22.40
2019-02-04T17:32:44.399Z,21.67
2019-02-04T17:35:13.808Z,21.50
2019-02-04T17:37:43.517Z,22.27
2019-02-04T17:40:15.334Z,27.50
2019-02-04T17:42:43.995Z,20.13
2019-02-04T17:45:13.904Z,21.00
2019-02-04T17:47:42.777Z,21.00
2019-02-04T17:50:12.941Z,20.30
2019-02-04T17:52:41.682Z,22.17
2019-02-04T17:55:13.516Z,23.43
2019-02-04T17:57:42.252Z,25.43
2019-02-04T18:00:20.378Z,32.47
2019-02-04T18:02:48.926Z,25.27
2019-02-04T18:05:17.705Z,27.07
2019-02-04T18:07:46.498Z,22.93
2019-02-04T18:10:15.776Z,23.50
2019-02-04T18:12:44.632Z,23.63
2019-02-04T18:15:15.483Z,20.37
2019-02-04T18:17:44.563Z,18.80
2019-02-04T18:20:14.175Z,21.83
2019-02-04T18:22:43.431Z,20.23
2019-02-04T18:25:14.026Z,20.07
2019-02-04T18:27:42.965Z,17.93
2019-02-04T18:30:14.568Z,19.47
2019-02-04T18:32:43.428Z,15.37
2019-02-04T18:35:12.949Z,20.70
2019-02-04T18:37:42.249Z,18.70
2019-02-04T18:40:13.084Z,19.43
2019-02-04T18:42:42.303Z,20.87
2019-02-04T18:45:19.834Z,26.03
2019-02-04T18:47:50.570Z,27.67
2019-02-04T18:50:20.953Z,21.67
2019-02-04T18:52:50.223Z,18.77
2019-02-04T18:55:22.255Z,26.93
2019-02-04T18:57:51.281Z,40.03
2019-02-04T19:00:22.037Z,53.93
2019-02-04T19:02:51.115Z,81.63
2019-02-04T19:05:20.268Z,48.53
2019-02-04T19:07:48.978Z,25.30
2019-02-04T19:10:18.834Z,29.57
2019-02-04T19:12:47.574Z,25.63
2019-02-04T19:15:17.945Z,25.67
2019-02-04T19:17:47.390Z,29.13
2019-02-04T19:20:18.279Z,32.80
2019-02-04T19:22:47.093Z,33.03
2019-02-04T19:25:16.089Z,34.20
2019-02-04T19:27:44.955Z,33.13
2019-02-04T19:30:24.240Z,28.57
2019-02-04T19:32:53.340Z,28.57
2019-02-04T19:35:22.152Z,29.67
2019-02-04T19:37:50.967Z,29.40
2019-02-04T19:40:19.700Z,26.50
2019-02-04T19:42:48.667Z,28.33
2019-02-04T19:45:18.376Z,22.80
2019-02-04T19:50:20.977Z,27.67
2019-02-04T19:52:50.702Z,31.57
2019-02-04T19:55:19.947Z,28.00
2019-02-04T19:57:48.659Z,28.23
2019-02-04T20:00:20.717Z,27.03
2019-02-04T20:02:49.388Z,27.53
2019-02-04T20:05:22.200Z,26.80
2019-02-04T20:07:51.366Z,27.77
2019-02-04T20:10:22.683Z,32.80
2019-02-04T20:12:51.546Z,31.10
2019-02-04T20:15:22.469Z,23.47
2019-02-04T20:17:51.426Z,24.13
2019-02-04T20:20:20.301Z,39.63
2019-02-04T20:22:49.305Z,54.87
2019-02-04T20:25:20.583Z,52.67
2019-02-04T20:27:49.347Z,49.67
2019-02-04T20:30:23.700Z,42.23
2019-02-04T20:32:52.481Z,34.90
2019-02-04T20:35:21.412Z,32.90
2019-02-04T20:37:50.245Z,27.03
2019-02-04T20:40:20.240Z,28.63
2019-02-04T20:42:49.323Z,29.27
2019-02-04T20:45:18.579Z,26.60
2019-02-04T20:47:47.273Z,26.33
2019-02-04T20:50:18.659Z,24.97
2019-02-04T20:52:47.264Z,22.40
2019-02-04T20:55:21.687Z,22.03
2019-02-04T20:57:50.470Z,23.13
2019-02-04T21:00:21.482Z,22.23
2019-02-04T21:02:50.190Z,21.10
2019-02-04T21:05:18.834Z,19.97
2019-02-04T21:07:47.434Z,19.27
2019-02-04T21:10:17.876Z,18.03
2019-02-04T21:12:47.016Z,18.47
2019-02-04T21:15:17.270Z,18.37
2019-02-04T21:17:45.883Z,21.73
2019-02-04T21:20:19.148Z,17.17
2019-02-04T21:22:47.959Z,20.93
2019-02-04T21:25:16.760Z,18.63
2019-02-04T21:27:46.674Z,23.63
2019-02-04T21:30:29.300Z,22.00
2019-02-04T21:32:58.079Z,21.33
2019-02-04T21:35:26.842Z,19.27
2019-02-04T21:37:56.766Z,21.20
2019-02-04T21:40:25.797Z,25.03
2019-02-04T21:42:54.536Z,19.33
2019-02-04T21:45:23.194Z,19.10
2019-02-04T21:47:51.963Z,17.87
2019-02-04T21:50:22.383Z,17.40
2019-02-04T21:52:51.226Z,16.70
2019-02-04T21:55:20.805Z,16.07
2019-02-04T21:57:49.617Z,15.40
2019-02-04T22:00:23.636Z,28.93
2019-02-04T22:02:52.381Z,30.10
2019-02-04T22:05:24.131Z,19.43
2019-02-04T22:07:52.879Z,14.13
2019-02-04T22:10:22.981Z,17.17
2019-02-04T22:12:51.653Z,15.63
2019-02-04T22:15:20.462Z,16.07
2019-02-04T22:17:49.149Z,13.93
2019-02-04T22:20:18.352Z,14.10
2019-02-04T22:22:47.156Z,15.17
2019-02-04T22:25:19.870Z,18.23
2019-02-04T22:27:47.611Z,15.67
2019-02-04T22:30:18.279Z,17.33
2019-02-04T22:32:47.078Z,14.93
2019-02-04T22:35:15.754Z,15.10
2019-02-04T22:37:44.673Z,15.83
2019-02-04T22:40:18.568Z,15.40
2019-02-04T22:42:47.492Z,17.23
2019-02-04T22:45:16.530Z,18.30
2019-02-04T22:47:45.186Z,16.03
2019-02-04T22:50:16.598Z,16.40
2019-02-04T22:52:45.517Z,15.53
2019-02-04T22:55:15.405Z,16.97
2019-02-04T22:57:44.233Z,16.67
2019-02-04T23:00:40.764Z,18.23
2019-02-04T23:03:10.149Z,19.97
2019-02-04T23:05:38.751Z,19.30
2019-02-04T23:08:07.570Z,20.73
2019-02-04T23:10:36.572Z,18.17
2019-02-04T23:13:05.863Z,19.97
2019-02-04T23:15:34.759Z,22.27
2019-02-04T23:18:03.753Z,18.27
2019-02-04T23:20:32.655Z,18.23
2019-02-04T23:23:01.269Z,17.13
2019-02-04T23:25:30.006Z,16.93
2019-02-04T23:27:58.741Z,17.30
2019-02-04T23:30:27.451Z,19.07
2019-02-04T23:32:56.220Z,18.40
2019-02-04T23:35:25.619Z,18.07
2019-02-04T23:37:54.394Z,16.60
2019-02-04T23:40:23.133Z,17.60
2019-02-04T23:42:51.890Z,17.33
2019-02-04T23:45:20.538Z,16.33
2019-02-04T23:47:49.341Z,15.67
2019-02-04T23:50:18.490Z,16.83
2019-02-04T23:52:47.258Z,15.93
2019-02-04T23:55:16.041Z,16.30
2019-02-04T23:57:45.940Z,17.10
