createdAt,value
2022-12-14T00:01:30.103Z,99.90
2022-12-14T00:03:33.621Z,99.90
2022-12-14T00:05:37.498Z,99.90
2022-12-14T00:07:41.220Z,99.90
2022-12-14T00:09:45.847Z,99.90
2022-12-14T00:11:49.263Z,99.90
2022-12-14T00:13:54.537Z,99.90
2022-12-14T00:15:59.262Z,99.90
2022-12-14T00:18:02.616Z,99.90
2022-12-14T00:20:06.837Z,99.90
2022-12-14T00:22:10.145Z,99.90
2022-12-14T00:24:13.996Z,99.90
2022-12-14T00:26:19.074Z,99.90
2022-12-14T00:28:22.477Z,99.90
2022-12-14T00:30:25.755Z,99.90
2022-12-14T00:32:30.482Z,99.90
2022-12-14T00:34:33.917Z,99.90
2022-12-14T00:36:37.962Z,99.90
2022-12-14T00:38:41.944Z,99.90
2022-12-14T00:40:45.258Z,99.90
2022-12-14T00:42:48.575Z,99.90
2022-12-14T00:44:52.179Z,99.90
2022-12-14T00:46:55.460Z,99.90
2022-12-14T00:49:00.148Z,99.90
2022-12-14T00:51:06.471Z,99.90
2022-12-14T00:53:09.807Z,99.90
2022-12-14T00:55:13.268Z,99.90
2022-12-14T00:57:16.651Z,99.90
2022-12-14T00:59:25.697Z,99.90
2022-12-14T01:01:31.712Z,99.90
2022-12-14T01:03:35.832Z,99.90
2022-12-14T01:05:41.349Z,99.90
2022-12-14T01:07:44.890Z,99.90
2022-12-14T01:09:52.196Z,99.90
2022-12-14T01:11:56.673Z,99.90
2022-12-14T01:14:00.037Z,99.90
2022-12-14T01:16:08.945Z,99.90
2022-12-14T01:18:13.284Z,99.90
2022-12-14T01:20:16.509Z,99.90
2022-12-14T01:22:21.331Z,99.90
2022-12-14T01:24:24.615Z,99.90
2022-12-14T01:26:30.352Z,99.90
2022-12-14T01:28:35.208Z,99.90
2022-12-14T01:30:40.617Z,99.90
2022-12-14T01:32:44.774Z,99.90
2022-12-14T01:34:49.527Z,99.90
2022-12-14T01:36:53.119Z,99.90
2022-12-14T01:38:59.542Z,99.90
2022-12-14T01:41:03.341Z,99.90
2022-12-14T01:43:13.798Z,99.90
2022-12-14T01:45:21.646Z,99.90
2022-12-14T01:47:41.239Z,99.90
2022-12-14T01:49:47.563Z,99.90
2022-12-14T01:52:01.313Z,99.90
2022-12-14T01:54:10.440Z,99.90
2022-12-14T01:56:17.229Z,99.90
2022-12-14T01:58:23.040Z,99.90
2022-12-14T02:00:27.679Z,99.90
2022-12-14T02:02:31.649Z,99.90
2022-12-14T02:04:37.509Z,99.90
2022-12-14T02:06:44.128Z,99.90
2022-12-14T02:08:49.661Z,99.90
2022-12-14T02:10:58.402Z,99.90
2022-12-14T02:13:07.814Z,99.90
2022-12-14T02:15:13.723Z,99.90
2022-12-14T02:17:17.264Z,99.90
2022-12-14T02:19:20.547Z,99.90
2022-12-14T02:21:32.349Z,99.90
2022-12-14T02:24:11.049Z,99.90
2022-12-14T02:26:50.191Z,99.90
2022-12-14T02:29:24.913Z,99.90
2022-12-14T02:31:35.034Z,99.90
2022-12-14T02:33:47.590Z,99.90
2022-12-14T02:35:57.411Z,99.90
2022-12-14T02:38:09.423Z,99.90
2022-12-14T02:40:22.111Z,99.90
2022-12-14T02:42:36.382Z,99.90
2022-12-14T02:44:53.033Z,99.90
2022-12-14T02:47:03.098Z,99.90
2022-12-14T02:49:10.561Z,99.90
2022-12-14T02:51:23.689Z,99.90
2022-12-14T02:53:32.574Z,99.90
2022-12-14T02:55:40.125Z,99.90
2022-12-14T02:57:50.344Z,99.90
2022-12-14T02:59:59.404Z,99.90
2022-12-14T03:02:04.957Z,99.90
2022-12-14T03:04:09.191Z,99.90
2022-12-14T03:06:26.341Z,99.90
2022-12-14T03:08:36.797Z,99.90
2022-12-14T03:10:47.085Z,99.90
2022-12-14T03:12:57.411Z,99.90
2022-12-14T03:15:04.898Z,99.90
2022-12-14T03:17:19.282Z,99.90
2022-12-14T03:19:26.433Z,99.90
2022-12-14T03:21:32.927Z,99.90
2022-12-14T03:23:39.636Z,99.90
2022-12-14T03:25:46.564Z,99.90
2022-12-14T03:27:57.515Z,99.90
2022-12-14T03:30:07.934Z,99.90
2022-12-14T03:32:13.615Z,99.90
2022-12-14T03:34:19.184Z,99.90
2022-12-14T03:36:28.430Z,99.90
2022-12-14T03:38:36.673Z,99.90
2022-12-14T03:40:57.410Z,99.90
2022-12-14T03:43:04.283Z,99.90
2022-12-14T03:45:19.552Z,99.90
2022-12-14T03:47:42.006Z,99.90
2022-12-14T03:49:57.940Z,99.90
2022-12-14T03:52:07.248Z,99.90
2022-12-14T03:54:20.642Z,99.90
2022-12-14T03:56:35.814Z,99.90
2022-12-14T03:58:43.616Z,99.90
2022-12-14T04:00:53.515Z,99.90
2022-12-14T04:03:03.434Z,99.90
2022-12-14T04:05:13.551Z,99.90
2022-12-14T04:07:24.846Z,99.90
2022-12-14T04:09:35.292Z,99.90
2022-12-14T04:12:01.739Z,99.90
2022-12-14T04:14:41.029Z,99.90
2022-12-14T04:17:08.821Z,99.90
2022-12-14T04:19:21.854Z,99.90
2022-12-14T04:21:33.111Z,99.90
2022-12-14T04:23:59.343Z,99.90
2022-12-14T04:26:06.304Z,99.90
2022-12-14T04:28:34.488Z,99.90
2022-12-14T04:30:40.362Z,99.90
2022-12-14T04:32:50.456Z,99.90
2022-12-14T04:34:58.541Z,99.90
2022-12-14T04:37:05.344Z,99.90
2022-12-14T04:39:13.416Z,99.90
2022-12-14T04:41:21.662Z,99.90
2022-12-14T04:43:29.631Z,99.90
2022-12-14T04:45:37.788Z,99.90
2022-12-14T04:47:50.354Z,99.90
2022-12-14T04:49:58.879Z,99.90
2022-12-14T04:52:07.504Z,99.90
2022-12-14T04:54:14.900Z,99.90
2022-12-14T04:56:23.070Z,99.90
2022-12-14T04:58:28.719Z,99.90
2022-12-14T05:00:36.764Z,99.90
2022-12-14T05:02:54.678Z,99.90
2022-12-14T05:05:09.211Z,99.90
2022-12-14T05:07:20.032Z,99.90
2022-12-14T05:09:30.145Z,99.90
2022-12-14T05:11:57.471Z,99.90
2022-12-14T05:14:04.886Z,99.90
2022-12-14T05:16:08.808Z,99.90
2022-12-14T05:18:14.100Z,99.90
2022-12-14T05:20:20.251Z,99.90
2022-12-14T05:22:23.620Z,99.90
2022-12-14T05:24:26.974Z,99.90
2022-12-14T05:26:31.588Z,99.90
2022-12-14T05:28:34.876Z,99.90
2022-12-14T05:30:38.556Z,99.90
2022-12-14T05:32:42.049Z,99.90
2022-12-14T05:34:46.930Z,99.90
2022-12-14T05:36:50.672Z,99.90
2022-12-14T05:38:54.171Z,99.90
2022-12-14T05:40:57.459Z,99.90
2022-12-14T05:43:08.324Z,99.90
2022-12-14T05:45:13.867Z,99.90
2022-12-14T05:47:17.387Z,99.90
2022-12-14T05:49:20.777Z,99.90
2022-12-14T05:51:25.713Z,99.90
2022-12-14T05:53:29.865Z,99.90
2022-12-14T05:55:33.303Z,99.90
2022-12-14T05:57:36.992Z,99.90
2022-12-14T05:59:40.504Z,99.90
2022-12-14T06:01:44.494Z,99.90
2022-12-14T06:03:54.228Z,99.90
2022-12-14T06:06:03.294Z,99.90
2022-12-14T06:08:08.241Z,99.90
2022-12-14T06:10:11.777Z,99.90
2022-12-14T06:12:15.125Z,99.90
2022-12-14T06:14:19.029Z,99.90
2022-12-14T06:16:24.444Z,99.90
2022-12-14T06:18:27.825Z,99.90
2022-12-14T06:20:31.116Z,99.90
2022-12-14T06:22:34.495Z,99.90
2022-12-14T06:24:39.349Z,99.90
2022-12-14T06:26:43.104Z,99.90
2022-12-14T06:28:46.786Z,99.90
2022-12-14T06:30:50.469Z,99.90
2022-12-14T06:32:53.913Z,99.90
2022-12-14T06:34:58.435Z,99.90
2022-12-14T06:37:02.071Z,99.90
2022-12-14T06:39:07.584Z,99.90
2022-12-14T06:41:12.523Z,99.90
2022-12-14T06:43:16.109Z,99.90
2022-12-14T06:45:19.817Z,99.90
2022-12-14T06:47:23.074Z,99.90
2022-12-14T06:49:26.607Z,99.90
2022-12-14T06:51:29.989Z,99.90
2022-12-14T06:53:33.958Z,99.90
2022-12-14T06:55:37.470Z,99.90
2022-12-14T06:57:42.531Z,99.90
2022-12-14T06:59:45.895Z,99.90
2022-12-14T07:01:49.664Z,99.90
2022-12-14T07:03:55.569Z,99.90
2022-12-14T07:05:59.411Z,99.90
2022-12-14T07:08:02.806Z,99.90
2022-12-14T07:10:07.113Z,99.90
2022-12-14T07:12:10.713Z,99.90
2022-12-14T07:14:17.417Z,99.90
2022-12-14T07:16:24.265Z,99.90
2022-12-14T07:18:28.941Z,99.90
2022-12-14T07:20:32.470Z,99.90
2022-12-14T07:22:36.748Z,99.90
2022-12-14T07:24:40.181Z,99.90
2022-12-14T07:26:43.672Z,99.90
2022-12-14T07:28:47.790Z,99.90
2022-12-14T07:30:56.729Z,99.90
2022-12-14T07:33:00.059Z,99.90
2022-12-14T07:35:04.516Z,99.90
2022-12-14T07:37:07.882Z,99.90
2022-12-14T07:39:14.654Z,99.90
2022-12-14T07:41:23.173Z,99.90
2022-12-14T07:43:27.333Z,99.90
2022-12-14T07:45:31.467Z,99.90
2022-12-14T07:47:36.232Z,99.90
2022-12-14T07:49:39.792Z,99.90
2022-12-14T07:51:44.346Z,99.90
2022-12-14T07:53:48.416Z,99.90
2022-12-14T07:55:52.028Z,99.90
2022-12-14T07:57:55.418Z,99.90
2022-12-14T07:59:58.728Z,99.90
2022-12-14T08:02:02.097Z,99.90
2022-12-14T08:04:09.241Z,99.90
2022-12-14T08:06:14.022Z,99.90
2022-12-14T08:08:18.576Z,99.90
2022-12-14T08:10:22.141Z,99.90
2022-12-14T08:12:25.430Z,99.90
2022-12-14T08:14:28.720Z,99.90
2022-12-14T08:16:33.213Z,99.90
2022-12-14T08:18:38.776Z,99.90
2022-12-14T08:20:46.305Z,99.90
2022-12-14T08:22:56.304Z,99.90
2022-12-14T08:24:59.622Z,99.90
2022-12-14T08:27:02.883Z,99.90
2022-12-14T08:29:06.570Z,99.90
2022-12-14T08:31:11.768Z,99.90
2022-12-14T08:33:15.312Z,99.90
2022-12-14T08:35:19.177Z,99.90
2022-12-14T08:37:24.043Z,99.90
2022-12-14T08:39:27.825Z,99.90
2022-12-14T08:41:31.964Z,99.90
2022-12-14T08:43:35.854Z,99.90
2022-12-14T08:45:39.961Z,99.90
2022-12-14T08:47:43.547Z,99.90
2022-12-14T08:49:46.962Z,99.90
2022-12-14T08:51:50.495Z,99.90
2022-12-14T08:53:58.246Z,99.90
2022-12-14T08:56:06.352Z,99.90
2022-12-14T08:58:10.354Z,99.90
2022-12-14T09:00:14.973Z,99.90
2022-12-14T09:02:18.676Z,99.90
2022-12-14T09:04:22.481Z,99.90
2022-12-14T09:06:28.638Z,99.90
2022-12-14T09:08:32.590Z,99.90
2022-12-14T09:10:37.572Z,99.90
2022-12-14T09:12:41.307Z,99.90
2022-12-14T09:14:46.641Z,99.90
2022-12-14T09:16:52.614Z,99.90
2022-12-14T09:18:56.154Z,99.90
2022-12-14T09:20:59.722Z,99.90
2022-12-14T09:23:03.148Z,99.90
2022-12-14T09:25:08.402Z,99.90
2022-12-14T09:27:13.097Z,99.90
2022-12-14T09:29:17.922Z,99.90
2022-12-14T09:31:24.840Z,99.90
2022-12-14T09:33:29.583Z,99.90
2022-12-14T09:35:33.224Z,99.90
2022-12-14T09:37:38.197Z,99.90
2022-12-14T09:39:41.539Z,99.90
2022-12-14T09:42:01.930Z,99.90
2022-12-14T09:44:18.889Z,99.90
2022-12-14T09:46:43.145Z,99.90
2022-12-14T09:48:46.875Z,99.90
2022-12-14T09:50:53.212Z,99.90
2022-12-14T09:53:00.535Z,99.90
2022-12-14T09:55:06.826Z,99.90
2022-12-14T09:57:15.251Z,99.90
2022-12-14T09:59:21.397Z,99.90
2022-12-14T10:02:29.314Z,99.90
2022-12-14T10:04:32.236Z,99.90
2022-12-14T10:06:41.442Z,99.90
2022-12-14T10:08:54.725Z,99.90
2022-12-14T10:11:05.199Z,99.90
2022-12-14T10:13:19.743Z,99.90
2022-12-14T10:15:30.817Z,99.90
2022-12-14T10:17:45.373Z,99.90
2022-12-14T10:19:55.235Z,99.90
2022-12-14T10:22:01.901Z,99.90
2022-12-14T10:24:07.431Z,99.90
2022-12-14T10:26:20.032Z,99.90
2022-12-14T10:28:34.651Z,99.90
2022-12-14T10:30:42.011Z,99.90
2022-12-14T10:32:50.002Z,99.90
2022-12-14T10:34:53.560Z,99.40
2022-12-14T10:37:07.127Z,98.10
2022-12-14T10:39:23.583Z,96.80
2022-12-14T10:41:36.397Z,97.10
2022-12-14T10:43:49.431Z,97.10
2022-12-14T10:46:02.299Z,97.10
2022-12-14T10:48:25.485Z,97.40
2022-12-14T10:50:40.413Z,95.70
2022-12-14T10:52:46.727Z,93.70
2022-12-14T10:54:53.760Z,94.20
2022-12-14T10:56:57.579Z,94.60
2022-12-14T10:59:25.511Z,94.70
2022-12-14T11:01:30.390Z,93.00
2022-12-14T11:03:33.898Z,93.00
2022-12-14T11:05:40.746Z,94.00
2022-12-14T11:07:45.915Z,92.80
2022-12-14T11:09:49.294Z,93.40
2022-12-14T11:11:59.441Z,93.00
2022-12-14T11:14:10.057Z,90.80
2022-12-14T11:16:20.714Z,89.20
2022-12-14T11:18:31.232Z,92.50
2022-12-14T11:20:35.315Z,92.20
2022-12-14T11:22:45.775Z,92.10
2022-12-14T11:24:50.315Z,92.80
2022-12-14T11:26:56.650Z,93.30
2022-12-14T11:29:03.022Z,93.20
2022-12-14T11:31:10.020Z,92.80
2022-12-14T11:33:18.301Z,91.80
2022-12-14T11:35:23.259Z,92.40
2022-12-14T11:37:28.446Z,93.00
2022-12-14T11:39:32.281Z,93.10
2022-12-14T11:41:37.788Z,94.10
2022-12-14T11:43:41.307Z,92.30
2022-12-14T11:45:52.025Z,92.80
2022-12-14T11:48:12.110Z,92.00
2022-12-14T11:50:26.403Z,92.00
2022-12-14T11:52:43.104Z,91.80
2022-12-14T11:54:49.830Z,92.30
2022-12-14T11:56:58.311Z,93.50
2022-12-14T11:59:01.672Z,95.00
2022-12-14T12:01:07.753Z,94.30
2022-12-14T12:03:18.055Z,94.00
2022-12-14T12:05:24.044Z,92.70
2022-12-14T12:07:32.247Z,93.30
2022-12-14T12:09:36.130Z,92.90
2022-12-14T12:11:46.039Z,92.50
2022-12-14T12:13:53.602Z,92.60
2022-12-14T12:16:00.295Z,92.30
2022-12-14T12:18:07.151Z,91.40
2022-12-14T12:20:25.217Z,93.10
2022-12-14T12:22:31.577Z,92.60
2022-12-14T12:25:08.196Z,92.90
2022-12-14T12:27:12.429Z,92.60
2022-12-14T12:29:20.922Z,92.40
2022-12-14T12:31:29.071Z,92.20
2022-12-14T12:33:41.864Z,92.60
2022-12-14T12:35:50.114Z,93.10
2022-12-14T12:37:58.560Z,93.10
2022-12-14T12:40:11.642Z,93.90
2022-12-14T12:42:22.353Z,93.80
2022-12-14T12:44:39.757Z,92.00
2022-12-14T12:47:22.682Z,90.70
2022-12-14T12:49:18.727Z,90.00
2022-12-14T12:51:26.492Z,89.90
2022-12-14T12:53:37.264Z,89.40
2022-12-14T12:55:44.811Z,93.50
2022-12-14T12:57:52.133Z,92.30
2022-12-14T12:59:57.712Z,92.50
2022-12-14T13:02:04.520Z,92.80
2022-12-14T13:04:12.775Z,94.70
2022-12-14T13:06:22.642Z,94.70
2022-12-14T13:08:30.019Z,96.10
2022-12-14T13:10:42.073Z,96.20
2022-12-14T13:12:56.863Z,96.30
2022-12-14T13:15:03.278Z,96.00
2022-12-14T13:17:08.498Z,97.30
2022-12-14T13:21:47.962Z,98.00
2022-12-14T13:23:53.595Z,98.90
2022-12-14T13:26:13.419Z,99.10
2022-12-14T13:31:06.351Z,99.90
2022-12-14T13:33:36.364Z,99.90
2022-12-14T13:35:58.498Z,99.90
2022-12-14T13:38:26.390Z,99.90
2022-12-14T13:40:51.318Z,99.90
2022-12-14T13:43:05.656Z,99.90
2022-12-14T13:45:18.789Z,99.90
2022-12-14T13:47:25.290Z,99.90
2022-12-14T13:49:29.379Z,99.90
2022-12-14T13:51:33.926Z,99.90
2022-12-14T13:53:43.674Z,99.90
2022-12-14T13:55:54.408Z,99.90
2022-12-14T13:58:11.400Z,99.90
2022-12-14T14:00:56.742Z,99.90
2022-12-14T14:03:00.161Z,99.90
2022-12-14T14:05:38.742Z,99.90
2022-12-14T14:07:51.937Z,99.90
2022-12-14T14:10:05.741Z,99.90
2022-12-14T14:12:40.000Z,99.90
2022-12-14T14:14:51.999Z,99.90
2022-12-14T14:16:58.134Z,99.90
2022-12-14T14:19:11.722Z,99.90
2022-12-14T14:21:38.812Z,99.90
2022-12-14T14:23:58.681Z,99.90
2022-12-14T14:26:20.584Z,99.90
2022-12-14T14:28:30.877Z,99.90
2022-12-14T14:30:38.403Z,99.90
2022-12-14T14:32:43.583Z,99.90
2022-12-14T14:34:50.594Z,99.90
2022-12-14T14:36:54.466Z,99.90
2022-12-14T14:38:59.879Z,99.90
2022-12-14T14:41:18.863Z,99.90
2022-12-14T14:43:29.730Z,99.90
2022-12-14T14:45:40.285Z,99.90
2022-12-14T14:47:44.611Z,99.90
2022-12-14T14:49:55.116Z,99.90
2022-12-14T14:52:18.717Z,99.90
2022-12-14T14:55:06.953Z,99.90
2022-12-14T14:56:57.047Z,99.90
2022-12-14T14:59:36.080Z,99.90
2022-12-14T15:01:46.413Z,99.90
2022-12-14T15:03:57.462Z,99.90
2022-12-14T15:06:00.997Z,99.90
2022-12-14T15:08:05.324Z,99.90
2022-12-14T15:10:22.706Z,99.90
2022-12-14T15:12:34.412Z,99.90
2022-12-14T15:14:43.225Z,99.90
2022-12-14T15:16:51.706Z,99.90
2022-12-14T15:18:55.133Z,99.90
2022-12-14T15:21:03.348Z,99.90
2022-12-14T15:23:07.865Z,99.90
2022-12-14T15:25:15.569Z,99.90
2022-12-14T15:27:29.186Z,99.90
2022-12-14T15:29:32.831Z,99.90
2022-12-14T15:31:41.815Z,99.90
2022-12-14T15:33:48.852Z,99.90
2022-12-14T15:36:07.094Z,99.90
2022-12-14T15:38:19.964Z,99.90
2022-12-14T15:40:26.642Z,99.90
2022-12-14T15:42:30.715Z,99.90
2022-12-14T15:44:35.268Z,99.90
2022-12-14T15:46:41.390Z,99.90
2022-12-14T15:48:46.307Z,99.90
2022-12-14T15:50:54.429Z,99.90
2022-12-14T15:53:00.924Z,99.90
2022-12-14T15:55:04.394Z,99.90
2022-12-14T15:57:16.987Z,99.90
2022-12-14T15:59:23.163Z,99.90
2022-12-14T16:01:30.683Z,99.90
2022-12-14T16:03:38.318Z,99.90
2022-12-14T16:05:43.763Z,99.90
2022-12-14T16:07:51.742Z,99.90
2022-12-14T16:10:00.186Z,99.90
2022-12-14T16:12:08.587Z,99.90
2022-12-14T16:14:21.394Z,99.90
2022-12-14T16:16:29.421Z,99.90
2022-12-14T16:18:33.895Z,99.90
2022-12-14T16:20:39.351Z,99.90
2022-12-14T16:22:59.413Z,99.90
2022-12-14T16:25:18.295Z,99.90
2022-12-14T16:27:21.789Z,99.90
2022-12-14T16:29:28.804Z,99.90
2022-12-14T16:31:32.485Z,99.90
2022-12-14T16:33:38.004Z,99.90
2022-12-14T16:35:41.609Z,99.90
2022-12-14T16:37:47.346Z,99.90
2022-12-14T16:39:51.109Z,99.90
2022-12-14T16:41:58.392Z,99.90
2022-12-14T16:44:02.668Z,99.90
2022-12-14T16:46:21.012Z,99.90
2022-12-14T16:48:24.927Z,99.90
2022-12-14T16:53:16.531Z,99.90
2022-12-14T16:55:26.672Z,99.90
2022-12-14T16:57:30.370Z,99.90
2022-12-14T16:59:41.145Z,99.90
2022-12-14T17:01:47.040Z,99.90
2022-12-14T17:04:00.142Z,99.90
2022-12-14T17:06:05.974Z,99.90
2022-12-14T17:08:12.948Z,99.90
2022-12-14T17:10:18.174Z,99.90
2022-12-14T17:12:21.586Z,99.90
2022-12-14T17:14:25.253Z,99.90
2022-12-14T17:16:29.723Z,99.90
2022-12-14T17:18:35.080Z,99.90
2022-12-14T17:20:40.198Z,99.90
2022-12-14T17:22:43.895Z,99.90
2022-12-14T17:24:54.715Z,99.90
2022-12-14T17:26:58.117Z,99.90
2022-12-14T17:29:01.465Z,99.90
2022-12-14T17:31:05.212Z,99.90
2022-12-14T17:33:10.175Z,99.90
2022-12-14T17:35:18.322Z,99.90
2022-12-14T17:37:24.153Z,99.90
2022-12-14T17:39:28.861Z,99.90
2022-12-14T17:41:33.948Z,99.90
2022-12-14T17:43:37.519Z,99.90
2022-12-14T17:45:41.539Z,99.90
2022-12-14T17:47:45.039Z,99.90
2022-12-14T17:49:48.335Z,99.90
2022-12-14T17:51:52.897Z,99.90
2022-12-14T17:53:58.983Z,99.90
2022-12-14T17:56:02.432Z,99.90
2022-12-14T17:58:07.266Z,99.90
2022-12-14T18:00:33.355Z,99.90
2022-12-14T18:02:37.634Z,99.90
2022-12-14T18:04:41.099Z,99.90
2022-12-14T18:06:44.571Z,99.90
2022-12-14T18:08:48.832Z,99.90
2022-12-14T18:10:54.882Z,99.90
2022-12-14T18:12:58.526Z,99.90
2022-12-14T18:15:03.282Z,99.90
2022-12-14T18:17:11.471Z,99.90
2022-12-14T18:19:15.400Z,99.90
2022-12-14T18:21:20.868Z,99.90
2022-12-14T18:23:24.829Z,99.90
2022-12-14T18:25:32.376Z,99.90
2022-12-14T18:27:35.888Z,99.90
2022-12-14T18:29:39.995Z,99.90
2022-12-14T18:31:44.973Z,99.90
2022-12-14T18:33:53.515Z,99.90
2022-12-14T18:35:58.262Z,99.90
2022-12-14T18:38:01.840Z,99.90
2022-12-14T18:40:05.878Z,99.90
2022-12-14T18:42:11.153Z,99.90
2022-12-14T18:44:14.573Z,99.90
2022-12-14T18:46:19.087Z,99.90
2022-12-14T18:48:25.389Z,99.90
2022-12-14T18:50:30.466Z,99.90
2022-12-14T18:52:33.743Z,99.90
2022-12-14T18:54:37.060Z,99.90
2022-12-14T18:56:42.618Z,99.90
2022-12-14T18:58:46.598Z,99.90
2022-12-14T19:00:52.054Z,99.90
2022-12-14T19:02:59.524Z,99.90
2022-12-14T19:05:04.573Z,99.90
2022-12-14T19:07:07.995Z,99.90
2022-12-14T19:09:11.484Z,99.90
2022-12-14T19:11:22.698Z,99.90
2022-12-14T19:13:26.507Z,99.90
2022-12-14T19:15:32.679Z,99.90
2022-12-14T19:17:36.114Z,99.90
2022-12-14T19:19:44.303Z,99.90
2022-12-14T19:21:49.508Z,99.90
2022-12-14T19:23:53.360Z,99.90
2022-12-14T19:25:56.650Z,99.90
2022-12-14T19:30:25.135Z,99.90
2022-12-14T19:32:28.386Z,99.90
2022-12-14T19:34:31.799Z,99.90
2022-12-14T19:36:35.267Z,99.90
2022-12-14T19:38:40.148Z,99.90
2022-12-14T19:40:46.270Z,99.90
2022-12-14T19:42:50.663Z,99.90
2022-12-14T19:44:54.188Z,99.90
2022-12-14T19:46:57.857Z,99.90
2022-12-14T19:49:01.392Z,99.90
2022-12-14T19:51:05.661Z,99.90
2022-12-14T19:53:09.061Z,99.90
2022-12-14T19:55:14.020Z,99.90
2022-12-14T19:57:17.497Z,99.90
2022-12-14T19:59:20.873Z,99.90
2022-12-14T20:01:24.461Z,99.90
2022-12-14T20:03:28.852Z,99.90
2022-12-14T20:05:32.726Z,99.90
2022-12-14T20:07:41.913Z,99.90
2022-12-14T20:09:47.008Z,99.90
2022-12-14T20:11:51.913Z,99.90
2022-12-14T20:13:59.933Z,99.90
2022-12-14T20:16:06.531Z,99.90
2022-12-14T20:18:10.357Z,99.90
2022-12-14T20:20:13.934Z,99.90
2022-12-14T20:22:17.842Z,99.90
2022-12-14T20:24:21.442Z,99.90
2022-12-14T20:26:25.495Z,99.90
2022-12-14T20:28:30.407Z,99.90
2022-12-14T20:30:35.136Z,99.90
2022-12-14T20:32:40.886Z,99.90
2022-12-14T20:34:44.312Z,99.90
2022-12-14T20:36:47.783Z,99.90
2022-12-14T20:38:56.156Z,99.90
2022-12-14T20:41:06.022Z,99.90
2022-12-14T20:43:09.416Z,99.90
2022-12-14T20:45:14.429Z,99.90
2022-12-14T20:47:18.349Z,99.90
2022-12-14T20:49:24.634Z,99.90
2022-12-14T20:51:30.747Z,99.90
2022-12-14T20:53:34.372Z,99.90
2022-12-14T20:55:38.127Z,99.90
2022-12-14T20:57:41.550Z,99.90
2022-12-14T20:59:45.015Z,99.90
2022-12-14T21:01:55.548Z,99.90
2022-12-14T21:04:02.545Z,99.90
2022-12-14T21:06:06.217Z,99.90
2022-12-14T21:08:10.225Z,99.90
2022-12-14T21:10:13.660Z,99.90
2022-12-14T21:12:21.910Z,99.90
2022-12-14T21:14:27.852Z,99.90
2022-12-14T21:16:31.233Z,99.90
2022-12-14T21:18:36.110Z,99.90
2022-12-14T21:20:39.425Z,99.90
2022-12-14T21:22:42.852Z,99.90
2022-12-14T21:25:04.402Z,99.90
2022-12-14T21:27:09.791Z,99.90
2022-12-14T21:29:14.710Z,99.90
2022-12-14T21:31:18.091Z,99.90
2022-12-14T21:33:21.603Z,99.90
2022-12-14T21:35:26.599Z,99.90
2022-12-14T21:37:30.017Z,99.90
2022-12-14T21:39:33.335Z,99.90
2022-12-14T21:41:54.486Z,99.90
2022-12-14T21:43:59.544Z,99.90
2022-12-14T21:46:03.344Z,99.90
2022-12-14T21:48:07.016Z,99.90
2022-12-14T21:50:11.019Z,99.90
2022-12-14T21:52:17.727Z,99.90
2022-12-14T21:54:21.375Z,99.90
2022-12-14T21:56:42.396Z,99.90
2022-12-14T21:58:51.412Z,99.90
2022-12-14T22:00:57.401Z,99.90
2022-12-14T22:03:00.753Z,99.90
2022-12-14T22:05:04.773Z,99.90
2022-12-14T22:07:08.567Z,99.90
2022-12-14T22:09:13.833Z,99.90
2022-12-14T22:11:17.987Z,99.90
2022-12-14T22:13:21.373Z,99.90
2022-12-14T22:15:24.662Z,99.90
2022-12-14T22:17:28.326Z,99.90
2022-12-14T22:19:32.000Z,99.90
2022-12-14T22:21:39.374Z,99.90
2022-12-14T22:23:43.824Z,99.90
2022-12-14T22:25:51.635Z,99.90
2022-12-14T22:27:55.051Z,99.90
2022-12-14T22:29:58.314Z,99.90
2022-12-14T22:32:02.761Z,99.90
2022-12-14T22:34:09.123Z,99.90
2022-12-14T22:36:12.551Z,99.90
2022-12-14T22:38:16.045Z,99.90
2022-12-14T22:40:19.331Z,99.90
2022-12-14T22:42:24.102Z,99.90
2022-12-14T22:44:27.575Z,99.90
2022-12-14T22:46:31.960Z,99.90
2022-12-14T22:48:36.838Z,99.90
2022-12-14T22:50:40.185Z,99.90
2022-12-14T22:52:44.090Z,99.90
2022-12-14T22:54:54.245Z,99.90
2022-12-14T22:57:01.251Z,99.90
2022-12-14T22:59:10.202Z,99.90
2022-12-14T23:01:19.455Z,99.90
2022-12-14T23:03:25.103Z,99.90
2022-12-14T23:05:28.505Z,99.90
2022-12-14T23:07:32.236Z,99.90
2022-12-14T23:09:53.113Z,99.90
2022-12-14T23:12:17.116Z,99.90
2022-12-14T23:14:42.924Z,99.90
2022-12-14T23:17:03.654Z,99.90
2022-12-14T23:19:24.161Z,99.90
2022-12-14T23:21:44.926Z,99.90
2022-12-14T23:24:05.472Z,99.90
2022-12-14T23:26:25.987Z,99.90
2022-12-14T23:28:51.319Z,99.90
2022-12-14T23:31:15.395Z,99.90
2022-12-14T23:33:36.264Z,99.90
2022-12-14T23:35:57.041Z,99.90
2022-12-14T23:38:23.139Z,99.90
2022-12-14T23:40:43.870Z,99.90
2022-12-14T23:43:04.191Z,99.90
2022-12-14T23:45:26.011Z,99.90
2022-12-14T23:47:49.278Z,99.90
2022-12-14T23:50:10.447Z,99.90
2022-12-14T23:52:31.087Z,99.90
2022-12-14T23:54:51.769Z,99.90
2022-12-14T23:57:12.547Z,99.90
2022-12-14T23:59:33.275Z,99.90
