createdAt,value
2022-08-10T00:02:13.619Z,20.20
2022-08-10T00:04:40.578Z,20.10
2022-08-10T00:07:07.568Z,20.00
2022-08-10T00:09:34.984Z,19.90
2022-08-10T00:12:19.872Z,19.90
2022-08-10T00:14:47.123Z,19.90
2022-08-10T00:17:14.220Z,19.80
2022-08-10T00:20:02.169Z,19.80
2022-08-10T00:22:28.168Z,19.80
2022-08-10T00:24:57.880Z,19.70
2022-08-10T00:27:52.895Z,19.70
2022-08-10T00:30:12.557Z,19.60
2022-08-10T00:32:40.073Z,19.60
2022-08-10T00:35:07.288Z,19.60
2022-08-10T00:37:34.319Z,19.50
2022-08-10T00:40:01.321Z,19.50
2022-08-10T00:42:28.598Z,19.50
2022-08-10T00:44:55.575Z,19.50
2022-08-10T00:47:37.396Z,19.40
2022-08-10T00:50:06.193Z,19.40
2022-08-10T00:52:34.003Z,19.40
2022-08-10T00:55:03.288Z,19.30
2022-08-10T00:57:33.898Z,19.30
2022-08-10T01:00:00.979Z,19.30
2022-08-10T01:02:29.432Z,19.30
2022-08-10T01:05:00.835Z,19.40
2022-08-10T01:07:49.483Z,19.40
2022-08-10T01:10:16.472Z,19.30
2022-08-10T01:12:58.515Z,19.30
2022-08-10T01:15:25.498Z,19.40
2022-08-10T01:17:58.153Z,19.40
2022-08-10T01:20:31.032Z,19.30
2022-08-10T01:23:09.233Z,19.30
2022-08-10T01:26:10.482Z,19.20
2022-08-10T01:28:47.613Z,19.20
2022-08-10T01:31:16.358Z,19.10
2022-08-10T01:34:06.690Z,19.10
2022-08-10T01:36:36.888Z,19.10
2022-08-10T01:39:05.129Z,19.20
2022-08-10T01:41:40.881Z,19.20
2022-08-10T01:44:20.053Z,19.20
2022-08-10T01:46:56.627Z,19.30
2022-08-10T01:49:25.263Z,19.30
2022-08-10T01:51:56.583Z,19.30
2022-08-10T01:54:28.990Z,19.20
2022-08-10T01:56:57.179Z,19.10
2022-08-10T01:59:32.903Z,19.00
2022-08-10T02:02:05.758Z,18.90
2022-08-10T02:04:34.758Z,18.90
2022-08-10T02:07:02.158Z,18.90
2022-08-10T02:09:30.949Z,18.80
2022-08-10T02:12:08.257Z,18.80
2022-08-10T02:15:04.909Z,18.70
2022-08-10T02:17:58.612Z,18.70
2022-08-10T02:20:23.024Z,18.70
2022-08-10T02:22:52.576Z,18.80
2022-08-10T02:25:41.609Z,18.80
2022-08-10T02:28:08.319Z,18.80
2022-08-10T02:30:36.554Z,18.80
2022-08-10T02:33:03.884Z,18.70
2022-08-10T02:35:53.876Z,18.60
2022-08-10T02:38:21.832Z,18.60
2022-08-10T02:45:14.108Z,18.50
2022-08-10T02:45:23.852Z,18.40
2022-08-10T02:47:03.913Z,18.40
2022-08-10T02:49:33.903Z,18.40
2022-08-10T02:52:08.970Z,18.40
2022-08-10T02:54:38.841Z,18.40
2022-08-10T02:57:09.733Z,18.40
2022-08-10T02:59:56.876Z,18.40
2022-08-10T03:02:28.284Z,18.40
2022-08-10T03:04:58.082Z,18.40
2022-08-10T03:07:43.957Z,18.40
2022-08-10T03:10:31.980Z,18.40
2022-08-10T03:13:00.943Z,18.40
2022-08-10T03:15:29.838Z,18.30
2022-08-10T03:17:58.899Z,18.20
2022-08-10T03:20:37.593Z,18.20
2022-08-10T03:23:09.909Z,18.20
2022-08-10T03:25:37.128Z,18.10
2022-08-10T03:28:04.769Z,18.10
2022-08-10T03:30:34.103Z,18.00
2022-08-10T03:33:04.053Z,18.10
2022-08-10T03:35:31.702Z,18.10
2022-08-10T03:38:00.167Z,18.10
2022-08-10T03:40:45.400Z,18.00
2022-08-10T03:43:18.128Z,17.90
2022-08-10T03:45:49.393Z,17.90
2022-08-10T03:48:23.305Z,17.90
2022-08-10T03:50:52.600Z,17.80
2022-08-10T03:53:24.911Z,17.80
2022-08-10T03:56:27.278Z,17.80
2022-08-10T03:58:55.058Z,17.90
2022-08-10T04:01:22.600Z,17.90
2022-08-10T04:04:11.619Z,17.90
2022-08-10T04:06:41.575Z,17.90
2022-08-10T04:09:09.523Z,17.80
2022-08-10T04:11:37.197Z,17.80
2022-08-10T04:14:35.716Z,17.80
2022-08-10T04:16:55.163Z,17.80
2022-08-10T04:19:23.291Z,17.80
2022-08-10T04:22:22.920Z,17.80
2022-08-10T04:24:51.710Z,17.80
2022-08-10T04:27:18.820Z,17.80
2022-08-10T04:29:45.891Z,17.90
2022-08-10T04:32:14.179Z,17.90
2022-08-10T04:34:42.995Z,17.90
2022-08-10T04:37:10.515Z,17.90
2022-08-10T04:39:38.280Z,17.90
2022-08-10T04:42:06.014Z,17.90
2022-08-10T04:44:33.739Z,18.00
2022-08-10T04:47:00.682Z,18.00
2022-08-10T04:49:55.373Z,18.00
2022-08-10T04:52:15.100Z,18.10
2022-08-10T04:54:42.050Z,18.20
2022-08-10T04:57:09.117Z,18.30
2022-08-10T04:59:36.211Z,18.40
2022-08-10T05:02:22.110Z,18.40
2022-08-10T05:04:50.315Z,18.50
2022-08-10T05:07:18.245Z,18.50
2022-08-10T05:10:04.894Z,18.60
2022-08-10T05:12:36.217Z,18.60
2022-08-10T05:15:08.078Z,18.70
2022-08-10T05:17:36.199Z,18.80
2022-08-10T05:20:07.795Z,18.80
2022-08-10T05:22:36.868Z,18.90
2022-08-10T05:25:04.359Z,19.00
2022-08-10T05:27:31.425Z,19.10
2022-08-10T05:30:01.386Z,19.20
2022-08-10T05:32:30.535Z,19.20
2022-08-10T05:34:58.242Z,19.30
2022-08-10T05:38:09.061Z,19.40
2022-08-10T05:40:13.302Z,19.40
2022-08-10T05:42:41.250Z,19.40
2022-08-10T05:45:29.009Z,19.50
2022-08-10T05:48:55.410Z,19.50
2022-08-10T05:50:43.045Z,19.50
2022-08-10T05:54:04.109Z,19.60
2022-08-10T05:55:56.981Z,19.60
2022-08-10T05:58:24.010Z,19.70
2022-08-10T06:00:55.050Z,19.80
2022-08-10T06:03:30.505Z,19.80
2022-08-10T06:05:58.649Z,19.90
2022-08-10T06:08:28.934Z,19.90
2022-08-10T06:12:24.385Z,20.00
2022-08-10T06:14:13.844Z,20.10
2022-08-10T06:16:44.474Z,20.10
2022-08-10T06:19:15.523Z,20.20
2022-08-10T06:21:54.986Z,20.20
2022-08-10T06:24:30.217Z,20.30
2022-08-10T06:26:58.873Z,20.30
2022-08-10T06:29:26.947Z,20.40
2022-08-10T06:31:55.045Z,20.40
2022-08-10T06:34:27.465Z,20.50
2022-08-10T06:36:55.495Z,20.60
2022-08-10T06:39:34.085Z,20.60
2022-08-10T06:42:15.980Z,20.60
2022-08-10T06:44:51.114Z,20.70
2022-08-10T06:47:22.800Z,20.70
2022-08-10T06:49:52.907Z,20.80
2022-08-10T06:52:20.711Z,20.80
2022-08-10T06:54:48.569Z,20.90
2022-08-10T06:57:18.242Z,20.90
2022-08-10T06:59:46.696Z,21.00
2022-08-10T07:02:21.275Z,21.00
2022-08-10T07:05:02.435Z,21.10
2022-08-10T07:07:31.514Z,21.10
2022-08-10T07:10:01.671Z,21.10
2022-08-10T07:12:30.599Z,21.20
2022-08-10T07:14:58.390Z,21.20
2022-08-10T07:17:26.928Z,21.30
2022-08-10T07:19:58.198Z,21.30
2022-08-10T07:23:08.194Z,21.40
2022-08-10T07:25:16.148Z,21.50
2022-08-10T07:28:00.511Z,21.50
2022-08-10T07:30:30.925Z,21.60
2022-08-10T07:32:59.069Z,21.70
2022-08-10T07:35:26.816Z,21.80
2022-08-10T07:37:54.402Z,21.80
2022-08-10T07:40:22.048Z,21.90
2022-08-10T07:42:51.278Z,21.90
2022-08-10T07:45:18.558Z,22.00
2022-08-10T07:47:54.466Z,22.00
2022-08-10T07:50:23.606Z,22.10
2022-08-10T07:52:52.238Z,22.20
2022-08-10T07:56:07.449Z,22.20
2022-08-10T07:58:07.979Z,22.30
2022-08-10T08:00:35.240Z,22.40
2022-08-10T08:03:02.972Z,22.40
2022-08-10T08:05:58.001Z,22.50
2022-08-10T08:08:18.729Z,22.50
2022-08-10T08:10:46.064Z,22.60
2022-08-10T08:13:14.063Z,22.60
2022-08-10T08:16:17.681Z,22.70
2022-08-10T08:18:31.266Z,22.80
2022-08-10T08:20:58.908Z,22.80
2022-08-10T08:24:08.885Z,22.80
2022-08-10T08:26:17.759Z,22.90
2022-08-10T08:28:46.034Z,22.90
2022-08-10T08:31:14.333Z,22.90
2022-08-10T08:33:42.964Z,23.00
2022-08-10T08:36:11.313Z,23.00
2022-08-10T08:38:38.480Z,23.10
2022-08-10T08:41:20.568Z,23.20
2022-08-10T08:43:54.369Z,23.20
2022-08-10T08:46:32.346Z,23.30
2022-08-10T08:50:07.458Z,23.40
2022-08-10T08:52:18.310Z,23.40
2022-08-10T08:54:47.361Z,23.50
2022-08-10T08:57:45.665Z,23.50
2022-08-10T09:00:13.584Z,23.60
2022-08-10T09:02:54.342Z,23.60
2022-08-10T09:05:59.409Z,23.70
2022-08-10T09:08:32.133Z,23.70
2022-08-10T09:11:01.408Z,23.80
2022-08-10T09:13:29.613Z,23.90
2022-08-10T09:16:09.049Z,24.00
2022-08-10T09:18:54.086Z,24.10
2022-08-10T09:21:30.528Z,24.20
2022-08-10T09:24:07.213Z,24.40
2022-08-10T09:26:43.260Z,24.50
2022-08-10T09:29:13.557Z,24.60
2022-08-10T09:31:55.869Z,24.70
2022-08-10T09:36:29.756Z,24.80
2022-08-10T09:38:02.084Z,25.00
2022-08-10T09:41:00.161Z,25.10
2022-08-10T09:43:32.117Z,25.20
2022-08-10T09:46:13.171Z,25.30
2022-08-10T09:48:40.124Z,25.40
2022-08-10T09:51:44.284Z,25.50
2022-08-10T09:54:28.609Z,25.70
2022-08-10T09:57:17.904Z,25.80
2022-08-10T10:00:00.442Z,26.00
2022-08-10T10:02:55.864Z,26.10
2022-08-10T10:05:32.546Z,26.30
2022-08-10T10:08:18.464Z,26.40
2022-08-10T10:11:08.769Z,26.50
2022-08-10T10:14:02.040Z,26.60
2022-08-10T10:16:34.480Z,26.70
2022-08-10T10:19:31.831Z,26.80
2022-08-10T10:22:01.845Z,27.00
2022-08-10T10:24:57.929Z,27.10
2022-08-10T10:27:41.860Z,27.20
2022-08-10T10:30:10.619Z,27.30
2022-08-10T10:32:40.711Z,27.40
2022-08-10T10:35:23.612Z,27.60
2022-08-10T10:38:01.319Z,27.70
2022-08-10T10:40:34.680Z,27.90
2022-08-10T10:43:05.254Z,28.00
2022-08-10T10:45:41.661Z,28.10
2022-08-10T10:48:17.666Z,28.20
2022-08-10T10:50:54.698Z,28.40
2022-08-10T10:53:21.584Z,28.50
2022-08-10T10:56:14.598Z,28.60
2022-08-10T10:58:38.301Z,28.70
2022-08-10T11:01:24.161Z,28.70
2022-08-10T11:04:07.860Z,28.80
2022-08-10T11:06:51.600Z,28.90
2022-08-10T11:10:06.068Z,29.00
2022-08-10T11:12:34.461Z,29.00
2022-08-10T11:15:01.967Z,29.00
2022-08-10T11:17:32.527Z,29.00
2022-08-10T11:20:02.153Z,29.00
2022-08-10T11:22:36.499Z,29.00
2022-08-10T11:25:20.102Z,29.00
2022-08-10T11:27:53.847Z,29.00
2022-08-10T11:30:33.850Z,29.10
2022-08-10T11:33:11.653Z,29.30
2022-08-10T11:36:00.656Z,29.40
2022-08-10T11:38:47.112Z,29.50
2022-08-10T11:42:08.929Z,29.70
2022-08-10T11:44:09.116Z,29.90
2022-08-10T11:46:38.530Z,30.10
2022-08-10T11:49:23.016Z,30.20
2022-08-10T11:51:52.741Z,30.30
2022-08-10T11:54:24.570Z,30.30
2022-08-10T11:56:57.222Z,30.30
2022-08-10T11:59:49.010Z,30.20
2022-08-10T12:02:16.937Z,30.20
2022-08-10T12:04:48.141Z,30.20
2022-08-10T12:10:01.645Z,30.10
2022-08-10T12:10:13.577Z,30.10
2022-08-10T12:12:51.344Z,30.20
2022-08-10T12:15:41.231Z,30.20
2022-08-10T12:18:14.296Z,30.30
2022-08-10T12:20:43.971Z,30.40
2022-08-10T12:23:14.757Z,30.50
2022-08-10T12:25:57.965Z,30.60
2022-08-10T12:28:49.319Z,30.70
2022-08-10T12:31:18.922Z,30.60
2022-08-10T12:34:01.402Z,30.50
2022-08-10T12:36:53.369Z,30.50
2022-08-10T12:39:22.762Z,30.50
2022-08-10T12:41:53.164Z,30.60
2022-08-10T12:44:41.545Z,30.80
2022-08-10T12:47:14.155Z,30.90
2022-08-10T12:49:41.576Z,31.10
2022-08-10T12:52:33.263Z,31.20
2022-08-10T12:55:03.028Z,31.40
2022-08-10T12:57:34.841Z,31.50
2022-08-10T13:00:02.467Z,31.50
2022-08-10T13:02:35.066Z,31.60
2022-08-10T13:05:07.436Z,31.60
2022-08-10T13:08:26.000Z,31.50
2022-08-10T13:10:23.357Z,31.40
2022-08-10T13:12:52.118Z,31.40
2022-08-10T13:15:46.223Z,31.40
2022-08-10T13:18:19.031Z,31.40
2022-08-10T13:20:50.973Z,31.40
2022-08-10T13:23:28.806Z,31.50
2022-08-10T13:25:58.279Z,31.40
2022-08-10T13:28:35.364Z,31.40
2022-08-10T13:31:16.317Z,31.40
2022-08-10T13:34:42.464Z,31.40
2022-08-10T13:36:53.196Z,31.30
2022-08-10T13:39:22.915Z,31.20
2022-08-10T13:41:51.331Z,31.20
2022-08-10T13:44:27.907Z,31.20
2022-08-10T13:46:55.375Z,31.20
2022-08-10T13:49:23.625Z,31.30
2022-08-10T13:51:54.372Z,31.40
2022-08-10T13:54:26.980Z,31.50
2022-08-10T13:56:54.540Z,31.50
2022-08-10T13:59:22.072Z,31.50
2022-08-10T14:01:50.577Z,31.50
2022-08-10T14:04:18.826Z,31.60
2022-08-10T14:06:51.956Z,31.60
2022-08-10T14:09:24.480Z,31.50
2022-08-10T14:11:51.875Z,31.40
2022-08-10T14:14:19.612Z,31.40
2022-08-10T14:16:47.856Z,31.30
2022-08-10T14:19:16.950Z,31.20
2022-08-10T14:21:43.982Z,31.20
2022-08-10T14:24:25.287Z,31.00
2022-08-10T14:26:58.310Z,30.80
2022-08-10T14:29:25.871Z,30.70
2022-08-10T14:32:01.624Z,30.60
2022-08-10T14:36:16.075Z,30.50
2022-08-10T14:37:31.295Z,30.40
2022-08-10T14:40:03.457Z,30.40
2022-08-10T14:42:42.692Z,30.40
2022-08-10T14:45:32.897Z,30.40
2022-08-10T14:48:03.857Z,30.30
2022-08-10T14:50:33.483Z,30.30
2022-08-10T14:53:20.988Z,30.20
2022-08-10T14:56:01.922Z,30.10
2022-08-10T14:58:31.514Z,30.00
2022-08-10T15:00:59.704Z,29.90
2022-08-10T15:04:02.432Z,29.90
2022-08-10T15:06:18.443Z,29.90
2022-08-10T15:08:47.085Z,29.90
2022-08-10T15:12:12.190Z,29.80
2022-08-10T15:14:15.212Z,29.70
2022-08-10T15:16:53.411Z,29.60
2022-08-10T15:20:01.644Z,29.50
2022-08-10T15:22:35.471Z,29.50
2022-08-10T15:25:04.931Z,29.40
2022-08-10T15:27:54.905Z,29.30
2022-08-10T15:30:31.046Z,29.20
2022-08-10T15:33:21.685Z,29.10
2022-08-10T15:36:24.905Z,29.00
2022-08-10T15:39:00.287Z,28.90
2022-08-10T15:41:58.916Z,28.70
2022-08-10T15:44:33.420Z,28.40
2022-08-10T15:47:04.477Z,28.20
2022-08-10T15:49:35.996Z,28.10
2022-08-10T15:52:39.317Z,28.00
2022-08-10T15:55:41.057Z,28.00
2022-08-10T15:58:14.576Z,28.10
2022-08-10T16:00:46.134Z,28.10
2022-08-10T16:03:21.741Z,28.00
2022-08-10T16:06:01.781Z,28.00
2022-08-10T16:08:36.527Z,28.00
2022-08-10T16:11:26.887Z,27.90
2022-08-10T16:14:13.592Z,27.90
2022-08-10T16:16:41.795Z,27.80
2022-08-10T16:19:22.129Z,27.70
2022-08-10T16:22:03.302Z,27.70
2022-08-10T16:24:50.770Z,27.60
2022-08-10T16:27:23.469Z,27.60
2022-08-10T16:29:57.003Z,27.50
2022-08-10T16:32:25.276Z,27.50
2022-08-10T16:34:53.280Z,27.50
2022-08-10T16:37:20.476Z,27.40
2022-08-10T16:40:00.992Z,27.40
2022-08-10T16:42:33.818Z,27.40
2022-08-10T16:45:22.326Z,27.30
2022-08-10T16:47:53.545Z,27.30
2022-08-10T16:50:35.414Z,27.20
2022-08-10T16:53:05.448Z,27.20
2022-08-10T16:55:48.992Z,27.10
2022-08-10T16:58:47.309Z,27.10
2022-08-10T17:01:19.180Z,27.10
2022-08-10T17:04:09.395Z,27.00
2022-08-10T17:06:37.231Z,26.90
2022-08-10T17:09:06.491Z,26.90
2022-08-10T17:11:37.743Z,26.80
2022-08-10T17:14:07.474Z,26.80
2022-08-10T17:16:36.610Z,26.80
2022-08-10T17:19:07.680Z,26.70
2022-08-10T17:21:38.191Z,26.70
2022-08-10T17:24:19.468Z,26.60
2022-08-10T17:26:47.990Z,26.60
2022-08-10T17:29:57.703Z,26.60
2022-08-10T17:32:08.411Z,26.50
2022-08-10T17:34:40.115Z,26.50
2022-08-10T17:37:11.174Z,26.40
2022-08-10T17:39:54.359Z,26.40
2022-08-10T17:42:22.535Z,26.30
2022-08-10T17:44:51.355Z,26.30
2022-08-10T17:47:19.471Z,26.20
2022-08-10T17:49:47.396Z,26.20
2022-08-10T17:52:19.812Z,26.10
2022-08-10T17:54:48.727Z,26.10
2022-08-10T17:57:18.806Z,26.00
2022-08-10T17:59:46.990Z,26.00
2022-08-10T18:02:16.764Z,26.00
2022-08-10T18:04:58.040Z,25.90
2022-08-10T18:07:40.942Z,25.90
2022-08-10T18:10:09.498Z,25.80
2022-08-10T18:12:47.261Z,25.80
2022-08-10T18:15:16.298Z,25.70
2022-08-10T18:17:46.847Z,25.70
2022-08-10T18:20:20.114Z,25.70
2022-08-10T18:22:49.763Z,25.60
2022-08-10T18:25:24.264Z,25.60
2022-08-10T18:28:04.767Z,25.50
2022-08-10T18:30:36.606Z,25.50
2022-08-10T18:33:05.091Z,25.50
2022-08-10T18:35:35.102Z,25.40
2022-08-10T18:38:03.270Z,25.40
2022-08-10T18:40:36.276Z,25.40
2022-08-10T18:44:07.849Z,25.30
2022-08-10T18:45:57.082Z,25.30
2022-08-10T18:48:27.204Z,25.30
2022-08-10T18:50:55.004Z,25.30
2022-08-10T18:53:48.452Z,25.20
2022-08-10T18:56:19.909Z,25.20
2022-08-10T18:59:10.071Z,25.10
2022-08-10T19:01:46.121Z,25.10
2022-08-10T19:04:18.106Z,25.10
2022-08-10T19:06:54.159Z,25.00
2022-08-10T19:09:47.753Z,25.00
2022-08-10T19:12:30.301Z,24.90
2022-08-10T19:15:17.227Z,24.90
2022-08-10T19:18:03.708Z,24.90
2022-08-10T19:20:49.921Z,24.80
2022-08-10T19:23:37.112Z,24.80
2022-08-10T19:26:43.780Z,24.80
2022-08-10T19:30:09.001Z,24.80
2022-08-10T19:32:13.364Z,24.70
2022-08-10T19:34:44.894Z,24.70
2022-08-10T19:37:32.643Z,24.70
2022-08-10T19:40:21.550Z,24.60
2022-08-10T19:43:11.016Z,24.60
2022-08-10T19:46:00.880Z,24.50
2022-08-10T19:48:29.749Z,24.50
2022-08-10T19:51:01.145Z,24.50
2022-08-10T19:53:31.039Z,24.40
2022-08-10T19:56:34.166Z,24.40
2022-08-10T20:00:15.877Z,24.40
2022-08-10T20:02:06.322Z,24.40
2022-08-10T20:04:36.447Z,24.30
2022-08-10T20:07:30.684Z,24.30
2022-08-10T20:10:11.509Z,24.30
2022-08-10T20:12:47.563Z,24.20
2022-08-10T20:15:27.788Z,24.20
2022-08-10T20:17:57.956Z,24.10
2022-08-10T20:20:31.520Z,24.10
2022-08-10T20:23:01.960Z,24.10
2022-08-10T20:25:29.766Z,24.10
2022-08-10T20:28:15.510Z,24.00
2022-08-10T20:30:45.311Z,24.00
2022-08-10T20:33:17.927Z,24.00
2022-08-10T20:35:58.636Z,23.90
2022-08-10T20:38:32.744Z,23.90
2022-08-10T20:41:14.785Z,23.80
2022-08-10T20:44:01.948Z,23.80
2022-08-10T20:46:50.722Z,23.80
2022-08-10T20:49:40.777Z,23.80
2022-08-10T20:52:08.276Z,23.70
2022-08-10T20:54:38.451Z,23.70
2022-08-10T20:57:05.608Z,23.70
2022-08-10T21:00:04.567Z,23.70
2022-08-10T21:02:35.248Z,23.70
2022-08-10T21:05:16.634Z,23.70
2022-08-10T21:08:01.981Z,23.60
2022-08-10T21:10:29.759Z,23.60
2022-08-10T21:13:13.260Z,23.50
2022-08-10T21:15:52.250Z,23.50
2022-08-10T21:18:44.015Z,23.50
2022-08-10T21:21:16.667Z,23.50
2022-08-10T21:23:49.587Z,23.50
2022-08-10T21:26:19.499Z,23.50
2022-08-10T21:29:21.260Z,23.50
2022-08-10T21:32:14.786Z,23.40
2022-08-10T21:34:54.545Z,23.40
2022-08-10T21:37:41.039Z,23.40
2022-08-10T21:40:32.268Z,23.40
2022-08-10T21:43:32.154Z,23.40
2022-08-10T21:46:33.190Z,23.40
2022-08-10T21:49:37.039Z,23.30
2022-08-10T21:52:53.673Z,23.20
2022-08-10T21:55:57.849Z,23.20
2022-08-10T21:58:55.978Z,23.20
2022-08-10T22:01:51.397Z,23.10
2022-08-10T22:04:38.530Z,23.10
2022-08-10T22:07:26.541Z,23.10
2022-08-10T22:10:14.004Z,23.10
2022-08-10T22:13:03.812Z,23.00
2022-08-10T22:16:10.148Z,23.00
2022-08-10T22:19:02.425Z,23.00
2022-08-10T22:21:54.596Z,22.90
2022-08-10T22:24:52.594Z,22.90
2022-08-10T22:27:52.994Z,22.80
2022-08-10T22:30:39.600Z,22.80
2022-08-10T22:33:28.373Z,22.80
2022-08-10T22:36:39.971Z,22.70
2022-08-10T22:40:07.737Z,22.70
2022-08-10T22:42:59.021Z,22.60
2022-08-10T22:45:57.548Z,22.60
2022-08-10T22:48:43.087Z,22.50
2022-08-10T22:51:17.647Z,22.50
2022-08-10T22:54:31.483Z,22.40
2022-08-10T22:57:21.589Z,22.40
2022-08-10T22:59:50.118Z,22.40
2022-08-10T23:02:37.691Z,22.40
2022-08-10T23:05:08.469Z,22.30
2022-08-10T23:07:37.276Z,22.30
2022-08-10T23:10:08.857Z,22.30
2022-08-10T23:12:39.650Z,22.20
2022-08-10T23:15:26.556Z,22.20
2022-08-10T23:18:14.967Z,22.20
2022-08-10T23:20:43.226Z,22.20
2022-08-10T23:23:23.437Z,22.10
2022-08-10T23:25:57.256Z,22.10
2022-08-10T23:28:38.256Z,22.10
2022-08-10T23:31:14.865Z,22.10
2022-08-10T23:33:43.040Z,22.10
2022-08-10T23:36:34.351Z,22.10
2022-08-10T23:39:25.661Z,22.10
2022-08-10T23:42:04.723Z,22.10
2022-08-10T23:44:34.773Z,22.10
2022-08-10T23:47:03.068Z,22.10
2022-08-10T23:49:34.471Z,22.10
2022-08-10T23:52:08.726Z,22.10
2022-08-10T23:54:41.616Z,22.10
2022-08-10T23:57:08.900Z,22.10
2022-08-10T23:59:37.031Z,22.10
