createdAt,value
2019-03-24T00:01:17.424Z,99.90
2019-03-24T00:04:07.161Z,99.90
2019-03-24T00:06:57.008Z,99.90
2019-03-24T00:09:46.737Z,99.90
2019-03-24T00:12:36.273Z,99.90
2019-03-24T00:15:26.704Z,99.90
2019-03-24T00:18:16.876Z,99.90
2019-03-24T00:21:05.722Z,99.90
2019-03-24T00:23:55.194Z,99.90
2019-03-24T00:26:44.792Z,99.90
2019-03-24T00:29:34.510Z,99.90
2019-03-24T00:32:24.222Z,99.90
2019-03-24T00:35:13.493Z,99.90
2019-03-24T00:38:03.322Z,99.90
2019-03-24T00:40:52.636Z,99.90
2019-03-24T00:43:42.272Z,99.90
2019-03-24T00:46:31.884Z,99.90
2019-03-24T00:49:20.523Z,99.90
2019-03-24T00:52:10.620Z,99.90
2019-03-24T00:55:00.213Z,99.90
2019-03-24T00:57:50.162Z,99.90
2019-03-24T01:00:50.505Z,99.90
2019-03-24T01:03:40.290Z,99.90
2019-03-24T01:06:30.217Z,99.90
2019-03-24T01:09:20.285Z,99.90
2019-03-24T01:12:09.818Z,99.90
2019-03-24T01:14:59.329Z,99.90
2019-03-24T01:17:48.311Z,99.90
2019-03-24T01:20:37.874Z,99.90
2019-03-24T01:23:27.724Z,99.90
2019-03-24T01:26:17.853Z,99.90
2019-03-24T01:29:07.898Z,99.90
2019-03-24T01:31:57.335Z,99.90
2019-03-24T01:34:46.158Z,99.90
2019-03-24T01:37:35.631Z,99.90
2019-03-24T01:40:24.782Z,99.90
2019-03-24T01:43:14.296Z,99.90
2019-03-24T01:46:04.138Z,99.90
2019-03-24T01:48:53.511Z,99.90
2019-03-24T01:51:24.116Z,99.90
2019-03-24T01:54:16.096Z,99.90
2019-03-24T01:57:05.336Z,99.90
2019-03-24T01:59:55.105Z,99.90
2019-03-24T02:02:45.178Z,99.90
2019-03-24T02:05:35.179Z,99.90
2019-03-24T02:08:24.757Z,99.90
2019-03-24T02:11:13.729Z,99.90
2019-03-24T02:14:03.280Z,99.90
2019-03-24T02:16:52.794Z,99.90
2019-03-24T02:19:41.911Z,99.90
2019-03-24T02:22:31.458Z,99.90
2019-03-24T02:25:21.006Z,99.90
2019-03-24T02:28:10.574Z,99.90
2019-03-24T02:31:00.216Z,99.90
2019-03-24T02:33:50.145Z,99.90
2019-03-24T02:36:39.677Z,99.90
2019-03-24T02:39:28.842Z,99.90
2019-03-24T02:42:18.207Z,99.90
2019-03-24T02:45:07.922Z,99.90
2019-03-24T02:47:57.705Z,99.90
2019-03-24T02:50:47.316Z,99.90
2019-03-24T02:53:36.520Z,99.90
2019-03-24T02:56:25.780Z,99.90
2019-03-24T02:59:14.950Z,99.90
2019-03-24T03:02:04.911Z,99.90
2019-03-24T03:04:54.434Z,99.90
2019-03-24T03:07:43.365Z,99.90
2019-03-24T03:10:33.173Z,99.90
2019-03-24T03:13:23.057Z,99.90
2019-03-24T03:16:12.538Z,99.90
2019-03-24T03:19:02.223Z,99.90
2019-03-24T03:21:51.573Z,99.90
2019-03-24T03:24:40.885Z,99.90
2019-03-24T03:27:30.561Z,99.90
2019-03-24T03:30:20.014Z,99.90
2019-03-24T03:33:09.270Z,99.90
2019-03-24T03:35:58.908Z,99.90
2019-03-24T03:38:49.046Z,99.90
2019-03-24T03:41:38.336Z,99.90
2019-03-24T03:44:27.711Z,99.90
2019-03-24T03:47:16.534Z,99.90
2019-03-24T03:50:06.066Z,99.90
2019-03-24T03:52:56.184Z,99.90
2019-03-24T03:55:45.281Z,99.90
2019-03-24T03:58:34.565Z,99.90
2019-03-24T04:01:24.267Z,99.90
2019-03-24T04:04:13.506Z,99.90
2019-03-24T04:07:03.346Z,99.90
2019-03-24T04:09:52.867Z,99.90
2019-03-24T04:12:42.129Z,99.90
2019-03-24T04:15:31.670Z,99.90
2019-03-24T04:18:20.833Z,99.90
2019-03-24T04:21:10.199Z,99.90
2019-03-24T04:23:59.165Z,99.90
2019-03-24T04:26:49.263Z,99.90
2019-03-24T04:29:38.834Z,99.90
2019-03-24T04:32:28.043Z,99.90
2019-03-24T04:35:17.285Z,99.90
2019-03-24T04:38:06.340Z,99.90
2019-03-24T04:40:55.900Z,99.90
2019-03-24T04:43:45.088Z,99.90
2019-03-24T04:46:34.276Z,99.90
2019-03-24T04:49:24.809Z,99.90
2019-03-24T04:52:14.731Z,99.90
2019-03-24T04:55:04.907Z,99.90
2019-03-24T04:57:54.009Z,99.90
2019-03-24T05:00:43.736Z,99.90
2019-03-24T05:03:33.058Z,99.90
2019-03-24T05:06:23.713Z,99.90
2019-03-24T05:09:13.121Z,99.90
2019-03-24T05:12:02.437Z,99.90
2019-03-24T05:14:52.040Z,99.90
2019-03-24T05:17:41.644Z,99.90
2019-03-24T05:20:31.156Z,99.90
2019-03-24T05:23:20.441Z,99.90
2019-03-24T05:26:09.945Z,99.90
2019-03-24T05:28:59.562Z,99.90
2019-03-24T05:31:49.064Z,99.90
2019-03-24T05:34:38.545Z,99.90
2019-03-24T05:37:28.308Z,99.90
2019-03-24T05:40:17.391Z,99.90
2019-03-24T05:43:06.723Z,99.90
2019-03-24T05:45:56.093Z,99.90
2019-03-24T05:48:45.706Z,99.90
2019-03-24T05:51:35.898Z,99.90
2019-03-24T05:54:25.424Z,99.90
2019-03-24T05:57:14.760Z,99.90
2019-03-24T06:00:04.578Z,99.90
2019-03-24T06:02:53.829Z,99.90
2019-03-24T06:05:43.203Z,99.90
2019-03-24T06:08:32.343Z,99.90
2019-03-24T06:11:21.489Z,99.90
2019-03-24T06:14:11.050Z,99.90
2019-03-24T06:17:00.760Z,99.90
2019-03-24T06:19:50.169Z,99.90
2019-03-24T06:22:40.384Z,99.90
2019-03-24T06:25:29.859Z,99.90
2019-03-24T06:28:19.772Z,99.90
2019-03-24T06:31:09.292Z,99.90
2019-03-24T06:33:58.381Z,99.90
2019-03-24T06:36:47.708Z,99.90
2019-03-24T06:39:37.467Z,99.90
2019-03-24T06:42:26.624Z,99.90
2019-03-24T06:45:16.658Z,99.90
2019-03-24T06:48:06.712Z,99.90
2019-03-24T06:50:56.367Z,99.90
2019-03-24T06:53:45.487Z,99.90
2019-03-24T06:56:34.898Z,99.90
2019-03-24T06:59:24.581Z,99.90
2019-03-24T07:02:14.312Z,99.90
2019-03-24T07:05:04.635Z,99.90
2019-03-24T07:07:54.638Z,99.90
2019-03-24T07:10:43.583Z,99.90
2019-03-24T07:13:33.534Z,99.90
2019-03-24T07:16:23.334Z,99.90
2019-03-24T07:19:13.047Z,99.90
2019-03-24T07:22:02.187Z,99.90
2019-03-24T07:24:51.579Z,99.90
2019-03-24T07:27:41.397Z,99.90
2019-03-24T07:30:30.891Z,99.90
2019-03-24T07:33:20.821Z,99.90
2019-03-24T07:36:10.441Z,99.90
2019-03-24T07:38:59.884Z,99.90
2019-03-24T07:41:49.075Z,99.90
2019-03-24T07:44:39.206Z,99.90
2019-03-24T07:47:28.920Z,99.90
2019-03-24T07:50:18.274Z,99.90
2019-03-24T07:53:07.668Z,99.90
2019-03-24T07:55:57.465Z,99.90
2019-03-24T07:58:46.650Z,99.90
2019-03-24T08:01:36.928Z,99.90
2019-03-24T08:04:26.784Z,99.90
2019-03-24T08:07:16.125Z,99.90
2019-03-24T08:10:06.174Z,99.90
2019-03-24T08:12:55.555Z,99.90
2019-03-24T08:15:45.090Z,99.90
2019-03-24T08:18:34.917Z,99.90
2019-03-24T08:21:24.475Z,99.90
2019-03-24T08:24:13.783Z,99.90
2019-03-24T08:27:04.094Z,99.90
2019-03-24T08:29:53.981Z,99.90
2019-03-24T08:32:43.496Z,99.90
2019-03-24T08:35:33.123Z,99.90
2019-03-24T08:38:23.204Z,99.90
2019-03-24T08:41:13.322Z,99.90
2019-03-24T08:44:02.601Z,99.90
2019-03-24T08:46:52.192Z,99.90
2019-03-24T08:49:41.699Z,99.90
2019-03-24T08:52:31.642Z,99.90
2019-03-24T08:55:21.502Z,99.90
2019-03-24T08:58:10.577Z,99.90
2019-03-24T09:01:00.587Z,99.90
2019-03-24T09:03:50.593Z,99.90
2019-03-24T09:06:40.756Z,99.90
2019-03-24T09:09:30.385Z,99.90
2019-03-24T09:12:19.500Z,99.90
2019-03-24T09:15:08.542Z,99.90
2019-03-24T09:17:57.692Z,99.90
2019-03-24T09:20:47.719Z,99.90
2019-03-24T09:23:37.302Z,99.90
2019-03-24T09:26:27.512Z,99.90
2019-03-24T09:29:16.922Z,99.90
2019-03-24T09:32:06.409Z,99.90
2019-03-24T09:34:55.516Z,99.90
2019-03-24T09:37:44.981Z,99.90
2019-03-24T09:40:35.375Z,99.90
2019-03-24T09:43:24.660Z,99.90
2019-03-24T09:46:14.681Z,99.90
2019-03-24T09:49:04.214Z,99.90
2019-03-24T09:51:53.158Z,99.90
2019-03-24T09:54:42.994Z,99.90
2019-03-24T09:57:32.260Z,99.90
2019-03-24T10:00:21.821Z,99.90
2019-03-24T10:03:11.426Z,99.90
2019-03-24T10:06:01.412Z,99.90
2019-03-24T10:08:50.450Z,99.90
2019-03-24T10:11:40.713Z,99.90
2019-03-24T10:14:30.572Z,99.90
2019-03-24T10:17:20.388Z,99.90
2019-03-24T10:20:09.900Z,99.90
2019-03-24T10:22:59.843Z,99.90
2019-03-24T10:25:49.553Z,99.90
2019-03-24T10:28:38.660Z,99.90
2019-03-24T10:31:28.045Z,99.90
2019-03-24T10:34:17.390Z,99.90
2019-03-24T10:37:07.059Z,99.90
2019-03-24T10:39:56.626Z,99.90
2019-03-24T10:42:46.623Z,99.90
2019-03-24T10:45:36.440Z,99.90
2019-03-24T10:48:33.304Z,99.90
2019-03-24T10:51:16.995Z,99.90
2019-03-24T10:54:06.146Z,99.90
2019-03-24T10:56:55.323Z,99.90
2019-03-24T10:59:44.933Z,99.90
2019-03-24T11:02:34.646Z,99.90
2019-03-24T11:05:24.000Z,99.90
2019-03-24T11:08:13.090Z,99.90
2019-03-24T11:11:03.067Z,99.90
2019-03-24T11:13:52.579Z,99.90
2019-03-24T11:16:42.986Z,99.90
2019-03-24T11:19:35.904Z,99.90
2019-03-24T11:22:23.809Z,99.90
2019-03-24T11:25:13.564Z,99.90
2019-03-24T11:28:03.042Z,99.90
2019-03-24T11:30:52.469Z,99.90
2019-03-24T11:33:42.382Z,99.90
2019-03-24T11:36:32.009Z,99.90
2019-03-24T11:39:22.109Z,99.90
2019-03-24T11:42:11.660Z,99.90
2019-03-24T11:45:01.296Z,99.90
2019-03-24T11:47:51.213Z,99.90
2019-03-24T11:50:40.903Z,99.90
2019-03-24T11:53:30.269Z,99.90
2019-03-24T11:56:19.398Z,99.90
2019-03-24T11:59:09.469Z,99.90
2019-03-24T12:01:59.031Z,99.90
2019-03-24T12:04:48.520Z,99.90
2019-03-24T12:07:38.185Z,99.90
2019-03-24T12:10:27.242Z,99.90
2019-03-24T12:13:16.358Z,99.90
2019-03-24T12:16:06.183Z,99.90
2019-03-24T12:18:55.939Z,99.90
2019-03-24T12:21:45.792Z,99.90
2019-03-24T12:24:35.640Z,99.90
2019-03-24T12:27:25.283Z,99.90
2019-03-24T12:30:16.628Z,99.90
2019-03-24T12:33:06.018Z,99.90
2019-03-24T12:35:55.797Z,99.90
2019-03-24T12:38:45.547Z,99.90
2019-03-24T12:41:35.368Z,99.90
2019-03-24T12:44:25.419Z,99.80
2019-03-24T12:47:15.243Z,99.90
2019-03-24T12:50:09.236Z,99.90
2019-03-24T12:52:56.950Z,99.60
2019-03-24T12:55:46.699Z,99.80
2019-03-24T12:58:36.427Z,99.80
2019-03-24T13:01:25.527Z,99.10
2019-03-24T13:04:15.663Z,99.30
2019-03-24T13:07:05.811Z,99.80
2019-03-24T13:09:55.942Z,99.90
2019-03-24T13:12:45.356Z,99.60
2019-03-24T13:15:36.106Z,99.20
2019-03-24T13:18:25.290Z,96.00
2019-03-24T13:21:15.038Z,94.00
2019-03-24T13:24:04.628Z,92.00
2019-03-24T13:26:54.125Z,92.70
2019-03-24T13:29:43.971Z,90.90
2019-03-24T13:32:33.658Z,91.80
2019-03-24T13:35:24.549Z,91.10
2019-03-24T13:38:14.005Z,89.90
2019-03-24T13:41:03.772Z,89.60
2019-03-24T13:43:52.956Z,88.80
2019-03-24T13:46:43.018Z,87.80
2019-03-24T13:49:33.027Z,87.00
2019-03-24T13:52:23.115Z,86.70
2019-03-24T13:55:12.598Z,86.40
2019-03-24T13:58:02.431Z,83.90
2019-03-24T14:00:52.015Z,85.30
2019-03-24T14:03:42.020Z,87.90
2019-03-24T14:06:31.836Z,88.80
2019-03-24T14:09:21.605Z,89.60
2019-03-24T14:12:11.104Z,89.60
2019-03-24T14:15:01.725Z,88.30
2019-03-24T14:17:51.640Z,90.40
2019-03-24T14:20:43.659Z,92.90
2019-03-24T14:23:32.887Z,90.40
2019-03-24T14:26:22.844Z,85.00
2019-03-24T14:29:12.578Z,85.50
2019-03-24T14:32:02.728Z,86.50
2019-03-24T14:34:55.955Z,85.10
2019-03-24T14:37:45.743Z,84.60
2019-03-24T14:40:35.278Z,92.60
2019-03-24T14:46:14.466Z,84.70
2019-03-24T14:49:04.742Z,78.00
2019-03-24T14:51:54.778Z,78.30
2019-03-24T14:54:44.348Z,90.70
2019-03-24T14:57:33.905Z,90.80
2019-03-24T15:00:33.613Z,89.60
2019-03-24T15:03:23.277Z,89.00
2019-03-24T15:06:12.811Z,83.00
2019-03-24T15:09:02.238Z,90.10
2019-03-24T15:11:52.034Z,83.30
2019-03-24T15:14:41.904Z,85.60
2019-03-24T15:17:32.483Z,91.40
2019-03-24T15:20:22.653Z,81.60
2019-03-24T15:23:12.627Z,90.60
2019-03-24T15:26:02.079Z,79.70
2019-03-24T15:28:51.414Z,81.20
2019-03-24T15:31:41.299Z,79.20
2019-03-24T15:34:30.571Z,83.60
2019-03-24T15:37:20.761Z,89.00
2019-03-24T15:40:10.760Z,94.00
2019-03-24T15:43:00.191Z,94.80
2019-03-24T15:45:49.561Z,91.20
2019-03-24T15:48:39.579Z,95.00
2019-03-24T15:51:29.412Z,89.40
2019-03-24T15:54:19.406Z,88.00
2019-03-24T15:57:08.667Z,81.80
2019-03-24T15:59:58.483Z,76.70
2019-03-24T16:02:47.894Z,81.70
2019-03-24T16:05:37.268Z,74.30
2019-03-24T16:08:27.608Z,76.50
2019-03-24T16:11:16.803Z,78.30
2019-03-24T16:14:06.161Z,78.20
2019-03-24T16:16:55.688Z,80.40
2019-03-24T16:19:45.644Z,78.10
2019-03-24T16:22:35.621Z,77.50
2019-03-24T16:25:25.054Z,79.60
2019-03-24T16:28:15.295Z,79.20
2019-03-24T16:31:10.364Z,81.60
2019-03-24T16:34:01.358Z,81.10
2019-03-24T16:36:50.936Z,86.30
2019-03-24T16:39:40.693Z,83.30
2019-03-24T16:42:35.175Z,88.40
2019-03-24T16:45:27.857Z,87.10
2019-03-24T16:48:22.289Z,86.90
2019-03-24T16:51:12.259Z,90.90
2019-03-24T16:54:02.996Z,88.70
2019-03-24T16:56:52.101Z,91.40
2019-03-24T16:59:41.798Z,89.30
2019-03-24T17:02:31.861Z,86.80
2019-03-24T17:05:21.891Z,87.40
2019-03-24T17:08:11.458Z,85.90
2019-03-24T17:11:05.451Z,91.80
2019-03-24T17:13:55.286Z,89.10
2019-03-24T17:16:44.867Z,89.10
2019-03-24T17:19:34.461Z,91.60
2019-03-24T17:22:24.350Z,91.30
2019-03-24T17:25:14.390Z,93.10
2019-03-24T17:28:04.114Z,90.70
2019-03-24T17:30:53.788Z,91.20
2019-03-24T17:33:43.937Z,90.50
2019-03-24T17:36:33.315Z,90.10
2019-03-24T17:39:23.875Z,88.70
2019-03-24T17:42:13.724Z,88.30
2019-03-24T17:45:03.807Z,87.20
2019-03-24T17:47:53.888Z,81.10
2019-03-24T17:50:43.513Z,79.90
2019-03-24T17:53:33.852Z,81.40
2019-03-24T17:56:05.055Z,84.70
2019-03-24T17:58:35.859Z,88.10
2019-03-24T18:01:06.905Z,84.10
2019-03-24T18:03:37.855Z,81.80
2019-03-24T18:06:09.132Z,83.90
2019-03-24T18:08:58.593Z,82.00
2019-03-24T18:11:48.248Z,82.70
2019-03-24T18:14:38.109Z,80.90
2019-03-24T18:17:32.342Z,84.00
2019-03-24T18:20:31.907Z,85.70
2019-03-24T18:23:21.440Z,89.00
2019-03-24T18:26:11.342Z,83.40
2019-03-24T18:29:01.225Z,88.50
2019-03-24T18:31:51.172Z,85.70
2019-03-24T18:34:41.523Z,90.70
2019-03-24T18:37:30.889Z,90.50
2019-03-24T18:40:20.580Z,86.30
2019-03-24T18:43:11.246Z,88.70
2019-03-24T18:46:00.760Z,90.90
2019-03-24T18:48:50.246Z,93.20
2019-03-24T18:51:40.073Z,94.50
2019-03-24T18:54:30.105Z,93.40
2019-03-24T18:57:20.109Z,90.40
2019-03-24T19:00:11.501Z,90.60
2019-03-24T19:03:00.950Z,90.80
2019-03-24T19:05:50.848Z,90.90
2019-03-24T19:08:40.656Z,91.20
2019-03-24T19:11:30.914Z,91.60
2019-03-24T19:14:19.852Z,91.90
2019-03-24T19:17:10.203Z,92.90
2019-03-24T19:20:00.330Z,93.70
2019-03-24T19:22:50.270Z,93.40
2019-03-24T19:25:40.762Z,93.50
2019-03-24T19:28:31.181Z,93.40
2019-03-24T19:31:21.736Z,92.60
2019-03-24T19:34:11.879Z,93.20
2019-03-24T19:37:01.488Z,96.50
2019-03-24T19:39:51.550Z,94.40
2019-03-24T19:42:40.660Z,97.80
2019-03-24T19:45:30.461Z,99.60
2019-03-24T19:48:01.412Z,93.40
2019-03-24T19:50:51.291Z,93.90
2019-03-24T19:53:40.665Z,95.20
2019-03-24T19:56:30.954Z,99.90
2019-03-24T19:59:20.192Z,95.60
2019-03-24T20:02:10.365Z,97.10
2019-03-24T20:05:00.616Z,96.30
2019-03-24T20:07:50.767Z,97.20
2019-03-24T20:10:41.030Z,98.70
2019-03-24T20:13:31.056Z,97.30
2019-03-24T20:16:20.448Z,98.20
2019-03-24T20:19:09.872Z,99.40
2019-03-24T20:21:59.565Z,99.90
2019-03-24T20:24:49.065Z,99.10
2019-03-24T20:27:38.436Z,99.90
2019-03-24T20:30:28.231Z,99.90
2019-03-24T20:33:19.150Z,99.90
2019-03-24T20:36:09.060Z,99.90
2019-03-24T20:38:58.637Z,99.90
2019-03-24T20:41:48.583Z,99.90
2019-03-24T20:44:38.332Z,99.90
2019-03-24T20:47:27.806Z,99.90
2019-03-24T20:50:17.887Z,99.90
2019-03-24T20:53:17.692Z,99.90
2019-03-24T20:55:58.553Z,99.90
2019-03-24T20:58:48.795Z,99.90
2019-03-24T21:01:38.166Z,99.90
2019-03-24T21:04:27.412Z,99.90
2019-03-24T21:07:17.253Z,99.90
2019-03-24T21:10:07.681Z,99.90
2019-03-24T21:12:57.437Z,99.90
2019-03-24T21:15:47.080Z,99.90
2019-03-24T21:18:36.708Z,99.90
2019-03-24T21:21:26.455Z,99.90
2019-03-24T21:24:16.114Z,99.90
2019-03-24T21:27:07.108Z,99.90
2019-03-24T21:29:57.026Z,99.90
2019-03-24T21:32:46.613Z,99.90
2019-03-24T21:35:36.700Z,99.90
2019-03-24T21:38:26.380Z,99.90
2019-03-24T21:41:15.864Z,99.90
2019-03-24T21:44:05.618Z,99.90
2019-03-24T21:46:55.517Z,99.90
2019-03-24T21:49:44.799Z,99.90
2019-03-24T21:52:34.712Z,99.90
2019-03-24T21:55:24.054Z,99.90
2019-03-24T21:58:13.634Z,99.90
2019-03-24T22:01:03.811Z,99.90
2019-03-24T22:03:53.498Z,99.90
2019-03-24T22:06:43.450Z,99.90
2019-03-24T22:09:33.527Z,99.90
2019-03-24T22:12:24.282Z,99.90
2019-03-24T22:15:13.160Z,99.90
2019-03-24T22:18:02.474Z,99.90
2019-03-24T22:20:52.190Z,99.90
2019-03-24T22:23:51.847Z,99.90
2019-03-24T22:26:33.499Z,99.90
2019-03-24T22:29:16.409Z,99.90
2019-03-24T22:32:06.292Z,99.90
2019-03-24T22:34:55.705Z,99.90
2019-03-24T22:37:45.330Z,99.90
2019-03-24T22:40:34.812Z,99.90
2019-03-24T22:43:24.646Z,99.90
2019-03-24T22:46:14.341Z,99.90
2019-03-24T22:49:04.408Z,99.90
2019-03-24T22:51:56.032Z,99.90
2019-03-24T22:54:44.559Z,99.90
2019-03-24T22:57:34.370Z,99.90
2019-03-24T23:01:01.981Z,99.90
2019-03-24T23:03:50.985Z,99.90
2019-03-24T23:06:40.463Z,99.90
2019-03-24T23:09:29.267Z,99.90
2019-03-24T23:12:18.462Z,99.90
2019-03-24T23:15:08.128Z,99.90
2019-03-24T23:17:57.860Z,99.90
2019-03-24T23:20:47.937Z,99.90
2019-03-24T23:23:37.248Z,99.90
2019-03-24T23:26:26.890Z,99.90
2019-03-24T23:29:16.256Z,99.90
2019-03-24T23:32:05.526Z,99.90
2019-03-24T23:34:54.975Z,99.90
2019-03-24T23:37:44.921Z,99.90
2019-03-24T23:40:34.845Z,99.90
2019-03-24T23:43:24.261Z,99.90
2019-03-24T23:46:13.841Z,99.90
2019-03-24T23:49:02.882Z,99.90
2019-03-24T23:51:52.857Z,99.90
2019-03-24T23:54:41.580Z,99.90
2019-03-24T23:57:30.656Z,99.90
