createdAt,value
2022-10-01T00:02:07.261Z,3.15
2022-10-01T00:04:38.164Z,3.05
2022-10-01T00:07:09.690Z,3.65
2022-10-01T00:09:37.210Z,3.78
2022-10-01T00:12:04.639Z,3.47
2022-10-01T00:14:32.177Z,3.17
2022-10-01T00:16:59.780Z,3.17
2022-10-01T00:19:27.507Z,3.10
2022-10-01T00:21:54.930Z,3.85
2022-10-01T00:24:22.345Z,3.10
2022-10-01T00:26:49.726Z,3.53
2022-10-01T00:29:17.190Z,3.60
2022-10-01T00:31:44.793Z,3.10
2022-10-01T00:34:14.979Z,3.55
2022-10-01T00:36:42.582Z,3.40
2022-10-01T00:39:11.580Z,3.65
2022-10-01T00:41:39.125Z,4.18
2022-10-01T00:44:34.679Z,3.53
2022-10-01T00:47:47.905Z,3.80
2022-10-01T00:50:33.733Z,4.18
2022-10-01T00:53:06.736Z,3.75
2022-10-01T00:56:00.749Z,3.85
2022-10-01T00:58:28.228Z,3.97
2022-10-01T01:00:57.029Z,3.92
2022-10-01T01:03:25.711Z,4.25
2022-10-01T01:05:53.269Z,3.80
2022-10-01T01:08:20.915Z,5.20
2022-10-01T01:11:19.597Z,4.30
2022-10-01T01:13:56.872Z,3.97
2022-10-01T01:16:27.887Z,4.65
2022-10-01T01:22:00.235Z,5.40
2022-10-01T01:24:57.560Z,4.68
2022-10-01T01:27:31.284Z,5.10
2022-10-01T01:30:10.339Z,4.30
2022-10-01T01:32:55.258Z,4.78
2022-10-01T01:35:32.227Z,4.07
2022-10-01T01:38:04.489Z,5.30
2022-10-01T01:40:36.813Z,4.28
2022-10-01T01:43:08.240Z,5.13
2022-10-01T01:45:39.990Z,5.10
2022-10-01T01:48:09.910Z,4.78
2022-10-01T01:50:52.305Z,4.85
2022-10-01T01:53:20.364Z,4.07
2022-10-01T01:55:49.325Z,4.50
2022-10-01T01:58:18.776Z,4.38
2022-10-01T02:00:52.303Z,4.75
2022-10-01T02:03:26.429Z,5.07
2022-10-01T02:06:28.638Z,4.35
2022-10-01T02:09:22.561Z,3.90
2022-10-01T02:12:16.063Z,4.78
2022-10-01T02:15:08.716Z,5.72
2022-10-01T02:17:52.791Z,4.40
2022-10-01T02:20:24.629Z,4.57
2022-10-01T02:22:58.331Z,5.35
2022-10-01T02:25:31.383Z,5.72
2022-10-01T02:28:04.227Z,5.93
2022-10-01T02:30:35.589Z,5.07
2022-10-01T02:33:05.379Z,4.22
2022-10-01T02:35:35.789Z,5.25
2022-10-01T02:38:05.620Z,5.65
2022-10-01T02:40:37.776Z,5.32
2022-10-01T02:43:19.058Z,4.80
2022-10-01T02:45:51.433Z,5.75
2022-10-01T02:48:19.818Z,5.15
2022-10-01T02:51:15.769Z,5.35
2022-10-01T02:53:48.803Z,5.57
2022-10-01T02:56:48.433Z,5.22
2022-10-01T02:59:16.331Z,4.43
2022-10-01T03:01:44.013Z,4.45
2022-10-01T03:04:12.657Z,4.28
2022-10-01T03:06:40.146Z,5.43
2022-10-01T03:09:08.787Z,5.15
2022-10-01T03:11:36.442Z,4.80
2022-10-01T03:14:04.385Z,5.15
2022-10-01T03:16:32.180Z,5.10
2022-10-01T03:18:59.569Z,5.50
2022-10-01T03:21:27.030Z,5.82
2022-10-01T03:23:54.424Z,5.43
2022-10-01T03:26:21.868Z,5.97
2022-10-01T03:28:49.268Z,6.32
2022-10-01T03:31:16.747Z,5.65
2022-10-01T03:33:44.383Z,5.18
2022-10-01T03:36:11.754Z,5.55
2022-10-01T03:38:39.247Z,5.30
2022-10-01T03:41:06.665Z,4.95
2022-10-01T03:43:34.193Z,5.53
2022-10-01T03:46:04.490Z,5.30
2022-10-01T03:48:31.899Z,5.93
2022-10-01T03:50:59.858Z,5.25
2022-10-01T03:53:28.222Z,4.47
2022-10-01T03:55:55.707Z,4.95
2022-10-01T03:58:23.400Z,5.00
2022-10-01T04:00:51.522Z,6.43
2022-10-01T04:03:18.961Z,4.15
2022-10-01T04:05:46.540Z,4.43
2022-10-01T04:08:14.619Z,4.88
2022-10-01T04:10:42.668Z,5.00
2022-10-01T04:13:10.438Z,4.20
2022-10-01T04:15:37.915Z,5.03
2022-10-01T04:18:06.213Z,4.22
2022-10-01T04:20:35.152Z,4.35
2022-10-01T04:23:03.040Z,4.07
2022-10-01T04:25:31.022Z,4.82
2022-10-01T04:28:00.885Z,4.13
2022-10-01T04:30:31.302Z,5.13
2022-10-01T04:32:58.855Z,3.78
2022-10-01T04:35:26.485Z,5.03
2022-10-01T04:38:03.661Z,4.60
2022-10-01T04:40:32.392Z,4.30
2022-10-01T04:43:00.374Z,4.85
2022-10-01T04:45:27.831Z,3.85
2022-10-01T04:47:56.564Z,4.45
2022-10-01T04:50:25.589Z,5.30
2022-10-01T04:52:53.657Z,4.47
2022-10-01T04:55:22.462Z,3.58
2022-10-01T04:57:50.697Z,4.25
2022-10-01T05:00:21.726Z,5.03
2022-10-01T05:05:18.998Z,4.07
2022-10-01T05:07:47.385Z,4.55
2022-10-01T05:10:17.843Z,4.35
2022-10-01T05:12:46.268Z,5.85
2022-10-01T05:15:15.137Z,5.35
2022-10-01T05:17:43.099Z,4.63
2022-10-01T05:20:19.536Z,5.13
2022-10-01T05:22:48.968Z,5.20
2022-10-01T05:25:17.414Z,4.38
2022-10-01T05:27:45.456Z,5.85
2022-10-01T05:30:18.630Z,4.72
2022-10-01T05:32:55.216Z,4.25
2022-10-01T05:35:22.821Z,4.38
2022-10-01T05:37:57.607Z,5.22
2022-10-01T05:40:28.445Z,4.88
2022-10-01T05:42:58.375Z,4.50
2022-10-01T05:45:31.194Z,4.90
2022-10-01T05:48:01.158Z,4.80
2022-10-01T05:50:33.168Z,6.55
2022-10-01T05:53:01.948Z,4.13
2022-10-01T05:55:34.539Z,5.13
2022-10-01T05:58:04.957Z,6.55
2022-10-01T06:00:34.010Z,4.38
2022-10-01T06:03:05.006Z,4.70
2022-10-01T06:08:01.275Z,3.95
2022-10-01T06:10:30.152Z,5.68
2022-10-01T06:13:02.031Z,4.75
2022-10-01T06:15:34.337Z,6.20
2022-10-01T06:18:06.445Z,5.15
2022-10-01T06:20:34.662Z,5.32
2022-10-01T06:23:02.239Z,5.57
2022-10-01T06:25:30.792Z,4.10
2022-10-01T06:27:59.851Z,5.50
2022-10-01T06:30:31.849Z,4.93
2022-10-01T06:33:04.829Z,4.22
2022-10-01T06:35:33.256Z,4.72
2022-10-01T06:38:03.608Z,4.78
2022-10-01T06:40:31.235Z,4.30
2022-10-01T06:42:58.895Z,5.05
2022-10-01T06:45:27.925Z,5.22
2022-10-01T06:47:56.754Z,4.75
2022-10-01T06:50:25.203Z,5.55
2022-10-01T06:52:52.865Z,5.38
2022-10-01T06:55:22.682Z,5.13
2022-10-01T06:57:59.082Z,4.90
2022-10-01T07:00:29.045Z,5.60
2022-10-01T07:02:56.717Z,5.88
2022-10-01T07:05:25.441Z,4.57
2022-10-01T07:07:53.761Z,4.70
2022-10-01T07:10:23.120Z,4.15
2022-10-01T07:12:51.436Z,5.18
2022-10-01T07:15:22.590Z,4.47
2022-10-01T07:17:51.907Z,5.32
2022-10-01T07:20:20.610Z,4.75
2022-10-01T07:22:49.084Z,4.88
2022-10-01T07:25:16.945Z,5.03
2022-10-01T07:27:44.458Z,4.15
2022-10-01T07:30:12.112Z,5.22
2022-10-01T07:32:39.546Z,4.75
2022-10-01T07:35:09.042Z,5.38
2022-10-01T07:37:36.506Z,4.88
2022-10-01T07:40:07.378Z,5.35
2022-10-01T07:42:35.789Z,4.20
2022-10-01T07:45:06.721Z,4.88
2022-10-01T07:50:01.653Z,4.25
2022-10-01T07:52:29.137Z,5.50
2022-10-01T07:54:56.549Z,4.70
2022-10-01T07:57:24.090Z,4.00
2022-10-01T07:59:55.650Z,5.13
2022-10-01T08:02:23.673Z,4.90
2022-10-01T08:05:09.939Z,4.70
2022-10-01T08:07:37.310Z,4.63
2022-10-01T08:10:05.609Z,3.85
2022-10-01T08:12:33.005Z,4.32
2022-10-01T08:15:02.233Z,4.88
2022-10-01T08:17:30.362Z,4.68
2022-10-01T08:19:57.743Z,4.43
2022-10-01T08:22:25.238Z,5.20
2022-10-01T08:24:52.640Z,4.13
2022-10-01T08:27:20.107Z,4.32
2022-10-01T08:29:48.190Z,3.78
2022-10-01T08:32:15.552Z,4.38
2022-10-01T08:34:43.043Z,3.60
2022-10-01T08:37:10.484Z,4.20
2022-10-01T08:39:37.965Z,4.20
2022-10-01T08:42:22.066Z,4.18
2022-10-01T08:44:52.137Z,3.30
2022-10-01T08:47:33.873Z,3.50
2022-10-01T08:50:10.597Z,3.25
2022-10-01T08:52:50.198Z,3.25
2022-10-01T08:55:24.472Z,3.47
2022-10-01T08:57:55.757Z,3.42
2022-10-01T09:00:23.365Z,3.58
2022-10-01T09:02:52.980Z,4.05
2022-10-01T09:05:46.262Z,3.22
2022-10-01T09:08:43.483Z,3.45
2022-10-01T09:11:25.952Z,4.45
2022-10-01T09:14:36.305Z,3.40
2022-10-01T09:17:41.598Z,2.97
2022-10-01T09:20:25.938Z,3.28
2022-10-01T09:23:12.291Z,3.65
2022-10-01T09:25:41.636Z,2.90
2022-10-01T09:28:19.237Z,3.42
2022-10-01T09:31:07.159Z,3.45
2022-10-01T09:33:41.446Z,2.88
2022-10-01T09:36:23.063Z,2.78
2022-10-01T09:39:12.105Z,3.20
2022-10-01T09:41:39.642Z,2.88
2022-10-01T09:44:18.878Z,3.20
2022-10-01T09:46:47.152Z,4.20
2022-10-01T09:49:20.391Z,3.05
2022-10-01T09:51:56.883Z,3.08
2022-10-01T09:54:35.804Z,2.45
2022-10-01T09:57:11.474Z,2.72
2022-10-01T10:00:00.826Z,3.10
2022-10-01T10:02:34.189Z,3.13
2022-10-01T10:05:05.904Z,2.80
2022-10-01T10:07:35.103Z,3.15
2022-10-01T10:10:26.060Z,4.25
2022-10-01T10:15:27.869Z,3.17
2022-10-01T10:17:56.698Z,3.28
2022-10-01T10:20:39.831Z,2.70
2022-10-01T10:23:15.310Z,3.40
2022-10-01T10:25:43.375Z,3.13
2022-10-01T10:28:23.612Z,2.65
2022-10-01T10:30:55.190Z,3.13
2022-10-01T10:33:26.327Z,4.10
2022-10-01T10:36:05.576Z,2.65
2022-10-01T10:38:34.261Z,2.72
2022-10-01T10:41:03.844Z,2.97
2022-10-01T10:43:36.983Z,3.00
2022-10-01T10:46:07.109Z,2.78
2022-10-01T10:48:45.358Z,3.28
2022-10-01T10:51:12.758Z,2.75
2022-10-01T10:53:45.637Z,2.85
2022-10-01T10:56:23.043Z,2.60
2022-10-01T10:58:54.039Z,3.08
2022-10-01T11:03:57.581Z,2.67
2022-10-01T11:06:25.325Z,3.08
2022-10-01T11:09:02.657Z,3.22
2022-10-01T11:12:02.798Z,3.50
2022-10-01T11:14:49.004Z,2.83
2022-10-01T11:17:19.380Z,3.25
2022-10-01T11:20:01.497Z,3.05
2022-10-01T11:22:32.060Z,2.92
2022-10-01T11:25:08.375Z,3.13
2022-10-01T11:27:57.553Z,2.80
2022-10-01T11:30:30.050Z,3.20
2022-10-01T11:33:33.175Z,3.28
2022-10-01T11:36:37.171Z,2.90
2022-10-01T11:39:17.801Z,3.17
2022-10-01T11:41:52.920Z,3.22
2022-10-01T11:44:49.154Z,2.90
2022-10-01T11:47:23.300Z,2.97
2022-10-01T11:49:56.457Z,3.10
2022-10-01T11:52:42.282Z,2.40
2022-10-01T11:55:35.530Z,2.80
2022-10-01T11:58:48.107Z,2.35
2022-10-01T12:01:28.386Z,1.98
2022-10-01T12:04:32.719Z,3.00
2022-10-01T12:07:13.939Z,2.65
2022-10-01T12:10:02.843Z,3.40
2022-10-01T12:12:47.251Z,2.40
2022-10-01T12:15:28.665Z,2.33
2022-10-01T12:18:25.789Z,3.00
2022-10-01T12:20:57.217Z,2.50
2022-10-01T12:23:32.280Z,2.60
2022-10-01T12:26:27.345Z,2.53
2022-10-01T12:29:03.556Z,2.65
2022-10-01T12:31:37.566Z,3.95
2022-10-01T12:34:49.393Z,2.72
2022-10-01T12:37:44.613Z,3.42
2022-10-01T12:40:30.943Z,2.90
2022-10-01T12:43:25.942Z,3.35
2022-10-01T12:46:02.739Z,3.00
2022-10-01T12:48:58.066Z,2.83
2022-10-01T12:51:40.283Z,2.63
2022-10-01T12:54:31.581Z,2.70
2022-10-01T12:57:10.973Z,2.78
2022-10-01T12:59:53.406Z,2.15
2022-10-01T13:02:34.983Z,2.88
2022-10-01T13:05:08.248Z,3.38
2022-10-01T13:07:56.495Z,2.88
2022-10-01T13:10:48.859Z,3.45
2022-10-01T13:13:35.186Z,2.67
2022-10-01T13:16:17.161Z,3.10
2022-10-01T13:18:44.673Z,2.88
2022-10-01T13:21:46.234Z,3.00
2022-10-01T13:24:20.762Z,2.67
2022-10-01T13:26:57.759Z,2.90
2022-10-01T13:29:56.517Z,3.00
2022-10-01T13:32:30.811Z,2.80
2022-10-01T13:35:00.979Z,2.95
2022-10-01T13:37:38.814Z,2.88
2022-10-01T13:40:25.129Z,3.28
2022-10-01T13:42:56.314Z,2.38
2022-10-01T13:45:42.969Z,2.75
2022-10-01T13:48:10.352Z,3.08
2022-10-01T13:50:55.244Z,3.03
2022-10-01T13:53:25.744Z,2.85
2022-10-01T13:55:54.223Z,3.15
2022-10-01T13:58:23.669Z,3.17
2022-10-01T14:00:56.926Z,2.53
2022-10-01T14:03:51.121Z,2.45
2022-10-01T14:06:30.619Z,2.90
2022-10-01T14:09:06.604Z,2.70
2022-10-01T14:11:55.111Z,2.72
2022-10-01T14:14:55.566Z,2.88
2022-10-01T14:17:28.905Z,2.70
2022-10-01T14:19:57.776Z,2.80
2022-10-01T14:23:00.412Z,2.67
2022-10-01T14:26:15.998Z,2.67
2022-10-01T14:29:10.031Z,2.65
2022-10-01T14:31:50.765Z,2.70
2022-10-01T14:34:37.029Z,3.00
2022-10-01T14:37:08.326Z,2.85
2022-10-01T14:39:35.773Z,2.85
2022-10-01T14:42:16.519Z,2.80
2022-10-01T14:44:46.812Z,2.60
2022-10-01T14:47:24.111Z,3.20
2022-10-01T14:49:53.863Z,2.63
2022-10-01T14:52:25.471Z,3.92
2022-10-01T14:55:06.641Z,3.00
2022-10-01T14:57:41.173Z,2.60
2022-10-01T15:00:17.112Z,2.42
2022-10-01T15:03:06.224Z,2.80
2022-10-01T15:05:37.170Z,2.80
2022-10-01T15:08:13.922Z,2.58
2022-10-01T15:10:47.810Z,2.85
2022-10-01T15:13:26.516Z,2.70
2022-10-01T15:15:54.829Z,2.80
2022-10-01T15:18:22.998Z,3.28
2022-10-01T15:21:05.624Z,2.70
2022-10-01T15:23:36.635Z,2.25
2022-10-01T15:26:07.262Z,2.70
2022-10-01T15:31:05.750Z,2.50
2022-10-01T15:33:36.242Z,3.17
2022-10-01T15:36:12.528Z,2.75
2022-10-01T15:38:42.712Z,2.35
2022-10-01T15:41:32.310Z,2.47
2022-10-01T15:44:06.285Z,2.58
2022-10-01T15:46:35.674Z,2.60
2022-10-01T15:49:24.198Z,2.75
2022-10-01T15:52:17.924Z,1.90
2022-10-01T15:54:46.064Z,2.38
2022-10-01T15:57:20.205Z,2.30
2022-10-01T15:59:51.417Z,2.17
2022-10-01T16:02:24.313Z,1.90
2022-10-01T16:04:56.866Z,2.22
2022-10-01T16:07:31.501Z,2.50
2022-10-01T16:10:13.114Z,2.67
2022-10-01T16:12:40.884Z,2.33
2022-10-01T16:15:30.695Z,2.65
2022-10-01T16:18:05.606Z,1.92
2022-10-01T16:20:43.908Z,2.38
2022-10-01T16:23:40.426Z,2.47
2022-10-01T16:26:28.074Z,2.00
2022-10-01T16:29:12.622Z,2.75
2022-10-01T16:31:43.729Z,2.88
2022-10-01T16:34:12.935Z,2.67
2022-10-01T16:36:41.068Z,2.35
2022-10-01T16:39:08.935Z,3.08
2022-10-01T16:41:36.506Z,2.67
2022-10-01T16:44:05.419Z,2.40
2022-10-01T16:46:33.512Z,2.63
2022-10-01T16:49:01.297Z,2.88
2022-10-01T16:51:28.777Z,2.58
2022-10-01T16:53:57.110Z,2.90
2022-10-01T16:56:31.169Z,2.92
2022-10-01T16:58:58.754Z,2.80
2022-10-01T17:01:26.731Z,2.63
2022-10-01T17:03:54.188Z,2.60
2022-10-01T17:06:21.864Z,2.72
2022-10-01T17:08:49.352Z,3.22
2022-10-01T17:11:16.905Z,3.13
2022-10-01T17:13:44.484Z,3.20
2022-10-01T17:16:12.037Z,2.17
2022-10-01T17:18:39.804Z,2.70
2022-10-01T17:21:09.037Z,2.60
2022-10-01T17:23:36.858Z,3.10
2022-10-01T17:26:08.482Z,2.08
2022-10-01T17:28:36.097Z,2.80
2022-10-01T17:31:07.160Z,2.67
2022-10-01T17:33:34.787Z,2.15
2022-10-01T17:36:07.295Z,2.72
2022-10-01T17:38:34.907Z,2.42
2022-10-01T17:41:03.095Z,2.30
2022-10-01T17:43:30.594Z,3.05
2022-10-01T17:46:01.499Z,2.63
2022-10-01T17:51:06.723Z,2.65
2022-10-01T17:53:41.848Z,2.70
2022-10-01T17:56:14.573Z,3.25
2022-10-01T17:58:45.730Z,2.63
2022-10-01T18:01:17.095Z,2.80
2022-10-01T18:03:44.699Z,2.60
2022-10-01T18:06:14.321Z,2.17
2022-10-01T18:08:54.536Z,2.78
2022-10-01T18:13:52.964Z,2.40
2022-10-01T18:16:21.665Z,2.20
2022-10-01T18:19:52.393Z,2.25
2022-10-01T18:21:45.618Z,3.22
2022-10-01T18:24:13.231Z,2.65
2022-10-01T18:26:40.814Z,3.15
2022-10-01T18:29:08.482Z,2.42
2022-10-01T18:31:39.331Z,3.22
2022-10-01T18:36:59.560Z,2.45
2022-10-01T18:39:46.916Z,2.58
2022-10-01T18:42:23.283Z,2.53
2022-10-01T18:44:58.022Z,3.17
2022-10-01T18:47:50.700Z,2.85
2022-10-01T18:50:30.345Z,2.92
2022-10-01T18:53:23.726Z,2.50
2022-10-01T18:56:09.590Z,3.17
2022-10-01T18:58:53.608Z,2.35
2022-10-01T19:01:59.944Z,2.22
2022-10-01T19:04:38.761Z,2.15
2022-10-01T19:07:22.357Z,2.75
2022-10-01T19:10:01.733Z,2.85
2022-10-01T19:12:44.198Z,2.58
2022-10-01T19:15:33.433Z,2.60
2022-10-01T19:18:18.548Z,2.60
2022-10-01T19:21:04.371Z,3.67
2022-10-01T19:23:40.629Z,2.67
2022-10-01T19:26:18.283Z,3.60
2022-10-01T19:29:12.519Z,2.83
2022-10-01T19:31:52.633Z,2.85
2022-10-01T19:34:30.833Z,2.73
2022-10-01T19:37:06.630Z,3.83
2022-10-01T19:39:39.102Z,2.78
2022-10-01T19:42:19.099Z,2.60
2022-10-01T19:45:00.662Z,4.05
2022-10-01T19:47:37.466Z,2.83
2022-10-01T19:50:21.666Z,2.45
2022-10-01T19:52:52.530Z,2.83
2022-10-01T19:55:22.896Z,3.60
2022-10-01T19:57:50.780Z,3.50
2022-10-01T20:00:21.741Z,2.63
2022-10-01T20:05:32.043Z,3.00
2022-10-01T20:08:14.427Z,3.55
2022-10-01T20:10:56.994Z,3.63
2022-10-01T20:13:31.308Z,3.00
2022-10-01T20:16:18.419Z,3.25
2022-10-01T20:19:19.776Z,3.28
2022-10-01T20:22:13.398Z,2.88
2022-10-01T20:25:02.522Z,3.42
2022-10-01T20:27:49.273Z,2.22
2022-10-01T20:30:20.317Z,2.75
2022-10-01T20:33:17.727Z,3.40
2022-10-01T20:36:00.336Z,3.60
2022-10-01T20:38:34.453Z,3.22
2022-10-01T20:41:09.396Z,3.90
2022-10-01T20:43:49.335Z,3.92
2022-10-01T20:46:38.182Z,3.00
2022-10-01T20:49:30.885Z,2.53
2022-10-01T20:52:11.362Z,2.35
2022-10-01T20:54:44.951Z,3.13
2022-10-01T20:57:32.621Z,2.90
2022-10-01T21:00:23.800Z,2.75
2022-10-01T21:05:33.614Z,2.33
2022-10-01T21:08:27.124Z,3.22
2022-10-01T21:10:59.507Z,2.35
2022-10-01T21:13:30.016Z,2.20
2022-10-01T21:16:16.214Z,2.50
2022-10-01T21:19:24.693Z,2.42
2022-10-01T21:22:06.002Z,2.85
2022-10-01T21:25:05.230Z,2.08
2022-10-01T21:27:57.927Z,2.55
2022-10-01T21:30:25.451Z,2.70
2022-10-01T21:33:14.549Z,2.60
2022-10-01T21:35:52.840Z,2.90
2022-10-01T21:38:35.908Z,2.65
2022-10-01T21:41:16.673Z,2.88
2022-10-01T21:44:02.692Z,2.47
2022-10-01T21:46:43.254Z,2.08
2022-10-01T21:49:28.969Z,2.65
2022-10-01T21:52:19.327Z,2.30
2022-10-01T21:55:00.341Z,2.07
2022-10-01T22:00:04.312Z,3.45
2022-10-01T22:02:35.666Z,2.70
2022-10-01T22:05:24.695Z,2.00
2022-10-01T22:07:57.493Z,2.78
2022-10-01T22:10:31.878Z,2.78
2022-10-01T22:13:04.356Z,2.60
2022-10-01T22:15:38.613Z,2.78
2022-10-01T22:18:10.558Z,2.40
2022-10-01T22:20:41.379Z,2.33
2022-10-01T22:25:44.844Z,2.42
2022-10-01T22:28:18.780Z,2.80
2022-10-01T22:30:47.959Z,3.05
2022-10-01T22:33:18.140Z,3.25
2022-10-01T22:36:07.137Z,2.75
2022-10-01T22:38:54.358Z,2.58
2022-10-01T22:41:44.476Z,2.67
2022-10-01T22:44:17.694Z,2.80
2022-10-01T22:47:04.034Z,3.30
2022-10-01T22:49:40.165Z,3.42
2022-10-01T22:52:20.581Z,4.00
2022-10-01T22:54:56.322Z,3.65
2022-10-01T22:57:36.282Z,3.78
2022-10-01T23:00:10.192Z,3.30
2022-10-01T23:02:45.459Z,3.35
2022-10-01T23:05:46.825Z,3.53
2022-10-01T23:08:27.016Z,4.00
2022-10-01T23:11:03.703Z,3.70
2022-10-01T23:13:53.027Z,3.35
2022-10-01T23:16:45.124Z,3.42
2022-10-01T23:19:26.775Z,3.75
2022-10-01T23:22:04.957Z,3.60
2022-10-01T23:25:13.501Z,3.45
2022-10-01T23:28:01.737Z,3.85
2022-10-01T23:30:52.610Z,3.45
2022-10-01T23:33:57.994Z,3.65
2022-10-01T23:36:35.911Z,3.13
2022-10-01T23:39:06.240Z,3.35
2022-10-01T23:41:56.991Z,4.13
2022-10-01T23:44:36.257Z,3.63
2022-10-01T23:47:08.974Z,4.32
2022-10-01T23:49:39.971Z,3.42
2022-10-01T23:54:44.670Z,3.63
2022-10-01T23:57:17.960Z,3.40
2022-10-01T23:59:52.481Z,4.25
