createdAt,value
2017-09-01T00:01:05.319Z,16.00
2017-09-01T00:03:33.402Z,16.00
2017-09-01T00:06:01.459Z,16.00
2017-09-01T00:08:29.506Z,16.00
2017-09-01T00:10:57.603Z,16.00
2017-09-01T00:13:25.656Z,16.00
2017-09-01T00:15:53.697Z,16.00
2017-09-01T00:18:21.778Z,16.00
2017-09-01T00:20:49.840Z,16.00
2017-09-01T00:23:17.908Z,16.00
2017-09-01T00:25:45.994Z,16.00
2017-09-01T00:28:14.067Z,16.00
2017-09-01T00:30:42.134Z,16.00
2017-09-01T00:33:10.195Z,16.00
2017-09-01T00:35:38.289Z,15.90
2017-09-01T00:38:06.333Z,15.80
2017-09-01T00:40:34.397Z,15.80
2017-09-01T00:43:03.263Z,15.80
2017-09-01T00:45:31.348Z,15.70
2017-09-01T00:47:59.422Z,15.80
2017-09-01T00:50:27.525Z,15.70
2017-09-01T00:52:55.582Z,15.80
2017-09-01T00:55:23.642Z,15.70
2017-09-01T00:57:52.198Z,15.70
2017-09-01T01:00:20.251Z,15.70
2017-09-01T01:02:49.116Z,15.60
2017-09-01T01:05:17.941Z,15.60
2017-09-01T01:07:46.775Z,15.50
2017-09-01T01:10:14.862Z,15.50
2017-09-01T01:12:42.931Z,15.50
2017-09-01T01:15:11.002Z,15.50
2017-09-01T01:17:39.070Z,15.40
2017-09-01T01:20:07.127Z,15.40
2017-09-01T01:22:35.198Z,15.40
2017-09-01T01:25:03.243Z,15.50
2017-09-01T01:27:31.384Z,15.50
2017-09-01T01:29:59.403Z,15.50
2017-09-01T01:32:27.468Z,15.50
2017-09-01T01:34:55.547Z,15.50
2017-09-01T01:37:23.596Z,15.50
2017-09-01T01:39:51.668Z,15.60
2017-09-01T01:42:19.736Z,15.60
2017-09-01T01:44:47.786Z,15.60
2017-09-01T01:47:15.856Z,15.60
2017-09-01T01:49:43.918Z,15.60
2017-09-01T01:52:12.754Z,15.60
2017-09-01T01:54:40.817Z,15.50
2017-09-01T01:57:08.879Z,15.60
2017-09-01T01:59:36.935Z,15.50
2017-09-01T02:02:05.020Z,15.50
2017-09-01T02:04:33.915Z,15.50
2017-09-01T02:07:01.970Z,15.40
2017-09-01T02:09:30.027Z,15.50
2017-09-01T02:11:58.106Z,15.50
2017-09-01T02:14:26.176Z,15.50
2017-09-01T02:16:55.013Z,15.40
2017-09-01T02:19:23.078Z,15.30
2017-09-01T02:21:51.146Z,15.40
2017-09-01T02:24:19.200Z,15.30
2017-09-01T02:26:47.322Z,15.30
2017-09-01T02:29:15.386Z,15.30
2017-09-01T02:31:43.459Z,15.30
2017-09-01T02:34:12.316Z,15.20
2017-09-01T02:36:40.394Z,15.20
2017-09-01T02:39:08.466Z,15.20
2017-09-01T02:41:37.284Z,15.20
2017-09-01T02:44:05.358Z,15.20
2017-09-01T02:46:33.417Z,15.20
2017-09-01T02:49:01.516Z,15.20
2017-09-01T02:51:29.573Z,15.20
2017-09-01T02:53:57.639Z,15.20
2017-09-01T02:56:25.719Z,15.20
2017-09-01T02:58:53.786Z,15.20
2017-09-01T03:01:21.857Z,15.20
2017-09-01T03:03:50.703Z,15.20
2017-09-01T03:06:18.772Z,15.20
2017-09-01T03:08:46.880Z,15.20
2017-09-01T03:11:14.952Z,15.10
2017-09-01T03:13:43.023Z,15.20
2017-09-01T03:16:11.111Z,15.10
2017-09-01T03:18:39.232Z,15.10
2017-09-01T03:21:07.322Z,15.10
2017-09-01T03:23:36.146Z,15.10
2017-09-01T03:26:04.260Z,15.00
2017-09-01T03:28:32.325Z,15.10
2017-09-01T03:31:00.419Z,15.00
2017-09-01T03:33:28.503Z,15.00
2017-09-01T03:35:56.579Z,15.00
2017-09-01T03:38:24.644Z,14.90
2017-09-01T03:40:52.711Z,14.90
2017-09-01T03:43:20.802Z,14.90
2017-09-01T03:45:48.850Z,14.90
2017-09-01T03:48:16.931Z,14.90
2017-09-01T03:50:44.998Z,14.90
2017-09-01T03:53:13.087Z,14.80
2017-09-01T03:55:41.151Z,14.80
2017-09-01T03:58:09.206Z,14.70
2017-09-01T04:00:37.279Z,14.70
2017-09-01T04:03:05.347Z,14.70
2017-09-01T04:05:33.438Z,14.70
2017-09-01T04:08:01.530Z,14.70
2017-09-01T04:10:29.586Z,14.80
2017-09-01T04:12:57.648Z,14.80
2017-09-01T04:15:27.854Z,14.90
2017-09-01T04:17:56.699Z,14.90
2017-09-01T04:20:24.769Z,14.90
2017-09-01T04:22:52.892Z,14.90
2017-09-01T04:25:20.956Z,14.90
2017-09-01T04:27:49.024Z,14.90
2017-09-01T04:30:17.084Z,15.00
2017-09-01T04:32:45.142Z,15.00
2017-09-01T04:35:13.231Z,15.00
2017-09-01T04:37:41.304Z,15.00
2017-09-01T04:40:09.382Z,15.10
2017-09-01T04:42:37.440Z,15.10
2017-09-01T04:45:05.525Z,15.20
2017-09-01T04:47:33.609Z,15.30
2017-09-01T04:50:01.673Z,15.30
2017-09-01T04:52:29.752Z,15.40
2017-09-01T04:54:57.819Z,15.40
2017-09-01T04:57:25.882Z,15.50
2017-09-01T04:59:53.959Z,15.50
2017-09-01T05:02:22.050Z,15.50
2017-09-01T05:04:50.903Z,15.60
2017-09-01T05:07:19.012Z,15.60
2017-09-01T05:09:47.079Z,15.60
2017-09-01T05:12:15.146Z,15.50
2017-09-01T05:14:43.995Z,15.40
2017-09-01T05:17:12.054Z,15.30
2017-09-01T05:19:40.899Z,15.30
2017-09-01T05:22:08.979Z,15.30
2017-09-01T05:24:37.038Z,15.30
2017-09-01T05:27:05.135Z,15.30
2017-09-01T05:29:33.186Z,15.20
2017-09-01T05:32:01.920Z,15.10
2017-09-01T05:34:29.976Z,15.10
2017-09-01T05:36:58.354Z,14.90
2017-09-01T05:39:27.023Z,15.00
2017-09-01T05:41:55.179Z,15.00
2017-09-01T05:44:23.287Z,15.00
2017-09-01T05:46:51.702Z,15.00
2017-09-01T05:49:19.752Z,15.00
2017-09-01T05:51:47.873Z,15.10
2017-09-01T05:54:15.990Z,15.10
2017-09-01T05:56:44.064Z,15.20
2017-09-01T05:59:12.800Z,15.20
2017-09-01T06:01:40.887Z,15.20
2017-09-01T06:04:08.965Z,15.30
2017-09-01T06:06:37.313Z,15.40
2017-09-01T06:09:05.417Z,15.60
2017-09-01T06:11:33.515Z,15.70
2017-09-01T06:14:01.631Z,15.70
2017-09-01T06:16:31.281Z,15.90
2017-09-01T06:18:59.344Z,15.80
2017-09-01T06:21:28.131Z,15.90
2017-09-01T06:23:56.890Z,16.00
2017-09-01T06:26:24.964Z,16.00
2017-09-01T06:28:53.080Z,16.10
2017-09-01T06:31:21.147Z,16.10
2017-09-01T06:33:49.219Z,16.10
2017-09-01T06:36:17.275Z,16.00
2017-09-01T06:38:45.356Z,15.80
2017-09-01T06:41:13.478Z,15.70
2017-09-01T06:43:41.551Z,15.70
2017-09-01T06:46:09.623Z,15.80
2017-09-01T06:48:37.688Z,16.00
2017-09-01T06:51:05.761Z,16.20
2017-09-01T06:53:33.822Z,16.40
2017-09-01T06:56:01.920Z,16.50
2017-09-01T06:58:29.968Z,16.70
2017-09-01T07:00:58.039Z,16.80
2017-09-01T07:03:26.111Z,17.00
2017-09-01T07:05:54.181Z,17.00
2017-09-01T07:08:22.262Z,17.10
2017-09-01T07:10:51.090Z,17.50
2017-09-01T07:13:19.195Z,17.50
2017-09-01T07:15:47.290Z,17.70
2017-09-01T07:18:15.359Z,18.00
2017-09-01T07:20:43.443Z,18.20
2017-09-01T07:23:11.568Z,18.40
2017-09-01T07:25:39.670Z,18.50
2017-09-01T07:28:07.746Z,18.50
2017-09-01T07:30:35.822Z,18.50
2017-09-01T07:33:03.896Z,18.70
2017-09-01T07:35:32.006Z,18.80
2017-09-01T07:38:00.118Z,19.00
2017-09-01T07:40:28.282Z,19.20
2017-09-01T07:42:56.359Z,19.50
2017-09-01T07:45:24.431Z,19.70
2017-09-01T07:47:52.510Z,19.80
2017-09-01T07:50:20.599Z,19.90
2017-09-01T07:52:48.742Z,20.00
2017-09-01T07:55:17.047Z,20.20
2017-09-01T07:57:45.108Z,20.50
2017-09-01T08:00:13.202Z,20.70
2017-09-01T08:02:41.283Z,20.90
2017-09-01T08:05:09.343Z,21.00
2017-09-01T08:07:37.431Z,21.10
2017-09-01T08:10:05.506Z,21.20
2017-09-01T08:12:34.533Z,21.40
2017-09-01T08:15:03.379Z,21.90
2017-09-01T08:17:31.473Z,21.80
2017-09-01T08:20:00.311Z,22.60
2017-09-01T08:22:28.372Z,22.50
2017-09-01T08:24:56.447Z,22.70
2017-09-01T08:27:24.523Z,22.80
2017-09-01T08:29:52.575Z,22.90
2017-09-01T08:32:20.632Z,23.10
2017-09-01T08:34:48.723Z,23.30
2017-09-01T08:37:16.771Z,23.30
2017-09-01T08:39:44.848Z,23.40
2017-09-01T08:42:12.915Z,23.60
2017-09-01T08:44:40.990Z,23.90
2017-09-01T08:47:09.088Z,24.00
2017-09-01T08:49:37.142Z,24.20
2017-09-01T08:52:05.201Z,24.50
2017-09-01T08:54:33.284Z,24.60
2017-09-01T08:57:01.356Z,24.50
2017-09-01T08:59:29.435Z,24.30
2017-09-01T09:01:57.506Z,24.20
2017-09-01T09:04:25.575Z,24.10
2017-09-01T09:06:53.734Z,24.40
2017-09-01T09:09:21.819Z,24.50
2017-09-01T09:11:49.884Z,24.60
2017-09-01T09:14:17.965Z,24.70
2017-09-01T09:16:46.034Z,24.90
2017-09-01T09:19:14.169Z,25.00
2017-09-01T09:21:42.251Z,25.10
2017-09-01T09:24:10.327Z,25.30
2017-09-01T09:26:38.395Z,25.60
2017-09-01T09:29:06.476Z,25.90
2017-09-01T09:31:34.550Z,26.20
2017-09-01T09:34:02.620Z,26.40
2017-09-01T09:36:31.995Z,27.00
2017-09-01T09:39:00.080Z,27.30
2017-09-01T09:41:28.148Z,27.30
2017-09-01T09:43:56.227Z,27.10
2017-09-01T09:46:25.054Z,26.80
2017-09-01T09:48:53.231Z,26.40
2017-09-01T09:51:21.340Z,26.10
2017-09-01T09:53:49.374Z,25.70
2017-09-01T09:56:17.446Z,25.20
2017-09-01T09:58:45.513Z,24.90
2017-09-01T10:01:13.604Z,24.50
2017-09-01T10:03:41.663Z,24.30
2017-09-01T10:06:09.742Z,24.10
2017-09-01T10:08:37.807Z,24.00
2017-09-01T10:11:05.895Z,23.90
2017-09-01T10:13:34.003Z,23.80
2017-09-01T10:16:02.074Z,24.20
2017-09-01T10:18:30.143Z,24.70
2017-09-01T10:20:58.203Z,24.70
2017-09-01T10:23:26.291Z,24.70
2017-09-01T10:25:54.355Z,24.50
2017-09-01T10:28:22.439Z,24.40
2017-09-01T10:30:50.505Z,24.20
2017-09-01T10:33:18.577Z,24.30
2017-09-01T10:35:46.654Z,24.40
2017-09-01T10:38:14.727Z,24.20
2017-09-01T10:40:42.795Z,24.00
2017-09-01T10:43:10.862Z,23.60
2017-09-01T10:45:39.143Z,23.20
2017-09-01T10:48:19.560Z,22.90
2017-09-01T10:51:00.076Z,22.60
2017-09-01T10:53:40.159Z,22.30
2017-09-01T10:56:20.235Z,22.10
2017-09-01T10:58:48.334Z,21.90
2017-09-01T11:01:16.399Z,21.50
2017-09-01T11:03:44.472Z,21.10
2017-09-01T11:06:12.550Z,20.60
2017-09-01T11:08:40.662Z,20.30
2017-09-01T11:11:08.737Z,20.00
2017-09-01T11:13:36.840Z,19.70
2017-09-01T11:16:04.902Z,19.40
2017-09-01T11:18:32.963Z,19.30
2017-09-01T11:34:27.499Z,19.20
2017-09-01T11:36:56.346Z,19.00
2017-09-01T11:39:24.446Z,18.90
2017-09-01T11:41:52.514Z,18.90
2017-09-01T11:44:20.569Z,18.80
2017-09-01T11:46:48.639Z,18.70
2017-09-01T11:49:16.784Z,18.60
2017-09-01T11:51:44.861Z,18.50
2017-09-01T11:54:12.925Z,18.40
2017-09-01T11:56:40.990Z,18.20
2017-09-01T11:59:09.082Z,18.20
2017-09-01T12:01:37.158Z,18.10
2017-09-01T12:04:05.240Z,18.00
2017-09-01T12:06:33.332Z,17.80
2017-09-01T12:09:01.413Z,17.70
2017-09-01T12:11:30.280Z,17.20
2017-09-01T12:13:58.351Z,17.10
2017-09-01T12:16:26.415Z,17.00
2017-09-01T12:18:54.492Z,16.90
2017-09-01T12:21:22.558Z,16.80
2017-09-01T12:23:50.663Z,16.70
2017-09-01T12:26:18.726Z,16.50
2017-09-01T12:28:46.808Z,16.50
2017-09-01T12:31:14.903Z,16.60
2017-09-01T12:33:42.964Z,16.60
2017-09-01T12:36:11.039Z,16.60
2017-09-01T12:38:39.104Z,16.50
2017-09-01T12:41:07.184Z,16.50
2017-09-01T12:43:35.252Z,16.50
2017-09-01T12:46:03.330Z,16.60
2017-09-01T12:48:31.407Z,16.70
2017-09-01T12:51:00.334Z,16.80
2017-09-01T12:53:28.385Z,16.70
2017-09-01T12:55:57.226Z,16.70
2017-09-01T12:58:25.295Z,16.70
2017-09-01T13:00:53.366Z,16.80
2017-09-01T13:03:22.054Z,16.90
2017-09-01T13:05:50.139Z,17.00
2017-09-01T13:08:18.196Z,17.00
2017-09-01T13:10:46.266Z,16.90
2017-09-01T13:13:14.336Z,16.90
2017-09-01T13:15:42.386Z,16.80
2017-09-01T13:18:10.489Z,16.80
2017-09-01T13:20:38.615Z,16.90
2017-09-01T13:23:06.698Z,16.90
2017-09-01T13:25:34.786Z,16.80
2017-09-01T13:28:02.883Z,16.70
2017-09-01T13:30:30.955Z,16.70
2017-09-01T13:32:59.011Z,16.70
2017-09-01T13:35:27.127Z,16.80
2017-09-01T13:37:55.164Z,16.80
2017-09-01T13:40:23.236Z,16.70
2017-09-01T13:42:51.299Z,16.60
2017-09-01T13:45:19.365Z,16.60
2017-09-01T13:47:47.440Z,16.60
2017-09-01T13:50:15.508Z,16.50
2017-09-01T13:52:43.675Z,16.60
2017-09-01T13:55:11.752Z,16.70
2017-09-01T13:57:39.827Z,16.80
2017-09-01T14:00:07.933Z,16.90
2017-09-01T14:02:36.794Z,17.00
2017-09-01T14:05:05.644Z,17.00
2017-09-01T14:07:33.732Z,17.00
2017-09-01T14:10:01.854Z,17.00
2017-09-01T14:12:29.925Z,17.10
2017-09-01T14:14:57.971Z,17.10
2017-09-01T14:17:26.860Z,16.90
2017-09-01T14:19:54.910Z,16.90
2017-09-01T14:22:23.002Z,17.00
2017-09-01T14:24:51.068Z,17.10
2017-09-01T14:27:19.216Z,17.10
2017-09-01T14:29:47.288Z,17.20
2017-09-01T14:32:15.368Z,17.20
2017-09-01T14:34:43.452Z,17.10
2017-09-01T14:37:11.577Z,17.00
2017-09-01T14:39:39.667Z,16.90
2017-09-01T14:42:07.724Z,16.80
2017-09-01T14:44:35.780Z,16.70
2017-09-01T14:47:03.883Z,16.70
2017-09-01T14:49:31.951Z,16.80
2017-09-01T14:52:00.027Z,16.70
2017-09-01T14:54:28.107Z,16.70
2017-09-01T14:56:56.189Z,16.60
2017-09-01T14:59:24.339Z,16.50
2017-09-01T15:01:53.649Z,16.40
2017-09-01T15:04:21.732Z,16.30
2017-09-01T15:06:49.835Z,16.40
2017-09-01T15:09:17.949Z,16.40
2017-09-01T15:11:45.983Z,16.40
2017-09-01T15:14:14.085Z,16.50
2017-09-01T15:16:42.910Z,16.30
2017-09-01T15:19:10.974Z,16.30
2017-09-01T15:21:39.068Z,16.40
2017-09-01T15:24:07.156Z,16.50
2017-09-01T15:26:35.223Z,16.60
2017-09-01T15:29:03.301Z,16.70
2017-09-01T15:31:31.369Z,16.90
2017-09-01T15:33:59.436Z,17.20
2017-09-01T15:36:27.494Z,17.40
2017-09-01T15:38:55.594Z,17.60
2017-09-01T15:41:23.653Z,17.90
2017-09-01T15:43:51.726Z,18.10
2017-09-01T15:46:19.794Z,18.30
2017-09-01T15:48:47.880Z,18.50
2017-09-01T15:51:15.945Z,18.60
2017-09-01T15:53:44.844Z,18.70
2017-09-01T15:56:12.908Z,18.80
2017-09-01T15:58:40.973Z,18.80
2017-09-01T16:01:09.771Z,18.80
2017-09-01T16:03:37.844Z,18.90
2017-09-01T16:06:05.947Z,18.90
2017-09-01T16:08:34.780Z,18.80
2017-09-01T16:11:02.855Z,18.80
2017-09-01T16:13:30.914Z,18.80
2017-09-01T16:15:58.970Z,18.80
2017-09-01T16:18:27.049Z,18.80
2017-09-01T16:20:55.111Z,18.80
2017-09-01T16:23:23.199Z,18.80
2017-09-01T16:25:51.748Z,18.80
2017-09-01T16:28:19.822Z,18.90
2017-09-01T16:30:47.951Z,18.90
2017-09-01T16:33:16.021Z,18.90
2017-09-01T16:35:44.088Z,18.90
2017-09-01T16:38:12.883Z,18.80
2017-09-01T16:40:40.951Z,18.80
2017-09-01T16:43:09.024Z,18.80
2017-09-01T16:45:37.111Z,18.70
2017-09-01T16:48:05.219Z,18.70
2017-09-01T16:50:33.292Z,18.70
2017-09-01T16:53:01.362Z,18.70
2017-09-01T16:55:29.422Z,18.70
2017-09-01T16:57:57.504Z,18.70
2017-09-01T17:00:25.568Z,18.70
2017-09-01T17:02:53.663Z,18.70
2017-09-01T17:05:21.711Z,18.70
2017-09-01T17:07:49.803Z,18.70
2017-09-01T17:10:17.878Z,18.70
2017-09-01T17:12:45.951Z,18.70
2017-09-01T17:15:14.027Z,18.70
2017-09-01T17:17:42.860Z,18.60
2017-09-01T17:20:10.936Z,18.60
2017-09-01T17:22:39.012Z,18.60
2017-09-01T17:25:07.099Z,18.60
2017-09-01T17:27:35.171Z,18.60
2017-09-01T17:30:03.234Z,18.60
2017-09-01T17:32:31.327Z,18.50
2017-09-01T17:34:59.408Z,18.50
2017-09-01T17:37:27.472Z,18.50
2017-09-01T17:39:55.568Z,18.50
2017-09-01T17:42:23.646Z,18.40
2017-09-01T17:44:51.706Z,18.40
2017-09-01T17:47:19.771Z,18.50
2017-09-01T17:49:47.850Z,18.40
2017-09-01T17:52:15.919Z,18.40
2017-09-01T17:54:43.991Z,18.40
2017-09-01T17:57:12.059Z,18.40
2017-09-01T17:59:40.133Z,18.30
2017-09-01T18:02:08.227Z,18.30
2017-09-01T18:04:37.071Z,18.20
2017-09-01T18:07:05.241Z,18.20
2017-09-01T18:09:33.306Z,18.20
2017-09-01T18:12:01.406Z,18.20
2017-09-01T18:14:29.490Z,18.20
2017-09-01T18:16:57.578Z,18.00
2017-09-01T18:19:25.653Z,17.90
2017-09-01T18:21:53.845Z,17.80
2017-09-01T18:24:21.907Z,17.70
2017-09-01T18:26:49.967Z,17.50
2017-09-01T18:29:18.086Z,17.50
2017-09-01T18:31:46.930Z,17.50
2017-09-01T18:34:15.004Z,17.40
2017-09-01T18:36:43.203Z,17.40
2017-09-01T18:39:11.987Z,17.30
2017-09-01T18:41:40.082Z,17.30
2017-09-01T18:44:08.915Z,17.10
2017-09-01T18:46:36.987Z,17.10
2017-09-01T18:49:05.079Z,17.00
2017-09-01T18:51:33.150Z,16.90
2017-09-01T18:54:01.226Z,16.90
2017-09-01T18:56:30.328Z,16.80
2017-09-01T18:58:58.474Z,16.80
2017-09-01T19:01:26.563Z,16.90
2017-09-01T19:03:54.633Z,16.80
2017-09-01T19:06:22.761Z,16.70
2017-09-01T19:08:51.603Z,16.70
2017-09-01T19:11:19.672Z,16.70
2017-09-01T19:13:47.740Z,16.70
2017-09-01T19:16:15.819Z,16.70
2017-09-01T19:18:43.895Z,16.70
2017-09-01T19:21:11.975Z,16.70
2017-09-01T19:23:40.027Z,16.70
2017-09-01T19:26:08.727Z,16.60
2017-09-01T19:28:36.823Z,16.60
2017-09-01T19:31:04.899Z,16.50
2017-09-01T19:33:32.983Z,16.50
2017-09-01T19:36:01.076Z,16.50
2017-09-01T19:38:29.156Z,16.50
2017-09-01T19:40:57.979Z,16.60
2017-09-01T19:43:26.054Z,16.60
2017-09-01T19:45:54.134Z,16.60
2017-09-01T19:48:22.208Z,16.70
2017-09-01T19:50:50.304Z,16.70
2017-09-01T19:53:18.378Z,16.70
2017-09-01T19:55:46.466Z,16.80
2017-09-01T19:58:15.307Z,16.80
2017-09-01T20:00:43.378Z,16.70
2017-09-01T20:03:11.483Z,16.80
2017-09-01T20:05:39.579Z,16.80
2017-09-01T20:08:07.673Z,16.90
2017-09-01T20:10:35.744Z,16.90
2017-09-01T20:13:03.859Z,16.90
2017-09-01T20:15:31.949Z,16.90
2017-09-01T20:18:00.029Z,16.90
2017-09-01T20:20:28.115Z,16.90
2017-09-01T20:22:57.017Z,16.90
2017-09-01T20:25:25.063Z,16.90
2017-09-01T20:27:53.144Z,16.90
2017-09-01T20:30:21.212Z,16.80
2017-09-01T20:32:49.272Z,16.80
2017-09-01T20:35:17.358Z,16.70
2017-09-01T20:37:45.447Z,16.80
2017-09-01T20:40:14.297Z,16.80
2017-09-01T20:42:42.392Z,16.70
2017-09-01T20:45:10.471Z,16.70
2017-09-01T20:47:38.553Z,16.60
2017-09-01T20:50:06.638Z,16.60
2017-09-01T20:52:34.724Z,16.60
2017-09-01T20:55:02.786Z,16.60
2017-09-01T20:57:30.868Z,16.60
2017-09-01T20:59:58.954Z,16.70
2017-09-01T21:02:27.010Z,16.70
2017-09-01T21:04:55.124Z,16.60
2017-09-01T21:07:23.217Z,16.60
2017-09-01T21:09:51.313Z,16.60
2017-09-01T21:12:19.387Z,16.60
2017-09-01T21:14:48.204Z,16.70
2017-09-01T21:17:16.298Z,16.60
2017-09-01T21:19:44.372Z,16.70
2017-09-01T21:22:12.447Z,16.70
2017-09-01T21:24:40.514Z,16.80
2017-09-01T21:27:08.595Z,16.80
2017-09-01T21:29:36.667Z,16.80
2017-09-01T21:32:04.824Z,16.90
2017-09-01T21:34:32.851Z,16.90
2017-09-01T21:37:00.940Z,16.90
2017-09-01T21:39:29.015Z,16.90
2017-09-01T21:41:57.090Z,16.90
2017-09-01T21:44:25.965Z,16.80
2017-09-01T21:46:54.048Z,16.80
2017-09-01T21:49:22.110Z,16.70
2017-09-01T21:51:51.068Z,16.70
2017-09-01T21:54:19.132Z,16.70
2017-09-01T21:56:47.205Z,16.60
2017-09-01T21:59:15.284Z,16.60
2017-09-01T22:01:43.346Z,16.60
2017-09-01T22:04:11.420Z,16.60
2017-09-01T22:06:39.488Z,16.60
2017-09-01T22:09:07.571Z,16.60
2017-09-01T22:11:35.643Z,16.60
2017-09-01T22:14:03.728Z,16.60
2017-09-01T22:16:31.790Z,16.50
2017-09-01T22:18:59.875Z,16.40
2017-09-01T22:21:28.006Z,16.30
2017-09-01T22:23:56.065Z,16.30
2017-09-01T22:26:24.140Z,16.30
2017-09-01T22:28:52.204Z,16.30
2017-09-01T22:31:20.292Z,16.40
2017-09-01T22:33:48.368Z,16.40
2017-09-01T22:36:16.450Z,16.50
2017-09-01T22:38:44.520Z,16.50
2017-09-01T22:41:12.575Z,16.50
2017-09-01T22:43:41.414Z,16.50
2017-09-01T22:46:09.529Z,16.40
2017-09-01T22:48:37.572Z,16.50
2017-09-01T22:51:05.643Z,16.50
2017-09-01T22:53:33.715Z,16.40
2017-09-01T22:56:01.779Z,16.30
2017-09-01T22:58:29.859Z,16.30
2017-09-01T23:00:58.703Z,16.20
2017-09-01T23:03:26.851Z,16.10
2017-09-01T23:05:55.010Z,16.20
2017-09-01T23:08:23.056Z,16.20
2017-09-01T23:10:51.111Z,16.10
2017-09-01T23:13:19.172Z,15.90
2017-09-01T23:15:47.271Z,15.80
2017-09-01T23:18:15.339Z,15.90
2017-09-01T23:20:43.407Z,15.90
2017-09-01T23:23:11.476Z,15.90
2017-09-01T23:25:39.546Z,15.90
2017-09-01T23:28:07.610Z,15.90
2017-09-01T23:30:37.223Z,15.90
2017-09-01T23:33:05.279Z,16.00
2017-09-01T23:35:33.342Z,15.90
2017-09-01T23:38:01.436Z,15.80
2017-09-01T23:40:29.487Z,15.80
2017-09-01T23:42:57.576Z,15.90
2017-09-01T23:45:25.647Z,15.80
2017-09-01T23:47:53.731Z,15.90
2017-09-01T23:50:21.820Z,16.00
2017-09-01T23:52:49.891Z,16.00
2017-09-01T23:55:17.957Z,16.10
2017-09-01T23:57:46.043Z,16.10
