createdAt,value
2023-04-16T00:01:39.640Z,18.27
2023-04-16T00:04:08.612Z,18.08
2023-04-16T00:06:37.253Z,17.70
2023-04-16T00:09:07.418Z,16.33
2023-04-16T00:11:36.034Z,17.85
2023-04-16T00:14:04.990Z,18.60
2023-04-16T00:16:33.624Z,17.38
2023-04-16T00:19:02.324Z,18.52
2023-04-16T00:21:31.080Z,20.50
2023-04-16T00:23:59.514Z,22.02
2023-04-16T00:26:29.663Z,18.98
2023-04-16T00:28:58.513Z,18.20
2023-04-16T00:31:31.165Z,20.77
2023-04-16T00:36:29.524Z,23.90
2023-04-16T00:38:58.373Z,19.52
2023-04-16T00:41:28.375Z,22.85
2023-04-16T00:43:56.579Z,22.13
2023-04-16T00:46:26.198Z,24.20
2023-04-16T00:48:56.491Z,21.83
2023-04-16T00:51:27.077Z,20.50
2023-04-16T00:53:56.510Z,20.52
2023-04-16T00:56:26.681Z,22.30
2023-04-16T00:58:57.976Z,23.25
2023-04-16T01:01:27.330Z,22.80
2023-04-16T01:03:57.087Z,21.92
2023-04-16T01:06:26.044Z,21.25
2023-04-16T01:08:54.930Z,21.98
2023-04-16T01:11:23.405Z,20.42
2023-04-16T01:13:51.801Z,23.80
2023-04-16T01:16:22.132Z,21.42
2023-04-16T01:18:50.949Z,22.27
2023-04-16T01:21:20.872Z,22.15
2023-04-16T01:23:49.236Z,22.52
2023-04-16T01:26:17.843Z,22.45
2023-04-16T01:28:46.403Z,22.30
2023-04-16T01:31:14.912Z,20.48
2023-04-16T01:34:01.940Z,20.60
2023-04-16T01:36:31.776Z,22.73
2023-04-16T01:39:00.589Z,23.90
2023-04-16T01:41:29.553Z,22.42
2023-04-16T01:43:57.860Z,24.30
2023-04-16T01:46:30.691Z,26.23
2023-04-16T01:48:59.798Z,25.13
2023-04-16T01:51:28.713Z,25.67
2023-04-16T01:53:58.731Z,26.20
2023-04-16T01:56:27.403Z,24.48
2023-04-16T01:58:56.176Z,24.50
2023-04-16T02:01:26.943Z,25.75
2023-04-16T02:03:55.446Z,26.15
2023-04-16T02:06:23.815Z,25.15
2023-04-16T02:08:52.161Z,24.27
2023-04-16T02:11:23.020Z,23.33
2023-04-16T02:13:52.353Z,25.37
2023-04-16T02:16:21.475Z,23.50
2023-04-16T02:18:55.550Z,25.67
2023-04-16T02:21:25.868Z,25.70
2023-04-16T02:23:54.224Z,22.90
2023-04-16T02:26:31.790Z,25.17
2023-04-16T02:29:07.515Z,25.85
2023-04-16T02:31:44.845Z,24.98
2023-04-16T02:34:14.674Z,25.73
2023-04-16T02:36:43.627Z,26.63
2023-04-16T02:39:11.976Z,26.13
2023-04-16T02:41:42.081Z,28.95
2023-04-16T02:44:11.273Z,29.23
2023-04-16T02:46:40.631Z,28.38
2023-04-16T02:49:09.701Z,26.35
2023-04-16T02:51:38.525Z,28.05
2023-04-16T02:54:07.593Z,27.77
2023-04-16T02:56:36.405Z,29.52
2023-04-16T02:59:06.262Z,31.20
2023-04-16T03:01:35.759Z,29.33
2023-04-16T03:04:04.067Z,27.75
2023-04-16T03:06:33.438Z,27.98
2023-04-16T03:09:02.042Z,31.30
2023-04-16T03:11:30.614Z,34.63
2023-04-16T03:13:58.860Z,32.35
2023-04-16T03:16:28.967Z,33.65
2023-04-16T03:18:57.261Z,38.45
2023-04-16T03:21:25.864Z,36.70
2023-04-16T03:23:56.067Z,37.72
2023-04-16T03:26:24.726Z,35.38
2023-04-16T03:28:53.219Z,34.47
2023-04-16T03:31:24.659Z,39.13
2023-04-16T03:33:55.143Z,34.00
2023-04-16T03:36:24.172Z,39.80
2023-04-16T03:38:52.856Z,38.08
2023-04-16T03:41:21.972Z,39.72
2023-04-16T03:43:50.422Z,35.42
2023-04-16T03:46:19.164Z,41.97
2023-04-16T03:48:47.853Z,39.45
2023-04-16T03:51:18.120Z,40.75
2023-04-16T03:53:47.416Z,45.40
2023-04-16T03:56:16.741Z,38.83
2023-04-16T03:58:45.021Z,40.67
2023-04-16T04:01:14.379Z,44.90
2023-04-16T04:03:43.192Z,47.53
2023-04-16T04:06:12.050Z,46.50
2023-04-16T04:08:42.169Z,38.92
2023-04-16T04:11:10.594Z,42.65
2023-04-16T04:13:40.770Z,43.88
2023-04-16T04:16:09.577Z,40.63
2023-04-16T04:18:38.244Z,43.65
2023-04-16T04:21:08.429Z,36.08
2023-04-16T04:23:37.249Z,44.22
2023-04-16T04:26:09.359Z,40.30
2023-04-16T04:28:37.780Z,38.67
2023-04-16T04:31:06.679Z,38.53
2023-04-16T04:33:35.006Z,39.95
2023-04-16T04:36:04.278Z,35.83
2023-04-16T04:38:34.947Z,39.75
2023-04-16T04:41:03.513Z,38.50
2023-04-16T04:46:07.281Z,39.78
2023-04-16T04:48:35.983Z,39.63
2023-04-16T04:51:05.505Z,37.20
2023-04-16T04:53:34.832Z,40.10
2023-04-16T04:56:12.384Z,38.08
2023-04-16T04:58:44.238Z,37.45
2023-04-16T05:01:12.646Z,34.42
2023-04-16T05:03:41.397Z,36.20
2023-04-16T05:06:10.274Z,34.08
2023-04-16T05:08:38.561Z,35.03
2023-04-16T05:11:06.854Z,33.22
2023-04-16T05:13:35.761Z,34.13
2023-04-16T05:16:06.383Z,33.45
2023-04-16T05:18:34.793Z,35.63
2023-04-16T05:21:03.775Z,34.50
2023-04-16T05:23:32.346Z,32.22
2023-04-16T05:26:00.665Z,35.45
2023-04-16T05:28:29.310Z,35.00
2023-04-16T05:30:57.900Z,31.77
2023-04-16T05:33:27.612Z,34.45
2023-04-16T05:35:56.246Z,34.28
2023-04-16T05:38:24.591Z,34.33
2023-04-16T05:40:52.895Z,34.35
2023-04-16T05:43:22.160Z,32.00
2023-04-16T05:45:51.233Z,31.65
2023-04-16T05:48:20.093Z,29.60
2023-04-16T05:50:51.198Z,33.08
2023-04-16T05:53:20.126Z,35.00
2023-04-16T05:55:48.895Z,29.58
2023-04-16T05:58:17.576Z,30.52
2023-04-16T06:00:46.454Z,28.48
2023-04-16T06:03:15.060Z,27.13
2023-04-16T06:05:43.500Z,28.80
2023-04-16T06:08:13.669Z,28.55
2023-04-16T06:10:42.046Z,26.10
2023-04-16T06:13:10.794Z,28.40
2023-04-16T06:15:39.056Z,26.27
2023-04-16T06:18:07.461Z,25.88
2023-04-16T06:20:36.252Z,24.77
2023-04-16T06:23:04.749Z,22.35
2023-04-16T06:25:34.942Z,22.70
2023-04-16T06:28:03.325Z,21.77
2023-04-16T06:30:32.006Z,21.55
2023-04-16T06:33:01.035Z,20.88
2023-04-16T06:35:29.434Z,22.25
2023-04-16T06:37:58.196Z,21.33
2023-04-16T06:40:27.092Z,20.55
2023-04-16T06:42:57.055Z,21.35
2023-04-16T06:45:25.878Z,20.35
2023-04-16T06:47:55.029Z,20.20
2023-04-16T06:50:23.572Z,19.83
2023-04-16T06:52:52.098Z,19.88
2023-04-16T06:55:20.626Z,21.20
2023-04-16T06:57:49.010Z,19.63
2023-04-16T07:00:19.864Z,20.60
2023-04-16T07:02:49.006Z,21.70
2023-04-16T07:05:18.040Z,22.65
2023-04-16T07:07:46.593Z,22.83
2023-04-16T07:10:15.062Z,22.85
2023-04-16T07:12:43.500Z,23.45
2023-04-16T07:15:13.552Z,24.35
2023-04-16T07:17:43.240Z,25.58
2023-04-16T07:20:12.715Z,25.98
2023-04-16T07:22:41.359Z,25.45
2023-04-16T07:25:10.828Z,27.52
2023-04-16T07:27:39.125Z,28.10
2023-04-16T07:30:09.391Z,25.38
2023-04-16T07:32:38.252Z,26.08
2023-04-16T07:35:11.526Z,27.08
2023-04-16T07:37:39.943Z,30.20
2023-04-16T07:40:10.920Z,30.08
2023-04-16T07:42:39.841Z,28.75
2023-04-16T07:45:09.942Z,27.67
2023-04-16T07:47:38.390Z,29.17
2023-04-16T07:50:10.406Z,27.50
2023-04-16T07:52:41.327Z,28.60
2023-04-16T07:55:12.818Z,26.33
2023-04-16T07:57:42.506Z,26.67
2023-04-16T08:00:11.934Z,27.42
2023-04-16T08:02:44.914Z,26.40
2023-04-16T08:05:14.984Z,24.80
2023-04-16T08:07:43.942Z,25.00
2023-04-16T08:10:13.130Z,24.02
2023-04-16T08:12:41.798Z,23.40
2023-04-16T08:15:11.514Z,24.17
2023-04-16T08:17:40.680Z,23.40
2023-04-16T08:20:13.055Z,22.50
2023-04-16T08:22:45.767Z,24.48
2023-04-16T08:25:15.685Z,22.77
2023-04-16T08:27:44.101Z,22.95
2023-04-16T08:30:12.985Z,24.15
2023-04-16T08:32:41.668Z,23.88
2023-04-16T08:35:11.175Z,23.63
2023-04-16T08:37:39.764Z,23.77
2023-04-16T08:40:11.099Z,21.58
2023-04-16T08:42:47.542Z,23.27
2023-04-16T08:45:18.769Z,23.20
2023-04-16T08:47:48.553Z,24.23
2023-04-16T08:50:17.836Z,23.20
2023-04-16T08:52:53.658Z,24.30
2023-04-16T08:55:27.455Z,25.05
2023-04-16T08:58:00.127Z,25.17
2023-04-16T09:02:58.028Z,27.85
2023-04-16T09:05:29.378Z,24.90
2023-04-16T09:07:57.862Z,27.00
2023-04-16T09:10:28.288Z,28.70
2023-04-16T09:12:57.954Z,30.77
2023-04-16T09:15:27.441Z,31.88
2023-04-16T09:17:56.899Z,35.38
2023-04-16T09:20:25.595Z,33.58
2023-04-16T09:22:53.939Z,37.38
2023-04-16T09:25:23.780Z,38.00
2023-04-16T09:27:53.754Z,36.88
2023-04-16T09:30:24.579Z,36.75
2023-04-16T09:32:54.533Z,36.17
2023-04-16T09:35:23.139Z,38.60
2023-04-16T09:37:58.840Z,37.10
2023-04-16T09:40:30.506Z,37.55
2023-04-16T09:43:01.326Z,35.17
2023-04-16T09:45:34.040Z,34.97
2023-04-16T09:48:07.452Z,34.15
2023-04-16T09:50:35.767Z,32.50
2023-04-16T09:53:10.546Z,34.00
2023-04-16T09:55:46.852Z,32.90
2023-04-16T09:58:20.396Z,32.53
2023-04-16T10:00:48.872Z,34.00
2023-04-16T10:03:17.774Z,34.45
2023-04-16T10:05:48.921Z,32.90
2023-04-16T10:08:18.708Z,31.50
2023-04-16T10:10:47.186Z,32.10
2023-04-16T10:13:17.724Z,31.55
2023-04-16T10:15:46.982Z,33.05
2023-04-16T10:18:16.826Z,31.05
2023-04-16T10:20:45.559Z,30.67
2023-04-16T10:23:14.010Z,29.75
2023-04-16T10:25:43.369Z,29.60
2023-04-16T10:28:14.300Z,31.92
2023-04-16T10:30:52.570Z,29.02
2023-04-16T10:33:23.319Z,28.45
2023-04-16T10:36:04.678Z,28.90
2023-04-16T10:38:35.409Z,37.33
2023-04-16T10:41:05.591Z,26.95
2023-04-16T10:43:40.741Z,28.17
2023-04-16T10:46:25.158Z,26.48
2023-04-16T10:48:56.098Z,26.80
2023-04-16T10:51:31.340Z,26.40
2023-04-16T10:54:06.089Z,26.35
2023-04-16T10:56:35.524Z,26.10
2023-04-16T10:59:07.374Z,25.15
2023-04-16T11:01:42.779Z,26.42
2023-04-16T11:04:36.215Z,27.13
2023-04-16T11:07:19.764Z,29.05
2023-04-16T11:10:08.152Z,31.13
2023-04-16T11:12:38.568Z,30.30
2023-04-16T11:15:10.028Z,28.33
2023-04-16T11:17:41.877Z,31.35
2023-04-16T11:20:19.444Z,30.27
2023-04-16T11:22:49.385Z,30.55
2023-04-16T11:25:22.836Z,30.40
2023-04-16T11:27:52.386Z,28.55
2023-04-16T11:30:30.453Z,27.00
2023-04-16T11:33:00.390Z,29.70
2023-04-16T11:35:28.934Z,28.75
2023-04-16T11:37:58.659Z,29.73
2023-04-16T11:40:31.780Z,26.77
2023-04-16T11:43:04.294Z,26.00
2023-04-16T11:45:33.230Z,30.58
2023-04-16T11:48:02.841Z,26.55
2023-04-16T11:50:31.344Z,25.10
2023-04-16T11:53:06.587Z,24.95
2023-04-16T11:55:45.516Z,24.52
2023-04-16T11:58:16.031Z,25.60
2023-04-16T12:00:45.418Z,24.00
2023-04-16T12:03:15.276Z,23.90
2023-04-16T12:05:43.648Z,25.55
2023-04-16T12:08:13.457Z,25.45
2023-04-16T12:10:57.271Z,25.42
2023-04-16T12:13:25.546Z,26.58
2023-04-16T12:15:56.678Z,26.10
2023-04-16T12:18:28.073Z,25.27
2023-04-16T12:20:56.489Z,24.48
2023-04-16T12:23:27.085Z,25.48
2023-04-16T12:25:56.441Z,24.85
2023-04-16T12:28:33.400Z,25.35
2023-04-16T12:31:02.453Z,25.38
2023-04-16T12:33:33.093Z,24.45
2023-04-16T12:36:01.754Z,25.27
2023-04-16T12:38:31.910Z,24.75
2023-04-16T12:41:02.393Z,24.58
2023-04-16T12:43:31.068Z,25.42
2023-04-16T12:45:59.473Z,23.80
2023-04-16T12:48:28.001Z,23.80
2023-04-16T12:50:57.737Z,23.90
2023-04-16T12:53:26.084Z,22.45
2023-04-16T12:55:54.990Z,23.58
2023-04-16T12:58:23.520Z,24.10
2023-04-16T13:00:52.172Z,23.65
2023-04-16T13:03:22.081Z,23.95
2023-04-16T13:05:51.195Z,24.27
2023-04-16T13:08:21.842Z,25.63
2023-04-16T13:10:50.257Z,24.45
2023-04-16T13:13:18.579Z,23.77
2023-04-16T13:15:47.543Z,23.58
2023-04-16T13:18:15.767Z,23.75
2023-04-16T13:20:44.719Z,24.63
2023-04-16T13:23:13.133Z,24.35
2023-04-16T13:25:42.754Z,26.08
2023-04-16T13:28:11.164Z,24.52
2023-04-16T13:30:39.478Z,24.70
2023-04-16T13:33:09.221Z,24.83
2023-04-16T13:35:37.731Z,25.45
2023-04-16T13:38:06.696Z,25.92
2023-04-16T13:40:35.193Z,26.88
2023-04-16T13:43:07.606Z,26.23
2023-04-16T13:45:36.607Z,26.40
2023-04-16T13:48:05.598Z,25.50
2023-04-16T13:50:35.602Z,25.90
2023-04-16T13:53:04.017Z,24.25
2023-04-16T13:55:33.624Z,25.40
2023-04-16T13:58:02.251Z,22.63
2023-04-16T14:00:32.071Z,26.17
2023-04-16T14:03:00.930Z,22.15
2023-04-16T14:05:29.400Z,23.63
2023-04-16T14:07:57.879Z,21.98
2023-04-16T14:10:26.698Z,22.67
2023-04-16T14:12:55.187Z,22.80
2023-04-16T14:15:26.683Z,24.83
2023-04-16T14:17:56.421Z,25.88
2023-04-16T14:20:24.701Z,25.50
2023-04-16T14:22:53.391Z,25.33
2023-04-16T14:25:21.803Z,23.77
2023-04-16T14:27:50.090Z,25.75
2023-04-16T14:30:18.576Z,27.23
2023-04-16T14:32:46.946Z,26.77
2023-04-16T14:35:16.783Z,26.95
2023-04-16T14:37:46.522Z,26.33
2023-04-16T14:40:15.009Z,27.33
2023-04-16T14:42:43.520Z,26.77
2023-04-16T14:45:11.967Z,28.92
2023-04-16T14:47:46.063Z,31.65
2023-04-16T14:50:16.605Z,27.95
2023-04-16T14:52:45.809Z,27.80
2023-04-16T14:55:14.199Z,26.65
2023-04-16T14:57:42.992Z,27.65
2023-04-16T15:00:13.577Z,25.95
2023-04-16T15:02:42.602Z,25.75
2023-04-16T15:05:11.634Z,25.50
2023-04-16T15:07:41.907Z,26.23
2023-04-16T15:10:12.571Z,25.35
2023-04-16T15:12:41.290Z,25.27
2023-04-16T15:15:11.314Z,27.17
2023-04-16T15:17:40.255Z,26.10
2023-04-16T15:20:13.068Z,25.35
2023-04-16T15:22:43.333Z,24.83
2023-04-16T15:25:11.637Z,27.00
2023-04-16T15:27:39.973Z,26.90
2023-04-16T15:30:10.295Z,28.05
2023-04-16T15:32:38.765Z,26.08
2023-04-16T15:35:09.846Z,26.90
2023-04-16T15:37:39.979Z,26.38
2023-04-16T15:40:11.143Z,27.90
2023-04-16T15:42:40.036Z,27.20
2023-04-16T15:45:09.753Z,27.77
2023-04-16T15:47:40.161Z,30.67
2023-04-16T15:50:10.302Z,31.23
2023-04-16T15:52:39.385Z,31.58
2023-04-16T15:55:10.310Z,33.92
2023-04-16T15:57:39.335Z,33.08
2023-04-16T16:00:13.767Z,34.08
2023-04-16T16:02:43.278Z,33.95
2023-04-16T16:05:14.210Z,31.92
2023-04-16T16:07:43.320Z,32.58
2023-04-16T16:10:14.661Z,32.50
2023-04-16T16:12:43.469Z,31.67
2023-04-16T16:15:12.241Z,54.72
2023-04-16T16:17:41.437Z,33.40
2023-04-16T16:20:12.902Z,50.08
2023-04-16T16:22:42.991Z,36.28
2023-04-16T16:25:11.427Z,52.10
2023-04-16T16:27:42.080Z,66.47
2023-04-16T16:30:12.234Z,37.25
2023-04-16T16:32:41.131Z,33.83
2023-04-16T16:35:11.183Z,34.88
2023-04-16T16:37:39.974Z,38.90
2023-04-16T16:40:09.504Z,36.17
2023-04-16T16:42:38.110Z,37.95
2023-04-16T16:45:10.974Z,38.90
2023-04-16T16:47:39.332Z,38.35
2023-04-16T16:50:11.702Z,37.35
2023-04-16T16:52:40.375Z,36.30
2023-04-16T16:55:11.045Z,36.97
2023-04-16T16:57:39.650Z,35.65
2023-04-16T17:00:14.336Z,35.70
2023-04-16T17:02:42.974Z,35.28
2023-04-16T17:05:12.460Z,37.05
2023-04-16T17:07:41.295Z,37.08
2023-04-16T17:10:13.281Z,36.63
2023-04-16T17:12:41.953Z,35.40
2023-04-16T17:15:13.269Z,35.72
2023-04-16T17:17:41.698Z,37.47
2023-04-16T17:20:12.489Z,35.45
2023-04-16T17:22:41.589Z,35.33
2023-04-16T17:25:11.506Z,36.13
2023-04-16T17:27:39.797Z,37.90
2023-04-16T17:30:11.376Z,36.17
2023-04-16T17:32:40.112Z,35.45
2023-04-16T17:35:10.190Z,37.08
2023-04-16T17:37:38.669Z,35.75
2023-04-16T17:40:10.023Z,33.95
2023-04-16T17:42:38.523Z,35.55
2023-04-16T17:45:09.317Z,33.42
2023-04-16T17:47:39.154Z,34.65
2023-04-16T17:50:09.788Z,34.20
2023-04-16T17:52:39.547Z,32.95
2023-04-16T17:55:08.934Z,34.55
2023-04-16T17:57:37.336Z,33.20
2023-04-16T18:00:11.073Z,33.80
2023-04-16T18:02:44.004Z,33.13
2023-04-16T18:05:12.422Z,34.00
2023-04-16T18:07:40.775Z,33.03
2023-04-16T18:10:10.950Z,31.42
2023-04-16T18:12:39.763Z,32.97
2023-04-16T18:15:09.739Z,32.03
2023-04-16T18:17:38.043Z,32.88
2023-04-16T18:20:11.569Z,32.15
2023-04-16T18:22:39.844Z,30.98
2023-04-16T18:25:08.958Z,32.22
2023-04-16T18:27:37.301Z,28.42
2023-04-16T18:30:08.249Z,29.05
2023-04-16T18:33:04.316Z,28.80
2023-04-16T18:35:36.095Z,30.45
2023-04-16T18:38:05.555Z,31.92
2023-04-16T18:40:36.077Z,28.48
2023-04-16T18:43:04.645Z,29.23
2023-04-16T18:45:34.278Z,28.58
2023-04-16T18:48:04.235Z,27.83
2023-04-16T18:50:32.612Z,28.98
2023-04-16T18:53:02.795Z,29.17
2023-04-16T18:55:31.625Z,30.55
2023-04-16T18:58:00.039Z,30.85
2023-04-16T19:00:28.490Z,30.27
2023-04-16T19:02:57.327Z,29.05
2023-04-16T19:05:25.618Z,28.20
2023-04-16T19:07:54.259Z,28.85
2023-04-16T19:10:24.178Z,27.70
2023-04-16T19:12:52.481Z,31.27
2023-04-16T19:15:21.893Z,30.67
2023-04-16T19:17:50.417Z,31.30
2023-04-16T19:20:20.418Z,30.42
2023-04-16T19:22:49.144Z,28.95
2023-04-16T19:25:17.539Z,30.55
2023-04-16T19:27:47.482Z,31.48
2023-04-16T19:30:16.093Z,32.50
2023-04-16T19:32:44.659Z,30.45
2023-04-16T19:35:13.882Z,31.17
2023-04-16T19:37:42.713Z,29.88
2023-04-16T19:40:12.030Z,30.15
2023-04-16T19:42:40.455Z,32.72
2023-04-16T19:45:11.544Z,33.22
2023-04-16T19:47:40.164Z,32.78
2023-04-16T19:50:09.993Z,32.20
2023-04-16T19:52:39.120Z,29.38
2023-04-16T19:55:09.111Z,31.67
2023-04-16T19:57:38.028Z,31.98
2023-04-16T20:00:11.716Z,32.92
2023-04-16T20:02:40.418Z,31.75
2023-04-16T20:05:10.684Z,31.52
2023-04-16T20:07:39.190Z,31.58
2023-04-16T20:10:08.741Z,31.52
2023-04-16T20:12:37.965Z,32.35
2023-04-16T20:15:11.064Z,31.92
2023-04-16T20:17:39.464Z,31.95
2023-04-16T20:20:10.259Z,31.88
2023-04-16T20:22:38.745Z,31.75
2023-04-16T20:25:09.199Z,32.22
2023-04-16T20:27:37.870Z,34.25
2023-04-16T20:30:07.984Z,32.50
2023-04-16T20:32:38.213Z,32.85
2023-04-16T20:35:11.394Z,33.50
2023-04-16T20:37:42.122Z,32.78
2023-04-16T20:40:13.770Z,34.20
2023-04-16T20:42:45.934Z,33.97
2023-04-16T20:45:14.727Z,32.75
2023-04-16T20:47:44.631Z,34.15
2023-04-16T20:50:13.857Z,36.20
2023-04-16T20:52:42.264Z,35.05
2023-04-16T20:55:11.274Z,35.20
2023-04-16T20:57:39.828Z,32.13
2023-04-16T21:00:12.030Z,35.55
2023-04-16T21:02:40.814Z,34.25
2023-04-16T21:05:14.483Z,34.47
2023-04-16T21:07:43.535Z,35.20
2023-04-16T21:10:19.907Z,34.10
2023-04-16T21:12:48.354Z,35.38
2023-04-16T21:15:17.312Z,37.20
2023-04-16T21:17:46.234Z,37.28
2023-04-16T21:20:17.251Z,39.13
2023-04-16T21:22:45.450Z,36.17
2023-04-16T21:25:14.046Z,36.17
2023-04-16T21:27:42.750Z,42.78
2023-04-16T21:30:12.279Z,39.05
2023-04-16T21:32:41.033Z,38.33
2023-04-16T21:35:10.542Z,39.00
2023-04-16T21:37:40.762Z,38.63
2023-04-16T21:40:10.373Z,41.47
2023-04-16T21:42:39.924Z,40.67
2023-04-16T21:45:09.897Z,38.95
2023-04-16T21:47:38.648Z,41.10
2023-04-16T21:50:08.452Z,41.95
2023-04-16T21:52:40.257Z,42.35
2023-04-16T21:55:11.296Z,40.22
2023-04-16T21:57:39.531Z,41.28
2023-04-16T22:00:13.889Z,41.00
2023-04-16T22:02:43.369Z,40.75
2023-04-16T22:05:12.119Z,40.30
2023-04-16T22:07:40.519Z,41.92
2023-04-16T22:10:13.709Z,40.65
2023-04-16T22:12:44.684Z,40.20
2023-04-16T22:15:14.621Z,39.97
2023-04-16T22:17:43.021Z,41.47
2023-04-16T22:20:13.227Z,38.22
2023-04-16T22:22:42.218Z,37.08
2023-04-16T22:25:12.800Z,38.05
2023-04-16T22:27:41.862Z,37.00
2023-04-16T22:30:11.838Z,39.03
2023-04-16T22:32:40.804Z,35.22
2023-04-16T22:35:10.355Z,37.58
2023-04-16T22:37:38.935Z,39.00
2023-04-16T22:40:11.514Z,40.08
2023-04-16T22:42:41.262Z,38.03
2023-04-16T22:45:10.752Z,37.00
2023-04-16T22:47:41.624Z,41.70
2023-04-16T22:50:11.063Z,37.90
2023-04-16T22:52:39.326Z,37.25
2023-04-16T22:55:08.867Z,35.05
2023-04-16T22:57:40.258Z,38.10
2023-04-16T23:00:16.293Z,36.92
2023-04-16T23:02:45.476Z,35.25
2023-04-16T23:05:14.399Z,37.72
2023-04-16T23:07:42.737Z,36.30
2023-04-16T23:10:11.673Z,40.15
2023-04-16T23:12:40.176Z,42.92
2023-04-16T23:15:11.395Z,42.67
2023-04-16T23:17:39.786Z,42.42
2023-04-16T23:20:10.040Z,41.10
2023-04-16T23:22:38.854Z,42.13
2023-04-16T23:25:08.835Z,45.78
2023-04-16T23:27:37.443Z,46.05
2023-04-16T23:30:07.257Z,44.88
2023-04-16T23:32:37.175Z,46.03
2023-04-16T23:35:06.581Z,46.80
2023-04-16T23:37:34.886Z,46.70
2023-04-16T23:40:04.158Z,47.42
2023-04-16T23:42:32.830Z,48.17
2023-04-16T23:45:01.106Z,50.13
2023-04-16T23:47:29.821Z,50.67
2023-04-16T23:49:59.791Z,45.50
2023-04-16T23:52:28.206Z,50.60
2023-04-16T23:54:56.550Z,52.47
2023-04-16T23:57:24.898Z,49.75
2023-04-16T23:59:53.522Z,51.67
