createdAt,value
2018-05-03T00:01:58.021Z,9.13
2018-05-03T00:04:25.671Z,11.87
2018-05-03T00:06:54.067Z,7.07
2018-05-03T00:09:21.716Z,12.63
2018-05-03T00:11:49.306Z,9.60
2018-05-03T00:14:17.736Z,14.13
2018-05-03T00:16:45.346Z,12.20
2018-05-03T00:19:12.957Z,14.17
2018-05-03T00:21:40.632Z,13.13
2018-05-03T00:24:08.243Z,14.23
2018-05-03T00:26:38.207Z,14.70
2018-05-03T00:29:05.900Z,15.73
2018-05-03T00:31:34.426Z,12.53
2018-05-03T00:34:02.055Z,13.43
2018-05-03T00:36:29.737Z,8.87
2018-05-03T00:38:58.140Z,9.93
2018-05-03T00:41:25.880Z,6.93
2018-05-03T00:43:53.497Z,4.67
2018-05-03T00:46:21.150Z,7.90
2018-05-03T00:48:48.788Z,5.20
2018-05-03T00:51:17.176Z,10.80
2018-05-03T00:53:44.855Z,12.77
2018-05-03T00:56:12.581Z,13.20
2018-05-03T00:58:40.379Z,16.07
2018-05-03T01:01:09.560Z,13.40
2018-05-03T01:03:37.976Z,17.27
2018-05-03T01:06:06.570Z,15.33
2018-05-03T01:08:34.224Z,12.47
2018-05-03T01:11:01.866Z,12.80
2018-05-03T01:13:29.472Z,11.97
2018-05-03T01:15:57.138Z,8.23
2018-05-03T01:18:24.846Z,7.57
2018-05-03T01:20:53.591Z,13.17
2018-05-03T01:23:21.386Z,9.83
2018-05-03T01:25:48.980Z,16.77
2018-05-03T01:28:16.598Z,12.47
2018-05-03T01:30:44.200Z,10.23
2018-05-03T01:33:12.576Z,11.63
2018-05-03T01:35:52.119Z,12.27
2018-05-03T01:38:19.782Z,12.53
2018-05-03T01:40:47.399Z,15.17
2018-05-03T01:43:15.832Z,14.70
2018-05-03T01:45:44.200Z,16.97
2018-05-03T01:48:11.861Z,21.33
2018-05-03T01:50:39.464Z,17.70
2018-05-03T01:53:07.260Z,16.53
2018-05-03T01:55:34.857Z,17.77
2018-05-03T01:58:02.564Z,17.97
2018-05-03T02:00:30.226Z,14.43
2018-05-03T02:02:57.839Z,11.23
2018-05-03T02:05:25.938Z,13.93
2018-05-03T02:07:54.106Z,19.77
2018-05-03T02:10:21.752Z,16.03
2018-05-03T02:12:49.335Z,14.87
2018-05-03T02:15:19.089Z,14.97
2018-05-03T02:17:46.808Z,17.03
2018-05-03T02:20:14.440Z,13.23
2018-05-03T02:22:42.083Z,13.00
2018-05-03T02:25:09.708Z,9.47
2018-05-03T02:27:38.120Z,10.47
2018-05-03T02:30:05.736Z,3.93
2018-05-03T02:32:34.176Z,8.67
2018-05-03T02:35:01.854Z,7.33
2018-05-03T02:37:29.819Z,4.37
2018-05-03T02:39:57.456Z,11.00
2018-05-03T02:42:25.136Z,11.20
2018-05-03T02:44:52.849Z,13.63
2018-05-03T02:47:20.511Z,10.57
2018-05-03T02:49:48.155Z,10.20
2018-05-03T02:52:15.812Z,14.37
2018-05-03T02:54:43.476Z,16.20
2018-05-03T02:57:22.857Z,14.53
2018-05-03T03:00:02.473Z,19.77
2018-05-03T03:02:47.938Z,24.77
2018-05-03T03:05:33.165Z,29.13
2018-05-03T03:11:57.311Z,17.77
2018-05-03T03:14:43.221Z,16.37
2018-05-03T03:17:28.537Z,18.77
2018-05-03T03:20:13.793Z,18.07
2018-05-03T03:22:59.077Z,13.73
2018-05-03T03:25:45.328Z,12.37
2018-05-03T03:28:30.891Z,12.07
2018-05-03T03:31:15.928Z,11.40
2018-05-03T03:33:55.417Z,12.93
2018-05-03T03:36:34.786Z,16.83
2018-05-03T03:39:14.973Z,20.10
2018-05-03T03:41:43.280Z,14.80
2018-05-03T03:46:58.064Z,19.20
2018-05-03T03:49:27.357Z,18.47
2018-05-03T03:51:54.976Z,19.20
2018-05-03T03:54:22.645Z,24.27
2018-05-03T03:56:51.137Z,18.47
2018-05-03T03:59:18.945Z,17.80
2018-05-03T04:01:46.993Z,19.63
2018-05-03T04:04:14.604Z,19.77
2018-05-03T04:06:42.307Z,12.23
2018-05-03T04:09:10.487Z,12.97
2018-05-03T04:14:12.007Z,16.00
2018-05-03T04:16:41.140Z,14.33
2018-05-03T04:19:20.536Z,18.43
2018-05-03T04:21:59.836Z,14.90
2018-05-03T04:24:39.180Z,12.57
2018-05-03T04:27:06.948Z,10.00
2018-05-03T04:29:34.643Z,12.67
2018-05-03T04:32:05.471Z,20.47
2018-05-03T04:34:33.159Z,22.83
2018-05-03T04:37:01.668Z,15.73
2018-05-03T04:39:30.385Z,19.97
2018-05-03T04:41:58.094Z,16.77
2018-05-03T04:44:25.855Z,17.70
2018-05-03T04:46:54.429Z,16.93
2018-05-03T04:49:22.030Z,17.53
2018-05-03T04:51:49.676Z,22.13
2018-05-03T04:54:17.382Z,20.60
2018-05-03T04:56:45.538Z,14.23
2018-05-03T04:59:13.868Z,20.13
2018-05-03T05:01:41.464Z,17.53
2018-05-03T05:04:09.253Z,29.67
2018-05-03T05:06:38.444Z,25.63
2018-05-03T05:09:06.099Z,28.60
2018-05-03T05:11:33.728Z,14.93
2018-05-03T05:14:01.319Z,13.40
2018-05-03T05:16:28.951Z,13.60
2018-05-03T05:18:56.610Z,12.17
2018-05-03T05:21:24.365Z,11.60
2018-05-03T05:23:51.961Z,17.33
2018-05-03T05:26:19.937Z,16.80
2018-05-03T05:28:48.197Z,15.00
2018-05-03T05:31:15.808Z,13.80
2018-05-03T05:33:43.423Z,18.03
2018-05-03T05:36:11.060Z,17.37
2018-05-03T05:38:38.778Z,16.77
2018-05-03T05:41:06.340Z,14.07
2018-05-03T05:43:34.142Z,9.33
2018-05-03T05:46:02.268Z,10.17
2018-05-03T05:48:29.921Z,8.37
2018-05-03T05:50:57.533Z,7.30
2018-05-03T05:53:25.726Z,10.27
2018-05-03T05:55:57.883Z,11.17
2018-05-03T05:58:25.699Z,9.43
2018-05-03T06:00:53.341Z,10.57
2018-05-03T06:03:20.977Z,11.23
2018-05-03T06:05:48.601Z,9.73
2018-05-03T06:08:16.218Z,7.53
2018-05-03T06:10:43.861Z,6.40
2018-05-03T06:13:11.505Z,5.77
2018-05-03T06:15:39.948Z,16.27
2018-05-03T06:18:08.346Z,10.23
2018-05-03T06:20:36.341Z,15.30
2018-05-03T06:23:04.002Z,11.33
2018-05-03T06:25:31.649Z,18.40
2018-05-03T06:27:59.993Z,15.33
2018-05-03T06:30:27.767Z,17.83
2018-05-03T06:32:55.480Z,15.63
2018-05-03T06:35:23.132Z,18.57
2018-05-03T06:37:50.834Z,22.53
2018-05-03T06:40:18.452Z,20.33
2018-05-03T06:42:46.090Z,16.97
2018-05-03T06:45:13.698Z,12.27
2018-05-03T06:47:41.558Z,11.17
2018-05-03T06:50:09.196Z,9.93
2018-05-03T06:52:36.842Z,13.00
2018-05-03T06:55:04.552Z,13.17
2018-05-03T06:57:32.831Z,11.73
2018-05-03T07:00:00.506Z,12.67
2018-05-03T07:02:30.681Z,17.70
2018-05-03T07:05:00.276Z,17.43
2018-05-03T07:07:27.964Z,11.87
2018-05-03T07:09:55.658Z,16.43
2018-05-03T07:12:23.616Z,15.60
2018-05-03T07:14:51.216Z,17.10
2018-05-03T07:17:19.608Z,14.63
2018-05-03T07:19:47.304Z,17.77
2018-05-03T07:22:15.713Z,11.00
2018-05-03T07:24:43.420Z,17.63
2018-05-03T07:27:11.804Z,14.60
2018-05-03T07:29:39.412Z,11.60
2018-05-03T07:32:07.029Z,14.23
2018-05-03T07:34:34.672Z,18.43
2018-05-03T07:37:03.172Z,15.53
2018-05-03T07:39:30.812Z,11.90
2018-05-03T07:41:58.408Z,15.07
2018-05-03T07:44:26.190Z,9.07
2018-05-03T07:46:54.943Z,12.33
2018-05-03T07:49:22.566Z,10.20
2018-05-03T07:51:50.274Z,10.73
2018-05-03T07:54:17.899Z,9.93
2018-05-03T07:56:45.625Z,14.67
2018-05-03T07:59:13.966Z,14.87
2018-05-03T08:01:41.614Z,14.87
2018-05-03T08:04:09.270Z,13.83
2018-05-03T08:06:36.907Z,12.13
2018-05-03T08:09:07.353Z,13.13
2018-05-03T08:11:35.740Z,10.03
2018-05-03T08:14:03.397Z,11.63
2018-05-03T08:16:31.755Z,8.23
2018-05-03T08:18:59.463Z,9.80
2018-05-03T08:21:27.120Z,14.53
2018-05-03T08:23:55.473Z,10.50
2018-05-03T08:26:23.111Z,6.17
2018-05-03T08:28:50.736Z,9.70
2018-05-03T08:31:18.389Z,9.50
2018-05-03T08:33:46.041Z,12.83
2018-05-03T08:36:13.648Z,10.33
2018-05-03T08:38:41.273Z,13.57
2018-05-03T08:41:08.930Z,11.47
2018-05-03T08:43:36.567Z,9.20
2018-05-03T08:46:04.212Z,10.43
2018-05-03T08:48:31.812Z,10.73
2018-05-03T08:50:59.566Z,10.67
2018-05-03T08:53:27.212Z,12.03
2018-05-03T08:55:54.859Z,14.60
2018-05-03T08:58:22.519Z,15.47
2018-05-03T09:00:50.143Z,10.60
2018-05-03T09:03:17.799Z,13.30
2018-05-03T09:05:45.445Z,10.27
2018-05-03T09:08:13.396Z,8.40
2018-05-03T09:10:41.031Z,9.47
2018-05-03T09:13:09.388Z,10.97
2018-05-03T09:15:37.020Z,12.70
2018-05-03T09:18:04.684Z,11.37
2018-05-03T09:20:32.350Z,10.40
2018-05-03T09:22:59.952Z,12.47
2018-05-03T09:25:27.683Z,10.97
2018-05-03T09:27:55.283Z,7.90
2018-05-03T09:30:23.007Z,15.33
2018-05-03T09:32:50.604Z,8.30
2018-05-03T09:35:18.268Z,16.77
2018-05-03T09:37:45.873Z,12.13
2018-05-03T09:40:13.465Z,8.80
2018-05-03T09:42:41.092Z,11.73
2018-05-03T09:45:09.528Z,9.33
2018-05-03T09:47:37.286Z,11.87
2018-05-03T09:50:05.759Z,7.93
2018-05-03T09:52:33.420Z,11.47
2018-05-03T09:55:01.040Z,13.07
2018-05-03T09:57:29.411Z,9.73
2018-05-03T09:59:57.216Z,14.57
2018-05-03T10:02:24.814Z,9.27
2018-05-03T10:04:52.625Z,11.93
2018-05-03T10:07:20.234Z,7.43
2018-05-03T10:09:47.860Z,6.03
2018-05-03T10:12:15.461Z,8.83
2018-05-03T10:14:43.098Z,9.20
2018-05-03T10:17:10.764Z,6.33
2018-05-03T10:19:39.093Z,8.47
2018-05-03T10:22:06.750Z,9.37
2018-05-03T10:24:34.584Z,6.07
2018-05-03T10:27:02.197Z,9.00
2018-05-03T10:29:29.838Z,12.00
2018-05-03T10:31:57.464Z,12.70
2018-05-03T10:34:25.060Z,10.23
2018-05-03T10:36:52.711Z,6.47
2018-05-03T10:39:20.373Z,9.70
2018-05-03T10:41:47.987Z,9.23
2018-05-03T10:44:15.624Z,7.83
2018-05-03T10:46:43.271Z,5.33
2018-05-03T10:49:10.925Z,4.87
2018-05-03T10:51:39.481Z,12.23
2018-05-03T10:54:08.818Z,8.60
2018-05-03T10:56:36.432Z,9.10
2018-05-03T10:59:04.088Z,6.20
2018-05-03T11:01:31.723Z,7.07
2018-05-03T11:03:59.347Z,6.77
2018-05-03T11:06:27.804Z,5.80
2018-05-03T11:08:55.408Z,6.17
2018-05-03T11:11:23.028Z,6.90
2018-05-03T11:13:50.646Z,6.50
2018-05-03T11:16:18.297Z,9.57
2018-05-03T11:18:45.932Z,4.93
2018-05-03T11:21:13.550Z,5.67
2018-05-03T11:23:41.214Z,6.30
2018-05-03T11:26:08.848Z,7.20
2018-05-03T11:28:36.432Z,5.90
2018-05-03T11:31:04.053Z,7.23
2018-05-03T11:33:31.671Z,7.33
2018-05-03T11:35:59.269Z,9.53
2018-05-03T11:38:26.910Z,12.40
2018-05-03T11:40:54.512Z,6.93
2018-05-03T11:43:22.934Z,6.60
2018-05-03T11:45:50.633Z,10.50
2018-05-03T11:48:18.257Z,8.40
2018-05-03T11:50:45.896Z,9.53
2018-05-03T11:53:14.296Z,7.67
2018-05-03T11:55:41.894Z,6.50
2018-05-03T11:58:09.551Z,7.80
2018-05-03T12:00:37.132Z,9.17
2018-05-03T12:03:04.785Z,5.57
2018-05-03T12:05:32.411Z,6.73
2018-05-03T12:08:00.041Z,8.93
2018-05-03T12:10:27.636Z,6.67
2018-05-03T12:12:56.151Z,11.67
2018-05-03T12:15:23.732Z,9.47
2018-05-03T12:17:51.349Z,9.83
2018-05-03T12:20:18.941Z,10.20
2018-05-03T12:22:46.580Z,5.57
2018-05-03T12:25:14.183Z,5.43
2018-05-03T12:27:42.144Z,9.03
2018-05-03T12:30:09.772Z,6.73
2018-05-03T12:32:37.399Z,7.83
2018-05-03T12:35:05.028Z,4.23
2018-05-03T12:37:32.623Z,7.90
2018-05-03T12:40:00.268Z,5.43
2018-05-03T12:42:27.921Z,3.67
2018-05-03T12:44:55.519Z,4.17
2018-05-03T12:47:23.141Z,4.80
2018-05-03T12:49:50.735Z,2.13
2018-05-03T12:52:18.357Z,3.83
2018-05-03T12:54:46.004Z,3.77
2018-05-03T12:57:13.708Z,6.13
2018-05-03T12:59:41.308Z,5.43
2018-05-03T13:02:10.445Z,5.10
2018-05-03T13:04:38.112Z,4.47
2018-05-03T13:07:05.804Z,4.33
2018-05-03T13:09:33.484Z,5.27
2018-05-03T13:12:01.881Z,5.70
2018-05-03T13:14:31.089Z,6.67
2018-05-03T13:16:59.505Z,7.17
2018-05-03T13:19:27.127Z,5.27
2018-05-03T13:21:54.736Z,4.80
2018-05-03T13:24:22.375Z,5.77
2018-05-03T13:26:50.779Z,6.00
2018-05-03T13:29:18.425Z,4.53
2018-05-03T13:31:46.823Z,5.67
2018-05-03T13:34:14.477Z,7.13
2018-05-03T13:36:42.204Z,10.00
2018-05-03T13:39:09.853Z,10.10
2018-05-03T13:41:37.915Z,6.73
2018-05-03T13:44:05.585Z,5.00
2018-05-03T13:46:33.211Z,6.73
2018-05-03T13:49:00.828Z,7.73
2018-05-03T13:51:28.459Z,4.90
2018-05-03T13:53:56.096Z,8.67
2018-05-03T13:56:24.496Z,7.77
2018-05-03T13:58:52.193Z,11.30
2018-05-03T14:01:22.205Z,9.83
2018-05-03T14:03:50.838Z,6.17
2018-05-03T14:06:19.250Z,5.60
2018-05-03T14:08:47.962Z,8.00
2018-05-03T14:11:15.569Z,8.00
2018-05-03T14:13:43.187Z,7.43
2018-05-03T14:16:10.846Z,7.73
2018-05-03T14:18:38.548Z,5.57
2018-05-03T14:21:06.418Z,9.83
2018-05-03T14:23:34.060Z,8.60
2018-05-03T14:26:01.832Z,6.87
2018-05-03T14:28:29.532Z,6.63
2018-05-03T14:30:57.169Z,8.77
2018-05-03T14:33:24.788Z,8.10
2018-05-03T14:35:52.426Z,8.30
2018-05-03T14:38:20.869Z,7.10
2018-05-03T14:40:48.458Z,8.57
2018-05-03T14:43:16.306Z,6.27
2018-05-03T14:45:44.083Z,9.90
2018-05-03T14:48:11.805Z,6.73
2018-05-03T14:50:39.561Z,8.53
2018-05-03T14:53:07.312Z,7.30
2018-05-03T14:55:35.034Z,6.70
2018-05-03T14:58:02.718Z,11.30
2018-05-03T15:00:30.349Z,12.80
2018-05-03T15:02:58.078Z,6.20
2018-05-03T15:05:26.515Z,7.80
2018-05-03T15:07:55.115Z,9.47
2018-05-03T15:10:22.882Z,9.27
2018-05-03T15:12:50.520Z,10.77
2018-05-03T15:15:18.127Z,7.73
2018-05-03T15:17:45.716Z,5.87
2018-05-03T15:20:13.349Z,8.80
2018-05-03T15:22:41.089Z,6.03
2018-05-03T15:25:08.851Z,10.87
2018-05-03T15:27:36.471Z,10.20
2018-05-03T15:30:04.932Z,8.63
2018-05-03T15:32:34.076Z,7.83
2018-05-03T15:35:01.718Z,6.87
2018-05-03T15:37:29.612Z,7.67
2018-05-03T15:39:57.257Z,8.63
2018-05-03T15:42:25.600Z,8.67
2018-05-03T15:44:53.239Z,8.30
2018-05-03T15:47:20.885Z,9.63
2018-05-03T15:49:48.612Z,8.37
2018-05-03T15:52:16.332Z,8.60
2018-05-03T15:54:43.945Z,6.60
2018-05-03T15:57:11.640Z,6.57
2018-05-03T15:59:39.533Z,9.80
2018-05-03T16:02:07.196Z,9.40
2018-05-03T16:04:35.381Z,8.47
2018-05-03T16:07:03.181Z,8.90
2018-05-03T16:09:31.765Z,10.53
2018-05-03T16:12:00.140Z,9.70
2018-05-03T16:14:29.266Z,7.53
2018-05-03T16:16:56.860Z,6.77
2018-05-03T16:19:24.501Z,7.40
2018-05-03T16:21:52.191Z,7.97
2018-05-03T16:24:19.863Z,9.50
2018-05-03T16:26:47.572Z,11.00
2018-05-03T16:29:15.192Z,9.30
2018-05-03T16:31:42.832Z,8.47
2018-05-03T16:34:11.585Z,7.83
2018-05-03T16:36:39.355Z,7.70
2018-05-03T16:39:07.166Z,6.10
2018-05-03T16:41:34.810Z,6.17
2018-05-03T16:44:03.263Z,8.40
2018-05-03T16:46:31.075Z,9.30
2018-05-03T16:48:58.686Z,11.50
2018-05-03T16:51:26.331Z,11.80
2018-05-03T16:53:54.653Z,7.50
2018-05-03T16:56:22.459Z,9.73
2018-05-03T16:58:50.148Z,6.90
2018-05-03T17:01:18.924Z,6.90
2018-05-03T17:03:46.608Z,8.47
2018-05-03T17:06:14.280Z,8.47
2018-05-03T17:08:41.986Z,6.53
2018-05-03T17:11:09.675Z,8.13
2018-05-03T17:13:37.561Z,6.50
2018-05-03T17:16:05.260Z,6.37
2018-05-03T17:18:32.965Z,9.17
2018-05-03T17:21:00.639Z,7.47
2018-05-03T17:23:30.135Z,9.70
2018-05-03T17:25:57.813Z,6.83
2018-05-03T17:28:25.450Z,7.60
2018-05-03T17:30:53.066Z,5.30
2018-05-03T17:33:20.791Z,6.73
2018-05-03T17:35:49.269Z,7.40
2018-05-03T17:38:16.902Z,10.80
2018-05-03T17:40:44.566Z,5.93
2018-05-03T17:43:12.168Z,8.77
2018-05-03T17:45:40.543Z,6.40
2018-05-03T17:48:08.200Z,7.90
2018-05-03T17:50:35.824Z,9.97
2018-05-03T17:53:03.514Z,7.93
2018-05-03T17:55:31.869Z,9.27
2018-05-03T17:57:59.648Z,11.33
2018-05-03T18:00:27.315Z,11.80
2018-05-03T18:02:54.948Z,8.33
2018-05-03T18:05:22.613Z,9.57
2018-05-03T18:07:50.257Z,12.87
2018-05-03T18:10:18.129Z,9.03
2018-05-03T18:12:45.858Z,13.97
2018-05-03T18:15:13.509Z,9.70
2018-05-03T18:17:42.708Z,14.57
2018-05-03T18:20:11.446Z,11.37
2018-05-03T18:22:39.174Z,14.90
2018-05-03T18:25:06.906Z,11.67
2018-05-03T18:27:34.611Z,12.67
2018-05-03T18:30:03.967Z,11.57
2018-05-03T18:32:32.220Z,15.20
2018-05-03T18:35:00.633Z,17.40
2018-05-03T18:37:28.289Z,13.27
2018-05-03T18:39:55.967Z,13.10
2018-05-03T18:42:23.638Z,18.53
2018-05-03T18:44:53.360Z,14.47
2018-05-03T18:47:21.128Z,18.10
2018-05-03T18:49:48.875Z,15.57
2018-05-03T18:52:16.415Z,13.20
2018-05-03T18:54:44.186Z,15.60
2018-05-03T18:57:11.786Z,12.83
2018-05-03T18:59:39.652Z,15.90
2018-05-03T19:02:07.408Z,12.50
2018-05-03T19:04:35.071Z,13.13
2018-05-03T19:07:02.853Z,15.87
2018-05-03T19:09:30.495Z,14.27
2018-05-03T19:11:58.184Z,16.60
2018-05-03T19:14:25.854Z,8.50
2018-05-03T19:16:53.767Z,11.17
2018-05-03T19:19:21.412Z,14.67
2018-05-03T19:21:49.059Z,13.80
2018-05-03T19:24:16.675Z,15.47
2018-05-03T19:26:44.338Z,13.90
2018-05-03T19:29:11.956Z,18.53
2018-05-03T19:31:39.592Z,15.13
2018-05-03T19:34:07.254Z,16.23
2018-05-03T19:36:35.033Z,15.83
2018-05-03T19:39:03.960Z,16.83
2018-05-03T19:41:32.044Z,21.30
2018-05-03T19:43:59.861Z,15.93
2018-05-03T19:46:27.498Z,12.63
2018-05-03T19:49:01.957Z,17.93
2018-05-03T19:51:34.214Z,13.43
2018-05-03T19:54:02.672Z,15.17
2018-05-03T19:56:30.289Z,15.33
2018-05-03T19:58:57.931Z,13.27
2018-05-03T20:01:26.999Z,17.77
2018-05-03T20:03:54.635Z,14.00
2018-05-03T20:06:22.360Z,14.67
2018-05-03T20:08:50.030Z,14.67
2018-05-03T20:11:17.721Z,15.17
2018-05-03T20:13:46.278Z,16.60
2018-05-03T20:16:14.115Z,12.23
2018-05-03T20:18:41.910Z,12.73
2018-05-03T20:21:09.556Z,9.47
2018-05-03T20:23:37.164Z,18.97
2018-05-03T20:26:04.818Z,12.23
2018-05-03T20:28:32.457Z,16.30
2018-05-03T20:31:00.092Z,17.47
2018-05-03T20:33:28.312Z,19.90
2018-05-03T20:35:55.997Z,14.10
2018-05-03T20:38:25.659Z,15.27
2018-05-03T20:40:53.328Z,14.47
2018-05-03T20:43:20.923Z,18.10
2018-05-03T20:45:48.649Z,16.57
2018-05-03T20:48:16.245Z,14.77
2018-05-03T20:50:43.940Z,19.53
2018-05-03T20:53:12.367Z,17.70
2018-05-03T20:55:40.013Z,19.20
2018-05-03T20:58:08.432Z,14.00
2018-05-03T21:00:36.102Z,13.67
2018-05-03T21:03:03.699Z,14.03
2018-05-03T21:05:31.336Z,13.37
2018-05-03T21:07:58.993Z,15.70
2018-05-03T21:10:26.608Z,12.87
2018-05-03T21:12:54.983Z,14.50
2018-05-03T21:15:22.607Z,14.97
2018-05-03T21:17:50.273Z,13.93
2018-05-03T21:20:17.896Z,11.00
2018-05-03T21:22:45.496Z,12.47
2018-05-03T21:25:13.128Z,14.27
2018-05-03T21:27:40.756Z,9.80
2018-05-03T21:30:08.700Z,8.70
2018-05-03T21:32:36.323Z,10.30
2018-05-03T21:35:03.984Z,7.53
2018-05-03T21:37:31.687Z,11.17
2018-05-03T21:39:59.362Z,11.27
2018-05-03T21:42:26.953Z,14.27
2018-05-03T21:44:56.085Z,12.17
2018-05-03T21:47:23.708Z,11.17
2018-05-03T21:49:51.305Z,18.60
2018-05-03T21:52:19.698Z,11.03
2018-05-03T21:54:47.344Z,14.73
2018-05-03T21:57:14.972Z,11.33
2018-05-03T21:59:42.923Z,9.77
2018-05-03T22:02:10.553Z,8.33
2018-05-03T22:04:38.178Z,6.57
2018-05-03T22:07:05.804Z,7.23
2018-05-03T22:09:33.434Z,6.60
2018-05-03T22:12:03.792Z,7.40
2018-05-03T22:14:31.422Z,7.43
2018-05-03T22:16:59.800Z,7.23
2018-05-03T22:19:27.435Z,5.90
2018-05-03T22:21:55.073Z,8.77
2018-05-03T22:24:22.708Z,7.60
2018-05-03T22:26:50.347Z,7.67
2018-05-03T22:29:17.997Z,5.67
2018-05-03T22:31:45.671Z,6.93
2018-05-03T22:34:13.567Z,9.00
2018-05-03T22:36:42.015Z,4.13
2018-05-03T22:39:09.681Z,9.63
2018-05-03T22:41:38.144Z,8.73
2018-05-03T22:44:06.127Z,8.17
2018-05-03T22:46:33.759Z,6.53
2018-05-03T22:49:01.489Z,7.77
2018-05-03T22:51:29.893Z,8.70
2018-05-03T22:53:57.510Z,6.20
2018-05-03T22:56:25.260Z,5.50
2018-05-03T22:58:53.127Z,8.23
2018-05-03T23:01:20.746Z,8.67
2018-05-03T23:03:48.473Z,6.60
2018-05-03T23:06:16.073Z,6.60
2018-05-03T23:08:43.708Z,5.93
2018-05-03T23:11:11.384Z,8.83
2018-05-03T23:13:39.084Z,10.00
2018-05-03T23:16:07.905Z,6.80
2018-05-03T23:18:36.312Z,7.70
2018-05-03T23:21:03.924Z,8.80
2018-05-03T23:23:31.546Z,7.13
2018-05-03T23:25:59.221Z,14.97
2018-05-03T23:28:26.953Z,11.30
2018-05-03T23:30:54.666Z,12.60
2018-05-03T23:33:23.676Z,8.10
2018-05-03T23:35:52.355Z,10.50
2018-05-03T23:38:20.775Z,12.43
2018-05-03T23:40:48.396Z,6.90
2018-05-03T23:43:16.013Z,5.40
2018-05-03T23:45:43.673Z,3.60
2018-05-03T23:48:11.439Z,8.40
2018-05-03T23:50:39.764Z,8.63
2018-05-03T23:53:08.183Z,9.90
2018-05-03T23:55:35.815Z,7.43
2018-05-03T23:58:03.496Z,8.47
