createdAt,value
2022-11-09T00:00:51.242Z,1.9
2022-11-09T00:02:53.261Z,2.2
2022-11-09T00:04:58.346Z,2.3
2022-11-09T00:10:04.952Z,2.1
2022-11-09T00:12:06.938Z,3
2022-11-09T00:14:08.955Z,1.9
2022-11-09T00:16:10.990Z,2.3
2022-11-09T00:18:16.064Z,2.8
2022-11-09T00:22:20.091Z,2
2022-11-09T00:24:22.137Z,2.2
2022-11-09T00:26:24.153Z,2.4
2022-11-09T00:28:26.200Z,1.9
2022-11-09T00:30:28.203Z,2.8
2022-11-09T00:32:33.286Z,2.2
2022-11-09T00:34:35.295Z,1.8
2022-11-09T00:36:37.490Z,1.2
2022-11-09T00:38:39.362Z,2.2
2022-11-09T00:40:41.368Z,1.9
2022-11-09T00:42:43.388Z,2
2022-11-09T00:44:45.404Z,1.7
2022-11-09T00:46:50.506Z,1.8
2022-11-09T00:48:52.525Z,1.5
2022-11-09T00:50:54.545Z,2.2
2022-11-09T00:52:56.565Z,1.8
2022-11-09T00:54:58.575Z,1.7
2022-11-09T00:57:00.610Z,2.3
2022-11-09T00:59:02.626Z,2.1
2022-11-09T01:01:07.783Z,1.7
2022-11-09T01:03:09.739Z,1.1
2022-11-09T01:05:11.780Z,2.3
2022-11-09T01:07:32.451Z,1.9
2022-11-09T01:09:34.477Z,2.1
2022-11-09T01:11:36.511Z,1.8
2022-11-09T01:13:41.593Z,2.8
2022-11-09T01:15:43.608Z,3.4
2022-11-09T01:17:45.618Z,1.8
2022-11-09T01:19:47.643Z,2.4
2022-11-09T01:21:49.658Z,1.2
2022-11-09T01:23:51.675Z,2.3
2022-11-09T01:25:53.716Z,1.7
2022-11-09T01:27:58.779Z,2
2022-11-09T01:30:00.811Z,1.8
2022-11-09T01:32:02.822Z,2.1
2022-11-09T01:34:04.843Z,2.1
2022-11-09T01:36:06.881Z,1.6
2022-11-09T01:38:08.888Z,2
2022-11-09T01:40:10.926Z,2
2022-11-09T01:42:15.998Z,1.8
2022-11-09T01:44:18.021Z,2.1
2022-11-09T01:52:26.096Z,1.6
2022-11-09T01:54:28.119Z,3
2022-11-09T01:58:35.238Z,2.9
2022-11-09T02:00:37.240Z,2.5
2022-11-09T02:01:39.866Z,2.4
2022-11-09T02:03:41.826Z,1.8
2022-11-09T02:05:43.837Z,2.6
2022-11-09T02:07:45.862Z,2.4
2022-11-09T02:09:50.988Z,2.3
2022-11-09T02:11:52.974Z,2.3
2022-11-09T02:15:57.015Z,2.3
2022-11-09T02:17:59.036Z,1.9
2022-11-09T02:20:01.069Z,2.1
2022-11-09T02:22:03.074Z,1.7
2022-11-09T02:24:08.186Z,3.1
2022-11-09T02:26:10.211Z,2
2022-11-09T02:28:12.230Z,2.1
2022-11-09T02:30:14.245Z,2.1
2022-11-09T02:32:16.270Z,1.2
2022-11-09T02:34:18.309Z,2.4
2022-11-09T02:36:20.321Z,2.4
2022-11-09T02:38:25.446Z,1.4
2022-11-09T02:40:27.471Z,1.3
2022-11-09T02:42:29.480Z,1.8
2022-11-09T02:44:31.509Z,2
2022-11-09T02:46:33.556Z,1.7
2022-11-09T02:48:35.564Z,1.8
2022-11-09T02:50:37.580Z,2.5
2022-11-09T02:52:42.693Z,1.7
2022-11-09T02:54:44.700Z,1.8
2022-11-09T02:56:46.748Z,3.1
2022-11-09T03:03:55.355Z,2
2022-11-09T03:06:00.460Z,1.7
2022-11-09T03:12:06.505Z,2.1
2022-11-09T03:14:08.542Z,1.6
2022-11-09T03:16:10.570Z,2.1
2022-11-09T03:18:12.564Z,2.1
2022-11-09T03:20:17.680Z,2.9
2022-11-09T03:22:19.688Z,2.5
2022-11-09T03:28:25.794Z,2.2
2022-11-09T03:30:27.805Z,1.8
2022-11-09T03:32:29.830Z,2.5
2022-11-09T03:36:36.948Z,2.7
2022-11-09T03:38:38.944Z,2.3
2022-11-09T03:40:40.969Z,1.8
2022-11-09T03:42:42.990Z,2.9
2022-11-09T03:44:45.011Z,2.2
2022-11-09T03:46:47.042Z,1.3
2022-11-09T03:48:52.115Z,2
2022-11-09T03:50:54.149Z,2
2022-11-09T03:52:56.167Z,2
2022-11-09T03:53:58.702Z,1.8
2022-11-09T03:56:00.730Z,2.2
2022-11-09T03:58:02.741Z,2.4
2022-11-09T04:00:04.786Z,1.9
2022-11-09T04:02:09.964Z,2.2
2022-11-09T04:04:11.868Z,1.9
2022-11-09T04:06:13.882Z,1.6
2022-11-09T04:08:15.916Z,1.9
2022-11-09T04:10:17.947Z,2.2
2022-11-09T04:12:19.966Z,1.9
2022-11-09T04:14:21.981Z,1.1
2022-11-09T04:16:27.086Z,2
2022-11-09T04:18:29.100Z,1.8
2022-11-09T04:20:31.110Z,2.2
2022-11-09T04:22:33.128Z,2.4
2022-11-09T04:24:35.151Z,1.6
2022-11-09T04:26:37.170Z,2.3
2022-11-09T04:28:39.201Z,1.3
2022-11-09T04:30:44.290Z,2.2
2022-11-09T04:32:46.299Z,1.5
2022-11-09T04:34:48.307Z,2.6
2022-11-09T04:36:50.341Z,1.6
2022-11-09T04:38:52.360Z,2.3
2022-11-09T04:40:54.382Z,1.8
2022-11-09T04:42:56.402Z,2
2022-11-09T04:45:01.491Z,1.9
2022-11-09T04:47:03.500Z,1.9
2022-11-09T04:49:05.518Z,1.1
2022-11-09T04:53:31.758Z,1.5
2022-11-09T04:55:33.766Z,1.4
2022-11-09T04:59:40.880Z,1.6
2022-11-09T05:01:42.890Z,1.7
2022-11-09T05:07:48.961Z,1.6
2022-11-09T05:09:50.973Z,1.9
2022-11-09T05:13:58.089Z,2.3
2022-11-09T05:16:00.120Z,2
2022-11-09T05:18:02.129Z,2.9
2022-11-09T05:20:04.235Z,1.5
2022-11-09T05:22:06.185Z,1.7
2022-11-09T05:24:08.200Z,1.5
2022-11-09T05:26:13.305Z,1.7
2022-11-09T05:28:15.322Z,2
2022-11-09T05:30:17.348Z,2.2
2022-11-09T05:32:19.356Z,2.1
2022-11-09T05:34:21.397Z,1.6
2022-11-09T05:36:23.412Z,2
2022-11-09T05:38:25.444Z,1.9
2022-11-09T05:40:30.521Z,2
2022-11-09T05:42:32.547Z,2
2022-11-09T05:45:42.662Z,1.6
2022-11-09T05:47:39.132Z,2.1
2022-11-09T05:49:41.146Z,2.5
2022-11-09T05:51:43.182Z,1.6
2022-11-09T05:55:50.278Z,1.8
2022-11-09T05:57:52.308Z,1.8
2022-11-09T06:01:56.433Z,2
2022-11-09T06:03:58.361Z,2.5
2022-11-09T06:06:05.210Z,1.1
2022-11-09T06:08:05.486Z,2
2022-11-09T06:10:07.556Z,1.8
2022-11-09T06:12:09.506Z,2.5
2022-11-09T06:14:11.554Z,3.3
2022-11-09T06:16:13.561Z,2.6
2022-11-09T06:18:15.565Z,2.8
2022-11-09T06:20:17.609Z,2
2022-11-09T06:22:22.688Z,2.6
2022-11-09T06:24:24.709Z,2.2
2022-11-09T06:26:26.734Z,2.3
2022-11-09T06:28:28.748Z,2.5
2022-11-09T06:30:30.780Z,2.7
2022-11-09T06:34:34.817Z,2.5
2022-11-09T06:36:40.050Z,2.2
2022-11-09T06:40:43.954Z,2.3
2022-11-09T06:41:47.694Z,2.1
2022-11-09T06:43:48.517Z,2.2
2022-11-09T06:45:50.523Z,1.7
2022-11-09T06:47:52.549Z,2.5
2022-11-09T06:49:57.619Z,3.4
2022-11-09T06:51:59.637Z,2.1
2022-11-09T06:54:01.664Z,2.9
2022-11-09T06:56:03.675Z,1.7
2022-11-09T06:58:05.703Z,1.9
2022-11-09T07:00:07.738Z,2.5
2022-11-09T07:02:09.753Z,2.8
2022-11-09T07:04:14.834Z,2
2022-11-09T07:06:16.864Z,2.9
2022-11-09T07:08:18.879Z,3.3
2022-11-09T07:10:20.910Z,2.3
2022-11-09T07:14:24.963Z,2.3
2022-11-09T07:16:26.982Z,2.4
2022-11-09T07:18:32.063Z,2.7
2022-11-09T07:20:34.121Z,2.6
2022-11-09T07:22:36.153Z,3.3
2022-11-09T07:26:40.382Z,2.2
2022-11-09T07:28:42.219Z,3
2022-11-09T07:30:44.247Z,2.7
2022-11-09T07:33:09.123Z,2.1
2022-11-09T07:34:51.345Z,2.4
2022-11-09T07:36:53.369Z,2.2
2022-11-09T07:37:55.900Z,2
2022-11-09T07:39:57.912Z,3.1
2022-11-09T07:48:09.067Z,3.2
2022-11-09T07:50:11.066Z,2.6
2022-11-09T07:52:13.097Z,1.7
2022-11-09T07:54:15.107Z,1.9
2022-11-09T07:56:17.141Z,2.2
2022-11-09T07:58:19.157Z,2.7
2022-11-09T08:00:24.244Z,3.7
2022-11-09T08:02:26.314Z,2.4
2022-11-09T08:04:28.273Z,2.1
2022-11-09T08:06:30.345Z,1.9
2022-11-09T08:08:32.320Z,2.3
2022-11-09T08:10:34.325Z,2.2
2022-11-09T08:12:37.456Z,3.4
2022-11-09T08:18:45.461Z,2.6
2022-11-09T08:20:47.505Z,3.3
2022-11-09T08:22:49.513Z,2.3
2022-11-09T08:24:51.530Z,2.6
2022-11-09T08:26:53.558Z,2.7
2022-11-09T08:28:58.656Z,2
2022-11-09T08:31:00.762Z,3.2
2022-11-09T08:33:02.828Z,4.1
2022-11-09T08:35:25.546Z,2.4
2022-11-09T08:37:27.564Z,2.4
2022-11-09T08:39:29.593Z,2.8
2022-11-09T08:41:34.672Z,2.4
2022-11-09T08:43:36.700Z,2.1
2022-11-09T08:45:38.748Z,2.4
2022-11-09T08:51:44.785Z,2.5
2022-11-09T08:53:46.802Z,1.9
2022-11-09T08:57:53.935Z,2.8
2022-11-09T08:59:55.951Z,3.7
2022-11-09T09:01:58.056Z,3.2
2022-11-09T09:03:59.991Z,3.1
2022-11-09T09:06:02.008Z,3.1
2022-11-09T09:08:04.014Z,3.1
2022-11-09T09:10:09.108Z,2.7
2022-11-09T09:12:11.126Z,2.1
2022-11-09T09:14:13.143Z,2.3
2022-11-09T09:16:15.185Z,2.1
2022-11-09T09:18:17.209Z,2.1
2022-11-09T09:20:19.228Z,2.6
2022-11-09T09:22:21.244Z,1.9
2022-11-09T09:24:26.337Z,2.6
2022-11-09T09:26:28.359Z,2.2
2022-11-09T09:28:30.371Z,2.6
2022-11-09T09:29:32.905Z,2
2022-11-09T09:31:34.931Z,2.8
2022-11-09T09:33:36.950Z,2.1
2022-11-09T09:37:44.059Z,3.6
2022-11-09T09:43:50.104Z,2.2
2022-11-09T09:45:52.142Z,2.7
2022-11-09T09:47:54.139Z,3.4
2022-11-09T09:49:56.223Z,3.5
2022-11-09T09:52:01.219Z,1.8
2022-11-09T09:54:03.311Z,2.7
2022-11-09T09:56:05.273Z,2.9
2022-11-09T10:00:09.356Z,2.4
2022-11-09T10:02:11.338Z,3.3
2022-11-09T10:04:13.404Z,2.9
2022-11-09T10:08:20.713Z,3.6
2022-11-09T10:10:22.460Z,1.7
2022-11-09T10:12:24.458Z,1.3
2022-11-09T10:14:26.476Z,2.8
2022-11-09T10:16:28.532Z,1.7
2022-11-09T10:18:30.515Z,2
2022-11-09T10:20:35.591Z,2.6
2022-11-09T10:22:37.612Z,2
2022-11-09T10:24:44.529Z,1.7
2022-11-09T10:26:03.113Z,3.8
2022-11-09T10:27:44.186Z,2.3
2022-11-09T10:29:46.188Z,2.3
2022-11-09T10:31:48.226Z,2.2
2022-11-09T10:33:53.286Z,2.2
2022-11-09T10:35:55.313Z,2.9
2022-11-09T10:37:57.332Z,2.7
2022-11-09T10:39:59.327Z,1.5
2022-11-09T10:42:01.349Z,2.7
2022-11-09T10:44:04.882Z,2
2022-11-09T10:48:11.940Z,2
2022-11-09T10:50:13.943Z,2.4
2022-11-09T10:52:15.971Z,2
2022-11-09T10:54:17.961Z,2.1
2022-11-09T10:56:21.580Z,2.4
2022-11-09T10:58:22.367Z,3.4
2022-11-09T11:00:23.995Z,1.9
2022-11-09T11:02:29.103Z,1.9
2022-11-09T11:04:31.113Z,1.5
2022-11-09T11:06:33.149Z,1.9
2022-11-09T11:08:35.128Z,1.6
2022-11-09T11:10:37.132Z,2
2022-11-09T11:12:39.152Z,3.5
2022-11-09T11:14:41.167Z,1.1
2022-11-09T11:16:46.264Z,2.8
2022-11-09T11:18:48.255Z,1.5
2022-11-09T11:20:50.287Z,2
2022-11-09T11:21:52.803Z,2.3
2022-11-09T11:27:58.881Z,2.5
2022-11-09T11:30:03.980Z,1.9
2022-11-09T11:32:05.993Z,1.7
2022-11-09T11:34:08.012Z,1.3
2022-11-09T11:36:10.029Z,1.8
2022-11-09T11:38:12.051Z,2.2
2022-11-09T11:40:14.070Z,1.2
2022-11-09T11:44:21.172Z,1.9
2022-11-09T11:46:23.177Z,1.4
2022-11-09T11:48:25.198Z,2.2
2022-11-09T11:50:27.209Z,2.2
2022-11-09T11:56:33.270Z,1.2
2022-11-09T12:00:40.363Z,1.6
2022-11-09T12:02:42.474Z,2.4
2022-11-09T12:04:44.415Z,1.7
2022-11-09T12:06:46.508Z,2.4
2022-11-09T12:08:48.434Z,1.5
2022-11-09T12:10:50.462Z,2
2022-11-09T12:12:55.537Z,1.7
2022-11-09T12:14:57.558Z,5.2
2022-11-09T12:16:59.703Z,1.7
2022-11-09T12:19:27.052Z,1.4
2022-11-09T12:21:24.406Z,1.6
2022-11-09T12:23:26.426Z,2
2022-11-09T12:25:31.523Z,2.8
2022-11-09T12:27:33.711Z,1.8
2022-11-09T12:29:35.572Z,1.6
2022-11-09T12:31:37.577Z,1.6
2022-11-09T12:33:43.249Z,1.9
2022-11-09T12:35:41.657Z,2.1
2022-11-09T12:37:43.621Z,1.4
2022-11-09T12:39:48.722Z,1.6
2022-11-09T12:41:50.747Z,1.4
2022-11-09T12:43:52.734Z,1.7
2022-11-09T12:45:54.738Z,2.5
2022-11-09T12:47:56.781Z,1.2
2022-11-09T12:49:58.784Z,1.4
2022-11-09T12:52:00.792Z,2
2022-11-09T12:56:07.892Z,2
2022-11-09T12:58:09.906Z,1.9
2022-11-09T13:00:11.940Z,2.4
2022-11-09T13:02:13.961Z,1.5
2022-11-09T13:04:15.969Z,1.3
2022-11-09T13:06:18.130Z,2
2022-11-09T13:08:23.080Z,1.2
2022-11-09T13:10:25.093Z,1.5
2022-11-09T13:12:27.103Z,1.8
2022-11-09T13:15:31.650Z,2.2
2022-11-09T13:17:33.669Z,1.9
2022-11-09T13:19:35.715Z,1.6
2022-11-09T13:21:40.809Z,2.1
2022-11-09T13:24:00.589Z,1.4
2022-11-09T13:25:44.859Z,1.5
2022-11-09T13:27:46.860Z,1.1
2022-11-09T13:29:53.597Z,1.3
2022-11-09T13:31:50.894Z,1.3
2022-11-09T13:33:52.905Z,2
2022-11-09T13:35:57.983Z,2
2022-11-09T13:38:00.011Z,1.2
2022-11-09T13:40:02.096Z,1.9
2022-11-09T13:42:04.043Z,1.9
2022-11-09T13:44:06.052Z,1.6
2022-11-09T13:46:08.087Z,1
2022-11-09T13:48:10.096Z,3.1
2022-11-09T13:50:15.188Z,1.2
2022-11-09T13:52:17.203Z,1
2022-11-09T13:54:19.239Z,2.2
2022-11-09T13:56:26.147Z,1.8
2022-11-09T13:58:23.413Z,0.7
2022-11-09T14:00:25.300Z,1.7
2022-11-09T14:02:27.305Z,1.7
2022-11-09T14:04:32.394Z,1.4
2022-11-09T14:06:34.452Z,1.2
2022-11-09T14:08:40.278Z,1.3
2022-11-09T14:09:38.939Z,1.5
2022-11-09T14:11:40.968Z,1.6
2022-11-09T14:15:45.011Z,0.9
2022-11-09T14:21:54.134Z,1.5
2022-11-09T14:23:56.181Z,1.5
2022-11-09T14:25:58.196Z,2
2022-11-09T14:28:00.234Z,1.2
2022-11-09T14:32:07.317Z,1.1
2022-11-09T14:34:09.351Z,2.1
2022-11-09T14:36:11.387Z,1.2
2022-11-09T14:40:15.414Z,1.3
2022-11-09T14:42:17.434Z,1.4
2022-11-09T14:44:19.458Z,1.5
2022-11-09T14:46:24.530Z,1.6
2022-11-09T14:48:26.556Z,1.4
2022-11-09T14:50:28.570Z,1.3
2022-11-09T14:52:30.600Z,1.3
2022-11-09T14:54:32.617Z,2.2
2022-11-09T14:56:34.637Z,1.4
2022-11-09T14:58:36.675Z,1.3
2022-11-09T15:00:45.832Z,1.1
2022-11-09T15:02:43.788Z,1.2
2022-11-09T15:04:45.825Z,1.6
2022-11-09T15:07:50.367Z,1.5
2022-11-09T15:09:52.406Z,1.4
2022-11-09T15:11:54.423Z,1.4
2022-11-09T15:13:59.516Z,1.8
2022-11-09T15:16:01.560Z,2.7
2022-11-09T15:18:03.584Z,1.9
2022-11-09T15:20:05.656Z,1.7
2022-11-09T15:22:07.630Z,1.4
2022-11-09T15:24:09.659Z,2
2022-11-09T15:28:16.802Z,2.7
2022-11-09T15:30:18.803Z,2.5
2022-11-09T15:32:20.825Z,1.8
2022-11-09T15:34:22.845Z,2.4
2022-11-09T15:36:24.880Z,1.6
2022-11-09T15:38:26.880Z,1.7
2022-11-09T15:40:28.922Z,1.1
2022-11-09T15:42:34.006Z,2
2022-11-09T15:44:36.064Z,2
2022-11-09T15:46:38.071Z,1.4
2022-11-09T15:48:45.595Z,1.9
2022-11-09T15:50:42.295Z,2.1
2022-11-09T15:52:44.152Z,1.9
2022-11-09T15:54:46.999Z,1.7
2022-11-09T15:56:51.284Z,2.3
2022-11-09T15:58:53.301Z,2.8
2022-11-09T16:00:55.389Z,1.3
2022-11-09T16:03:17.809Z,1.2
2022-11-09T16:09:26.972Z,2.4
2022-11-09T16:11:29.009Z,2.9
2022-11-09T16:13:31.039Z,1.5
2022-11-09T16:17:35.105Z,1.5
2022-11-09T16:19:37.103Z,1.9
2022-11-09T16:21:39.152Z,1
2022-11-09T16:23:44.213Z,2.1
2022-11-09T16:25:46.249Z,1.5
2022-11-09T16:27:50.886Z,1.7
2022-11-09T16:29:50.312Z,2.2
2022-11-09T16:33:54.363Z,1.5
2022-11-09T16:35:57.936Z,1.9
2022-11-09T16:38:02.966Z,1.4
2022-11-09T16:40:05.004Z,2
2022-11-09T16:42:07.032Z,1.7
2022-11-09T16:44:09.069Z,1.9
2022-11-09T16:46:11.093Z,2.3
2022-11-09T16:48:13.129Z,2.5
2022-11-09T16:50:15.139Z,1.8
2022-11-09T16:52:20.226Z,2.6
2022-11-09T16:54:22.263Z,2.2
2022-11-09T16:56:24.267Z,2.2
2022-11-09T16:57:27.578Z,2.3
2022-11-09T16:59:29.623Z,1.2
2022-11-09T17:01:31.683Z,2.1
2022-11-09T17:03:33.662Z,2.3
2022-11-09T17:07:42.720Z,2.4
2022-11-09T17:11:44.837Z,2.2
2022-11-09T17:17:50.965Z,2.2
2022-11-09T17:19:56.054Z,2.2
2022-11-09T17:21:58.077Z,2.3
2022-11-09T17:24:00.117Z,2.4
2022-11-09T17:26:02.125Z,1.5
2022-11-09T17:28:04.155Z,1.9
2022-11-09T17:30:06.170Z,2.4
2022-11-09T17:32:08.183Z,1.7
2022-11-09T17:34:13.269Z,2.4
2022-11-09T17:36:15.298Z,2.6
2022-11-09T17:38:17.594Z,2.4
2022-11-09T17:40:19.368Z,1.9
2022-11-09T17:42:21.384Z,2.7
2022-11-09T17:44:23.412Z,2.1
2022-11-09T17:46:25.576Z,2.4
2022-11-09T17:48:30.515Z,2.4
2022-11-09T17:50:32.857Z,3.3
2022-11-09T17:52:34.872Z,3
2022-11-09T17:53:37.417Z,2.4
2022-11-09T17:59:43.507Z,3.5
2022-11-09T18:01:48.576Z,1.4
2022-11-09T18:03:50.614Z,2.3
2022-11-09T18:05:52.636Z,2.3
2022-11-09T18:07:54.678Z,2.6
2022-11-09T18:09:56.708Z,3.5
2022-11-09T18:11:58.710Z,1.9
2022-11-09T18:14:00.742Z,2.5
2022-11-09T18:16:05.836Z,2.1
2022-11-09T18:18:07.867Z,3
2022-11-09T18:24:13.935Z,2.1
2022-11-09T18:26:15.991Z,2.1
2022-11-09T18:28:18.239Z,1.9
2022-11-09T18:30:23.071Z,2.5
2022-11-09T18:32:25.120Z,2.4
2022-11-09T18:34:27.155Z,3
2022-11-09T18:36:29.177Z,3
2022-11-09T18:38:31.647Z,2.9
2022-11-09T18:42:35.247Z,2.9
2022-11-09T18:44:40.335Z,3.6
2022-11-09T18:46:42.370Z,1.9
2022-11-09T18:48:44.388Z,2.4
2022-11-09T18:49:46.934Z,2.7
2022-11-09T18:51:48.963Z,3.5
2022-11-09T18:53:50.996Z,2.9
2022-11-09T18:55:53.037Z,3
2022-11-09T18:57:58.116Z,3.1
2022-11-09T19:00:00.165Z,2.5
2022-11-09T19:02:02.173Z,2.9
2022-11-09T19:04:04.194Z,2.1
2022-11-09T19:06:06.220Z,3
2022-11-09T19:08:08.246Z,2.9
2022-11-09T19:14:17.374Z,2.7
2022-11-09T19:16:19.411Z,2.5
2022-11-09T19:18:21.802Z,3.3
2022-11-09T19:22:25.487Z,2.2
2022-11-09T19:24:27.498Z,2
2022-11-09T19:26:32.721Z,3.4
2022-11-09T19:28:34.608Z,3.3
2022-11-09T19:30:36.657Z,4.4
2022-11-09T19:32:38.662Z,3.8
2022-11-09T19:38:44.748Z,3.4
2022-11-09T19:40:49.815Z,3.1
2022-11-09T19:44:56.621Z,2.9
2022-11-09T19:47:16.795Z,3.5
2022-11-09T19:49:18.871Z,4
2022-11-09T19:51:20.894Z,3.1
2022-11-09T19:53:25.965Z,3.4
2022-11-09T19:55:27.994Z,3.3
2022-11-09T19:57:30.016Z,3.1
2022-11-09T19:59:32.045Z,3.3
2022-11-09T20:01:34.125Z,3.5
2022-11-09T20:03:36.083Z,3.5
2022-11-09T20:05:38.135Z,3
2022-11-09T20:07:43.215Z,3.6
2022-11-09T20:09:45.233Z,4.7
2022-11-09T20:11:47.260Z,5.1
2022-11-09T20:13:49.296Z,5.6
2022-11-09T20:15:51.326Z,4.2
2022-11-09T20:17:53.345Z,4.4
2022-11-09T20:19:55.374Z,4.7
2022-11-09T20:22:00.458Z,4.1
2022-11-09T20:24:02.486Z,4.7
2022-11-09T20:26:04.538Z,4.4
2022-11-09T20:28:06.517Z,5.4
2022-11-09T20:30:08.549Z,4
2022-11-09T20:32:12.219Z,3.7
2022-11-09T20:34:12.610Z,5.3
2022-11-09T20:36:17.699Z,4.8
2022-11-09T20:38:19.914Z,4.9
2022-11-09T20:40:21.738Z,4.6
2022-11-09T20:41:25.359Z,6.6
2022-11-09T20:43:26.305Z,4.7
2022-11-09T20:45:28.316Z,4.3
2022-11-09T20:48:02.872Z,4.6
2022-11-09T20:49:35.448Z,5.1
2022-11-09T20:51:37.479Z,5.2
2022-11-09T20:53:39.493Z,5.3
2022-11-09T21:01:47.562Z,3.9
2022-11-09T21:03:52.666Z,3.5
2022-11-09T21:05:58.813Z,4.7
2022-11-09T21:07:56.687Z,3
2022-11-09T21:09:58.703Z,3.5
2022-11-09T21:12:00.733Z,3.4
2022-11-09T21:14:02.760Z,3.4
2022-11-09T21:16:04.773Z,3.8
2022-11-09T21:18:09.868Z,3.6
2022-11-09T21:20:11.876Z,3.1
2022-11-09T21:22:13.900Z,4.6
2022-11-09T21:24:15.918Z,5.2
2022-11-09T21:26:17.932Z,3.2
2022-11-09T21:28:20.384Z,3.7
2022-11-09T21:30:21.971Z,5.3
2022-11-09T21:34:34.001Z,4.3
2022-11-09T21:36:31.096Z,4.1
2022-11-09T21:37:33.631Z,4.9
2022-11-09T21:39:35.671Z,4.9
2022-11-09T21:41:37.700Z,4.3
2022-11-09T21:43:39.730Z,4.4
2022-11-09T21:45:44.834Z,5
2022-11-09T21:47:46.851Z,4.3
2022-11-09T21:49:48.885Z,4.3
2022-11-09T21:51:50.896Z,4.3
2022-11-09T21:53:52.911Z,4.3
2022-11-09T21:55:54.945Z,3.8
2022-11-09T21:57:56.959Z,4.1
2022-11-09T22:00:02.074Z,3.5
2022-11-09T22:02:04.059Z,4.7
2022-11-09T22:04:06.112Z,4.7
2022-11-09T22:08:10.161Z,5
2022-11-09T22:10:12.186Z,5.1
2022-11-09T22:12:14.146Z,4
2022-11-09T22:14:19.218Z,4.7
2022-11-09T22:16:21.257Z,5.1
2022-11-09T22:18:23.324Z,4.3
2022-11-09T22:24:29.354Z,3.4
2022-11-09T22:26:31.337Z,4.4
2022-11-09T22:30:39.962Z,4.9
2022-11-09T22:32:41.971Z,4.5
2022-11-09T22:33:44.513Z,5.8
2022-11-09T22:35:46.533Z,3.4
2022-11-09T22:37:48.545Z,4.1
2022-11-09T22:39:50.539Z,4.3
2022-11-09T22:41:55.663Z,4.8
2022-11-09T22:43:57.660Z,4
2022-11-09T22:45:59.661Z,5.5
2022-11-09T22:48:01.679Z,4.9
2022-11-09T22:50:03.709Z,4.7
2022-11-09T22:52:05.722Z,5.3
2022-11-09T22:54:07.767Z,4.9
2022-11-09T22:56:12.857Z,4.9
2022-11-09T22:58:14.867Z,6.7
2022-11-09T23:00:16.885Z,4.3
2022-11-09T23:02:18.873Z,4.7
2022-11-09T23:04:20.899Z,5.5
2022-11-09T23:06:22.945Z,3.7
2022-11-09T23:08:24.957Z,4.7
2022-11-09T23:10:30.022Z,5.9
2022-11-09T23:14:34.050Z,5.3
2022-11-09T23:16:36.069Z,5.5
2022-11-09T23:18:38.087Z,4.8
2022-11-09T23:20:40.171Z,6.5
2022-11-09T23:22:42.139Z,4.6
2022-11-09T23:24:47.223Z,4
2022-11-09T23:26:49.226Z,4.8
2022-11-09T23:28:51.236Z,3.1
2022-11-09T23:31:08.293Z,3.2
2022-11-09T23:33:10.324Z,4.9
2022-11-09T23:35:12.355Z,4.3
2022-11-09T23:37:17.413Z,4.2
2022-11-09T23:39:19.417Z,4.7
2022-11-09T23:41:21.443Z,3.5
2022-11-09T23:43:23.745Z,3.5
2022-11-09T23:45:25.476Z,3.8
2022-11-09T23:47:27.492Z,4.6
2022-11-09T23:49:29.520Z,4.4
2022-11-09T23:51:34.594Z,3.9
2022-11-09T23:53:36.614Z,5
2022-11-09T23:55:38.623Z,2.9
2022-11-09T23:57:40.658Z,4.7
2022-11-09T23:59:42.652Z,3.2
