createdAt,value
2022-12-13T00:01:38.708Z,98.80
2022-12-13T00:06:32.220Z,98.53
2022-12-13T00:11:25.497Z,98.23
2022-12-13T00:16:22.911Z,97.75
2022-12-13T00:21:19.023Z,97.21
2022-12-13T00:26:14.365Z,96.35
2022-12-13T00:31:27.335Z,95.63
2022-12-13T00:36:22.614Z,94.14
2022-12-13T00:41:17.732Z,92.85
2022-12-13T00:46:16.218Z,91.30
2022-12-13T00:51:10.167Z,91.15
2022-12-13T00:56:05.643Z,90.24
2022-12-13T01:01:04.908Z,89.97
2022-12-13T01:06:14.759Z,88.88
2022-12-13T01:11:12.754Z,88.76
2022-12-13T01:16:07.944Z,87.68
2022-12-13T01:21:03.123Z,86.49
2022-12-13T01:25:56.935Z,86.64
2022-12-13T01:30:59.486Z,86.09
2022-12-13T01:35:53.336Z,86.11
2022-12-13T01:41:00.232Z,86.28
2022-12-13T01:45:58.784Z,85.05
2022-12-13T01:51:11.064Z,85.13
2022-12-13T01:56:09.795Z,85.60
2022-12-13T02:01:07.751Z,85.67
2022-12-13T02:06:07.154Z,84.63
2022-12-13T02:11:02.077Z,85.10
2022-12-13T02:16:01.631Z,85.08
2022-12-13T02:21:17.199Z,84.88
2022-12-13T02:26:35.970Z,85.35
2022-12-13T02:31:33.899Z,85.04
2022-12-13T02:36:36.259Z,85.27
2022-12-13T02:41:37.620Z,85.28
2022-12-13T02:46:34.963Z,84.27
2022-12-13T02:51:29.780Z,85.38
2022-12-13T02:56:23.293Z,84.67
2022-12-13T03:01:41.332Z,83.67
2022-12-13T03:06:47.623Z,84.39
2022-12-13T03:12:12.303Z,84.69
2022-12-13T03:17:08.837Z,84.69
2022-12-13T03:22:06.572Z,84.41
2022-12-13T03:27:00.085Z,83.80
2022-12-13T03:31:53.856Z,83.65
2022-12-13T03:36:48.860Z,84.26
2022-12-13T03:41:43.883Z,83.56
2022-12-13T03:46:37.420Z,83.95
2022-12-13T03:51:30.862Z,83.58
2022-12-13T03:56:26.401Z,83.53
2022-12-13T04:01:22.291Z,84.16
2022-12-13T04:06:22.191Z,83.27
2022-12-13T04:11:42.258Z,83.72
2022-12-13T04:16:48.110Z,83.05
2022-12-13T04:21:41.558Z,83.26
2022-12-13T04:26:35.102Z,83.81
2022-12-13T04:31:28.396Z,84.33
2022-12-13T04:36:31.087Z,84.05
2022-12-13T04:41:25.938Z,83.88
2022-12-13T04:46:37.759Z,84.23
2022-12-13T04:51:34.962Z,84.25
2022-12-13T04:56:34.221Z,83.71
2022-12-13T05:01:27.502Z,83.86
2022-12-13T05:06:26.737Z,84.54
2022-12-13T05:11:23.170Z,84.36
2022-12-13T05:16:16.851Z,84.36
2022-12-13T05:21:15.723Z,84.43
2022-12-13T05:26:12.785Z,84.75
2022-12-13T05:31:23.416Z,84.91
2022-12-13T05:36:25.544Z,84.73
2022-12-13T05:41:23.648Z,84.96
2022-12-13T05:46:18.758Z,84.81
2022-12-13T05:51:14.702Z,84.78
2022-12-13T05:56:08.729Z,84.77
2022-12-13T06:01:07.399Z,84.83
2022-12-13T06:06:05.493Z,84.38
2022-12-13T06:11:10.124Z,84.07
2022-12-13T06:16:22.011Z,84.15
2022-12-13T06:21:18.742Z,83.96
2022-12-13T06:26:14.685Z,83.98
2022-12-13T06:31:10.507Z,83.38
2022-12-13T06:36:06.899Z,83.71
2022-12-13T06:41:10.335Z,83.38
2022-12-13T06:46:05.370Z,83.41
2022-12-13T06:51:03.688Z,83.69
2022-12-13T06:55:57.472Z,83.36
2022-12-13T07:00:52.496Z,83.17
2022-12-13T07:05:47.303Z,83.36
2022-12-13T07:10:47.244Z,83.39
2022-12-13T07:15:46.017Z,83.46
2022-12-13T07:20:42.316Z,83.24
2022-12-13T07:25:37.681Z,83.30
2022-12-13T07:30:32.453Z,82.89
2022-12-13T07:35:28.221Z,83.08
2022-12-13T07:40:23.125Z,82.96
2022-12-13T07:45:19.068Z,82.62
2022-12-13T07:50:25.047Z,83.14
2022-12-13T07:55:23.109Z,83.27
2022-12-13T08:00:33.347Z,83.35
2022-12-13T08:05:27.464Z,83.42
2022-12-13T08:10:26.883Z,82.52
2022-12-13T08:15:21.914Z,82.49
2022-12-13T08:20:22.086Z,81.95
2022-12-13T08:25:16.066Z,81.57
2022-12-13T08:30:17.572Z,81.55
2022-12-13T08:35:19.661Z,81.89
2022-12-13T08:40:16.480Z,81.70
2022-12-13T08:45:11.913Z,82.00
2022-12-13T08:50:06.170Z,81.95
2022-12-13T08:55:00.974Z,81.56
2022-12-13T08:59:55.400Z,81.46
2022-12-13T09:04:48.949Z,81.18
2022-12-13T09:09:42.343Z,80.34
2022-12-13T09:14:45.090Z,80.26
2022-12-13T09:19:41.491Z,79.96
2022-12-13T09:24:38.059Z,79.51
2022-12-13T09:29:42.197Z,77.49
2022-12-13T09:34:36.210Z,75.80
2022-12-13T09:39:34.853Z,75.03
2022-12-13T09:44:43.909Z,74.53
2022-12-13T09:49:52.790Z,74.13
2022-12-13T09:54:58.322Z,73.88
2022-12-13T10:00:01.811Z,73.02
2022-12-13T10:05:39.069Z,71.88
2022-12-13T10:10:36.581Z,74.89
2022-12-13T10:15:37.538Z,74.32
2022-12-13T10:20:54.771Z,73.25
2022-12-13T10:26:03.369Z,74.32
2022-12-13T10:31:04.073Z,72.66
2022-12-13T10:36:12.621Z,70.39
2022-12-13T10:41:46.423Z,68.61
2022-12-13T10:46:54.664Z,70.06
2022-12-13T10:51:55.610Z,71.06
2022-12-13T10:57:00.424Z,68.57
2022-12-13T11:02:10.952Z,69.59
2022-12-13T11:07:37.695Z,66.88
2022-12-13T11:12:57.815Z,66.28
2022-12-13T11:17:59.284Z,67.46
2022-12-13T11:23:23.321Z,70.46
2022-12-13T11:28:30.892Z,72.71
2022-12-13T11:33:35.762Z,69.80
2022-12-13T11:38:59.733Z,67.94
2022-12-13T11:43:56.864Z,69.31
2022-12-13T11:49:04.389Z,71.31
2022-12-13T11:54:09.240Z,71.24
2022-12-13T11:59:39.741Z,71.76
2022-12-13T12:04:39.742Z,72.68
2022-12-13T12:09:42.239Z,70.13
2022-12-13T12:14:52.239Z,69.45
2022-12-13T12:19:53.884Z,69.65
2022-12-13T12:25:02.137Z,70.82
2022-12-13T12:30:22.731Z,69.91
2022-12-13T12:36:05.244Z,69.98
2022-12-13T12:41:22.268Z,69.58
2022-12-13T12:47:18.941Z,70.97
2022-12-13T12:52:09.310Z,70.30
2022-12-13T12:57:26.886Z,69.95
2022-12-13T13:02:34.822Z,71.08
2022-12-13T13:07:39.689Z,70.21
2022-12-13T13:12:43.638Z,71.22
2022-12-13T13:17:48.994Z,70.90
2022-12-13T13:22:58.396Z,70.21
2022-12-13T13:28:07.791Z,69.93
2022-12-13T13:33:01.481Z,71.12
2022-12-13T13:37:58.420Z,69.21
2022-12-13T13:43:12.796Z,69.13
2022-12-13T13:48:29.967Z,71.03
2022-12-13T13:53:53.048Z,70.61
2022-12-13T13:59:31.766Z,71.64
2022-12-13T14:04:56.364Z,72.66
2022-12-13T14:10:31.333Z,72.54
2022-12-13T14:16:06.628Z,72.96
2022-12-13T14:21:32.936Z,74.02
2022-12-13T14:26:42.296Z,74.89
2022-12-13T14:31:47.798Z,74.87
2022-12-13T14:36:52.706Z,75.73
2022-12-13T14:41:58.578Z,76.42
2022-12-13T14:46:57.151Z,76.99
2022-12-13T14:52:26.930Z,77.46
2022-12-13T14:57:24.061Z,78.35
2022-12-13T15:02:30.290Z,79.14
2022-12-13T15:07:30.157Z,80.18
2022-12-13T15:12:30.520Z,80.71
2022-12-13T15:17:43.866Z,80.92
2022-12-13T15:22:48.946Z,80.77
2022-12-13T15:27:48.683Z,81.08
2022-12-13T15:33:04.350Z,81.33
2022-12-13T15:38:28.407Z,81.60
2022-12-13T15:43:30.686Z,81.85
2022-12-13T15:48:28.262Z,82.02
2022-12-13T15:53:26.748Z,82.03
2022-12-13T15:58:49.263Z,81.65
2022-12-13T16:03:45.087Z,81.90
2022-12-13T16:08:41.417Z,81.94
2022-12-13T16:13:36.973Z,82.34
2022-12-13T16:18:42.543Z,82.72
2022-12-13T16:23:37.629Z,82.96
2022-12-13T16:28:32.355Z,83.86
2022-12-13T16:33:29.370Z,84.24
2022-12-13T16:38:27.260Z,82.97
2022-12-13T16:43:35.582Z,83.21
2022-12-13T16:48:36.841Z,82.75
2022-12-13T16:53:32.380Z,83.98
2022-12-13T16:58:27.479Z,83.44
2022-12-13T17:03:28.742Z,84.40
2022-12-13T17:08:29.592Z,84.36
2022-12-13T17:13:29.244Z,83.98
2022-12-13T17:18:50.945Z,85.17
2022-12-13T17:23:49.668Z,85.07
2022-12-13T17:28:54.833Z,85.71
2022-12-13T17:33:48.322Z,86.16
2022-12-13T17:38:50.180Z,86.07
2022-12-13T17:43:47.231Z,84.81
2022-12-13T17:48:41.681Z,85.35
2022-12-13T17:53:47.405Z,85.36
2022-12-13T17:58:41.297Z,85.04
2022-12-13T18:03:34.881Z,83.63
2022-12-13T18:08:29.378Z,83.66
2022-12-13T18:13:24.872Z,82.91
2022-12-13T18:18:18.595Z,82.73
2022-12-13T18:23:11.939Z,82.27
2022-12-13T18:28:09.553Z,82.15
2022-12-13T18:33:05.208Z,82.01
2022-12-13T18:37:58.580Z,81.89
2022-12-13T18:42:52.427Z,81.55
2022-12-13T18:47:45.707Z,81.60
2022-12-13T18:52:40.727Z,81.68
2022-12-13T18:57:34.175Z,81.70
2022-12-13T19:02:34.272Z,81.44
2022-12-13T19:07:29.438Z,80.90
2022-12-13T19:12:24.476Z,81.93
2022-12-13T19:17:17.776Z,82.11
2022-12-13T19:22:11.121Z,81.87
2022-12-13T19:27:21.345Z,81.73
2022-12-13T19:33:11.697Z,81.74
2022-12-13T19:38:38.335Z,80.99
2022-12-13T19:44:26.892Z,81.39
2022-12-13T19:49:38.487Z,80.68
2022-12-13T19:54:53.984Z,79.95
2022-12-13T19:59:47.687Z,79.73
2022-12-13T20:04:45.756Z,79.60
2022-12-13T20:09:43.481Z,79.84
2022-12-13T20:14:47.714Z,79.22
2022-12-13T20:19:41.335Z,79.11
2022-12-13T20:24:34.739Z,78.85
2022-12-13T20:29:28.200Z,77.92
2022-12-13T20:34:24.245Z,77.91
2022-12-13T20:39:17.571Z,78.40
2022-12-13T20:44:15.267Z,78.19
2022-12-13T20:49:09.989Z,77.80
2022-12-13T20:54:05.358Z,78.24
2022-12-13T20:59:01.483Z,78.71
2022-12-13T21:03:58.846Z,78.94
2022-12-13T21:08:52.313Z,79.23
2022-12-13T21:14:08.250Z,79.71
2022-12-13T21:19:08.586Z,80.04
2022-12-13T21:24:03.364Z,79.06
2022-12-13T21:29:00.000Z,78.33
2022-12-13T21:33:54.802Z,77.71
2022-12-13T21:38:48.771Z,77.63
2022-12-13T21:43:42.101Z,77.32
2022-12-13T21:48:45.391Z,77.34
2022-12-13T21:53:41.940Z,76.64
2022-12-13T21:58:52.314Z,75.59
2022-12-13T22:03:46.986Z,75.68
2022-12-13T22:08:40.356Z,76.03
2022-12-13T22:13:33.539Z,76.57
2022-12-13T22:18:28.885Z,75.29
2022-12-13T22:23:27.050Z,75.34
2022-12-13T22:28:20.370Z,76.07
2022-12-13T22:33:16.736Z,77.60
2022-12-13T22:38:10.950Z,78.01
2022-12-13T22:43:05.534Z,79.11
2022-12-13T22:48:01.464Z,79.59
2022-12-13T22:52:57.981Z,76.57
2022-12-13T22:57:53.915Z,75.86
2022-12-13T23:02:48.722Z,77.01
2022-12-13T23:07:42.061Z,74.45
2022-12-13T23:12:59.340Z,73.42
2022-12-13T23:17:56.517Z,73.97
2022-12-13T23:22:49.786Z,74.99
2022-12-13T23:27:43.208Z,77.19
2022-12-13T23:32:36.405Z,78.94
2022-12-13T23:37:30.888Z,80.59
2022-12-13T23:42:24.179Z,81.40
2022-12-13T23:47:17.348Z,82.19
2022-12-13T23:52:15.124Z,81.01
2022-12-13T23:57:12.458Z,79.92
