createdAt,value
2023-03-30T00:01:03.629Z,7.00
2023-03-30T00:04:30.686Z,6.98
2023-03-30T00:07:57.795Z,6.95
2023-03-30T00:11:25.319Z,6.93
2023-03-30T00:14:54.265Z,6.90
2023-03-30T00:18:22.071Z,6.87
2023-03-30T00:21:52.769Z,6.83
2023-03-30T00:25:26.724Z,6.76
2023-03-30T00:28:54.391Z,6.74
2023-03-30T00:32:21.986Z,6.71
2023-03-30T00:35:55.121Z,6.68
2023-03-30T00:39:23.146Z,6.66
2023-03-30T00:42:50.281Z,6.65
2023-03-30T00:46:17.179Z,6.66
2023-03-30T00:49:46.270Z,6.68
2023-03-30T00:53:18.546Z,6.73
2023-03-30T00:56:46.347Z,6.78
2023-03-30T01:00:15.563Z,6.85
2023-03-30T01:03:46.172Z,6.90
2023-03-30T01:07:13.787Z,6.95
2023-03-30T01:10:42.741Z,6.96
2023-03-30T01:14:11.930Z,6.96
2023-03-30T01:17:53.666Z,6.93
2023-03-30T01:21:49.000Z,6.90
2023-03-30T01:25:50.595Z,6.86
2023-03-30T01:29:31.553Z,6.82
2023-03-30T01:33:25.294Z,6.78
2023-03-30T01:37:19.086Z,6.73
2023-03-30T01:40:52.224Z,6.69
2023-03-30T01:44:27.202Z,6.68
2023-03-30T01:48:01.046Z,6.63
2023-03-30T01:51:34.129Z,6.61
2023-03-30T01:55:06.243Z,6.61
2023-03-30T01:58:37.785Z,6.60
2023-03-30T02:02:07.622Z,6.58
2023-03-30T02:05:39.990Z,6.55
2023-03-30T02:09:08.140Z,6.53
2023-03-30T02:12:36.732Z,6.52
2023-03-30T02:16:08.909Z,6.51
2023-03-30T02:19:38.099Z,6.48
2023-03-30T02:23:06.248Z,6.47
2023-03-30T02:26:34.501Z,6.45
2023-03-30T02:30:01.961Z,6.45
2023-03-30T02:33:44.799Z,6.44
2023-03-30T02:37:40.063Z,6.45
2023-03-30T02:41:20.347Z,6.46
2023-03-30T02:44:53.743Z,6.51
2023-03-30T02:48:35.092Z,6.55
2023-03-30T02:52:09.545Z,6.59
2023-03-30T02:55:50.340Z,6.62
2023-03-30T02:59:42.289Z,6.63
2023-03-30T03:03:17.411Z,6.62
2023-03-30T03:06:45.286Z,6.62
2023-03-30T03:10:13.929Z,6.59
2023-03-30T03:13:42.612Z,6.57
2023-03-30T03:17:09.861Z,6.54
2023-03-30T03:20:42.090Z,6.50
2023-03-30T03:24:09.221Z,6.42
2023-03-30T03:27:55.121Z,6.37
2023-03-30T03:31:24.521Z,6.35
2023-03-30T03:34:51.616Z,6.32
2023-03-30T03:38:19.137Z,6.31
2023-03-30T03:41:48.521Z,6.28
2023-03-30T03:45:16.021Z,6.25
2023-03-30T03:48:55.020Z,6.20
2023-03-30T03:52:21.902Z,6.18
2023-03-30T03:55:48.789Z,6.13
2023-03-30T03:59:15.879Z,6.10
2023-03-30T04:02:43.593Z,6.06
2023-03-30T04:06:11.713Z,6.06
2023-03-30T04:09:39.114Z,6.06
2023-03-30T04:13:09.143Z,6.08
2023-03-30T04:16:59.236Z,6.11
2023-03-30T04:20:46.635Z,6.15
2023-03-30T04:24:38.749Z,6.22
2023-03-30T04:28:37.884Z,6.28
2023-03-30T04:32:34.975Z,6.30
2023-03-30T04:36:19.209Z,6.35
2023-03-30T04:40:16.945Z,6.40
2023-03-30T04:43:59.914Z,6.38
2023-03-30T04:47:53.266Z,6.38
2023-03-30T04:51:40.027Z,6.35
2023-03-30T04:55:25.755Z,6.33
2023-03-30T04:59:08.768Z,6.31
2023-03-30T05:03:06.296Z,6.31
2023-03-30T05:06:52.254Z,6.30
2023-03-30T05:10:43.518Z,6.29
2023-03-30T05:14:34.237Z,6.29
2023-03-30T05:18:20.962Z,6.29
2023-03-30T05:22:06.331Z,6.28
2023-03-30T05:25:33.615Z,6.26
2023-03-30T05:29:07.814Z,6.26
2023-03-30T05:32:56.065Z,6.25
2023-03-30T05:36:48.826Z,6.23
2023-03-30T05:40:27.959Z,6.24
2023-03-30T05:44:22.557Z,6.30
2023-03-30T05:48:22.163Z,6.35
2023-03-30T05:52:07.153Z,6.43
2023-03-30T05:55:57.184Z,6.53
2023-03-30T05:59:30.650Z,6.61
2023-03-30T06:03:16.688Z,6.72
2023-03-30T06:06:46.531Z,6.83
2023-03-30T06:10:25.867Z,6.91
2023-03-30T06:13:54.949Z,6.98
2023-03-30T06:17:22.730Z,7.04
2023-03-30T06:20:52.278Z,7.04
2023-03-30T06:24:21.069Z,7.05
2023-03-30T06:27:49.982Z,7.07
2023-03-30T06:31:20.376Z,7.08
2023-03-30T06:34:53.888Z,7.09
2023-03-30T06:38:23.771Z,7.10
2023-03-30T06:41:52.692Z,7.10
2023-03-30T06:45:32.918Z,7.11
2023-03-30T06:49:11.125Z,7.13
2023-03-30T06:52:46.691Z,7.13
2023-03-30T06:56:14.596Z,7.15
2023-03-30T06:59:58.150Z,7.18
2023-03-30T07:03:46.293Z,7.17
2023-03-30T07:07:23.966Z,7.19
2023-03-30T07:10:51.889Z,7.24
2023-03-30T07:14:19.820Z,7.28
2023-03-30T07:17:47.812Z,7.37
2023-03-30T07:21:19.226Z,7.46
2023-03-30T07:24:48.018Z,7.59
2023-03-30T07:28:17.916Z,7.72
2023-03-30T07:31:46.446Z,7.82
2023-03-30T07:35:30.907Z,7.90
2023-03-30T07:39:00.111Z,7.98
2023-03-30T07:42:28.755Z,8.02
2023-03-30T07:45:56.391Z,8.02
2023-03-30T07:49:29.310Z,8.05
2023-03-30T07:52:56.544Z,8.08
2023-03-30T07:56:26.099Z,8.13
2023-03-30T07:59:56.188Z,8.18
2023-03-30T08:03:45.820Z,8.22
2023-03-30T08:07:14.143Z,8.25
2023-03-30T08:10:41.520Z,8.25
2023-03-30T08:14:09.316Z,8.27
2023-03-30T08:17:36.879Z,8.31
2023-03-30T08:21:05.487Z,8.37
2023-03-30T08:24:33.159Z,8.43
2023-03-30T08:28:00.124Z,8.51
2023-03-30T08:31:27.517Z,8.58
2023-03-30T08:34:55.411Z,8.66
2023-03-30T08:38:22.387Z,8.73
2023-03-30T08:42:04.635Z,8.81
2023-03-30T08:45:41.816Z,8.96
2023-03-30T08:49:16.428Z,9.13
2023-03-30T08:52:49.237Z,9.23
2023-03-30T08:56:22.146Z,9.32
2023-03-30T09:00:07.680Z,9.36
2023-03-30T09:03:43.321Z,9.36
2023-03-30T09:07:20.802Z,9.38
2023-03-30T09:10:54.750Z,9.47
2023-03-30T09:14:37.666Z,9.61
2023-03-30T09:18:11.582Z,9.78
2023-03-30T09:21:36.980Z,9.92
2023-03-30T09:25:17.811Z,10.03
2023-03-30T09:28:51.978Z,10.18
2023-03-30T09:32:32.898Z,10.35
2023-03-30T09:36:12.450Z,10.52
2023-03-30T09:39:43.777Z,10.65
2023-03-30T09:43:25.414Z,10.73
2023-03-30T09:46:54.612Z,10.80
2023-03-30T09:50:24.805Z,10.86
2023-03-30T09:53:55.769Z,10.88
2023-03-30T09:57:33.677Z,10.87
2023-03-30T10:01:12.886Z,10.86
2023-03-30T10:05:00.582Z,10.86
2023-03-30T10:08:46.392Z,10.86
2023-03-30T10:12:16.416Z,10.77
2023-03-30T10:15:46.408Z,10.69
2023-03-30T10:19:21.143Z,10.63
2023-03-30T10:22:57.355Z,10.58
2023-03-30T10:26:31.741Z,10.55
2023-03-30T10:29:58.712Z,10.58
2023-03-30T10:33:28.393Z,10.62
2023-03-30T10:36:56.772Z,10.70
2023-03-30T10:40:28.040Z,10.80
2023-03-30T10:43:55.714Z,10.93
2023-03-30T10:47:37.943Z,11.08
2023-03-30T10:51:12.802Z,11.33
2023-03-30T10:54:44.575Z,11.57
2023-03-30T10:58:21.922Z,11.75
2023-03-30T11:02:02.775Z,11.86
2023-03-30T11:05:36.481Z,11.96
2023-03-30T11:09:03.863Z,12.03
2023-03-30T11:12:40.697Z,12.01
2023-03-30T11:16:14.807Z,12.09
2023-03-30T11:19:46.088Z,12.17
2023-03-30T11:23:22.792Z,12.22
2023-03-30T11:26:56.989Z,12.35
2023-03-30T11:30:29.703Z,12.45
2023-03-30T11:34:04.920Z,12.52
2023-03-30T11:37:41.388Z,12.60
2023-03-30T11:41:15.203Z,12.64
2023-03-30T11:44:42.729Z,12.67
2023-03-30T11:48:26.090Z,12.68
2023-03-30T11:52:02.306Z,12.73
2023-03-30T11:55:41.642Z,12.78
2023-03-30T11:59:17.411Z,12.85
2023-03-30T12:02:52.631Z,12.90
2023-03-30T12:06:30.154Z,12.93
2023-03-30T12:10:03.329Z,12.91
2023-03-30T12:13:41.262Z,12.91
2023-03-30T12:17:36.268Z,12.87
2023-03-30T12:21:16.647Z,12.79
2023-03-30T12:24:50.902Z,12.68
2023-03-30T12:28:21.122Z,12.63
2023-03-30T12:32:07.915Z,12.60
2023-03-30T12:36:06.023Z,12.59
2023-03-30T12:39:36.416Z,12.55
2023-03-30T12:43:11.300Z,12.59
2023-03-30T12:46:50.424Z,12.66
2023-03-30T12:50:37.497Z,12.70
2023-03-30T12:54:32.072Z,12.75
2023-03-30T12:58:31.313Z,12.83
2023-03-30T13:02:36.189Z,12.87
2023-03-30T13:06:26.088Z,12.85
2023-03-30T13:09:59.676Z,12.90
2023-03-30T13:13:55.346Z,12.86
2023-03-30T13:17:25.155Z,12.79
2023-03-30T13:21:17.775Z,12.76
2023-03-30T13:24:53.899Z,12.73
2023-03-30T13:28:58.282Z,12.71
2023-03-30T13:32:38.924Z,12.67
2023-03-30T13:36:15.038Z,12.67
2023-03-30T13:39:48.293Z,12.65
2023-03-30T13:43:25.074Z,12.64
2023-03-30T13:46:55.634Z,12.62
2023-03-30T13:50:28.215Z,12.59
2023-03-30T13:53:59.800Z,12.56
2023-03-30T13:57:34.623Z,12.50
2023-03-30T14:01:06.674Z,12.49
2023-03-30T14:04:35.453Z,12.50
2023-03-30T14:08:04.606Z,12.48
2023-03-30T14:11:37.796Z,12.46
2023-03-30T14:15:17.111Z,12.47
2023-03-30T14:18:45.875Z,12.46
2023-03-30T14:22:20.104Z,12.46
2023-03-30T14:25:48.382Z,12.45
2023-03-30T14:29:30.348Z,12.43
2023-03-30T14:33:13.155Z,12.42
2023-03-30T14:36:40.507Z,12.35
2023-03-30T14:40:17.893Z,12.31
2023-03-30T14:43:49.156Z,12.25
2023-03-30T14:47:17.264Z,12.20
2023-03-30T14:50:50.341Z,12.17
2023-03-30T14:54:22.227Z,12.15
2023-03-30T14:57:51.692Z,12.12
2023-03-30T15:01:25.723Z,12.16
2023-03-30T15:04:55.707Z,12.20
2023-03-30T15:08:27.241Z,12.28
2023-03-30T15:11:58.745Z,12.35
2023-03-30T15:15:32.128Z,12.48
2023-03-30T15:19:04.896Z,12.61
2023-03-30T15:22:38.114Z,12.75
2023-03-30T15:26:08.772Z,12.86
2023-03-30T15:29:59.811Z,12.96
2023-03-30T15:33:55.560Z,12.94
2023-03-30T15:37:30.397Z,12.95
2023-03-30T15:40:59.744Z,12.96
2023-03-30T15:44:27.815Z,12.97
2023-03-30T15:47:56.671Z,12.94
2023-03-30T15:51:33.280Z,12.90
2023-03-30T15:55:08.287Z,12.87
2023-03-30T15:58:36.277Z,12.83
2023-03-30T16:02:15.387Z,12.78
2023-03-30T16:05:44.862Z,12.75
2023-03-30T16:09:11.805Z,12.72
2023-03-30T16:12:41.746Z,12.72
2023-03-30T16:16:09.442Z,12.73
2023-03-30T16:19:38.097Z,12.75
2023-03-30T16:23:05.509Z,12.78
2023-03-30T16:26:32.876Z,12.79
2023-03-30T16:30:00.213Z,12.79
2023-03-30T16:33:28.391Z,12.79
2023-03-30T16:36:57.569Z,12.79
2023-03-30T16:40:35.137Z,12.74
2023-03-30T16:44:03.658Z,12.72
2023-03-30T16:47:32.238Z,12.68
2023-03-30T16:51:01.320Z,12.65
2023-03-30T16:54:32.483Z,12.62
2023-03-30T16:58:06.361Z,12.61
2023-03-30T17:01:37.413Z,12.58
2023-03-30T17:05:04.822Z,12.54
2023-03-30T17:08:32.917Z,12.49
2023-03-30T17:12:03.876Z,12.46
2023-03-30T17:15:36.897Z,12.43
2023-03-30T17:19:12.174Z,12.40
2023-03-30T17:22:42.593Z,12.39
2023-03-30T17:26:13.480Z,12.40
2023-03-30T17:29:44.903Z,12.42
2023-03-30T17:33:13.205Z,12.44
2023-03-30T17:36:44.457Z,12.45
2023-03-30T17:40:22.774Z,12.45
2023-03-30T17:43:50.538Z,12.45
2023-03-30T17:47:18.014Z,12.40
2023-03-30T17:50:48.400Z,12.34
2023-03-30T17:54:16.733Z,12.31
2023-03-30T17:57:45.074Z,12.27
2023-03-30T18:01:14.102Z,12.22
2023-03-30T18:04:41.308Z,12.17
2023-03-30T18:08:14.839Z,12.08
2023-03-30T18:11:43.129Z,12.00
2023-03-30T18:15:12.993Z,11.94
2023-03-30T18:18:40.653Z,11.89
2023-03-30T18:22:08.128Z,11.84
2023-03-30T18:25:36.016Z,11.80
2023-03-30T18:29:06.791Z,11.78
2023-03-30T18:32:47.141Z,11.78
2023-03-30T18:36:16.633Z,11.77
2023-03-30T18:39:45.391Z,11.76
2023-03-30T18:43:15.335Z,11.74
2023-03-30T18:46:43.664Z,11.74
2023-03-30T18:50:27.546Z,11.69
2023-03-30T18:53:54.924Z,11.65
2023-03-30T18:57:22.059Z,11.59
2023-03-30T19:00:50.896Z,11.55
2023-03-30T19:04:17.814Z,11.51
2023-03-30T19:07:46.003Z,11.47
2023-03-30T19:11:15.245Z,11.41
2023-03-30T19:14:42.156Z,11.37
2023-03-30T19:18:10.619Z,11.34
2023-03-30T19:21:37.741Z,11.34
2023-03-30T19:25:06.008Z,11.35
2023-03-30T19:28:33.683Z,11.37
2023-03-30T19:32:01.007Z,11.38
2023-03-30T19:35:28.761Z,11.38
2023-03-30T19:38:56.707Z,11.39
2023-03-30T19:42:30.002Z,11.40
2023-03-30T19:45:58.649Z,11.42
2023-03-30T19:49:31.462Z,11.41
2023-03-30T19:53:04.368Z,11.39
2023-03-30T19:56:36.503Z,11.40
2023-03-30T20:00:24.394Z,11.38
2023-03-30T20:03:59.896Z,11.34
2023-03-30T20:07:28.685Z,11.31
2023-03-30T20:10:58.864Z,11.26
2023-03-30T20:14:29.348Z,11.21
2023-03-30T20:17:59.973Z,11.11
2023-03-30T20:21:30.277Z,11.04
2023-03-30T20:24:59.799Z,11.00
2023-03-30T20:28:27.780Z,10.98
2023-03-30T20:31:57.749Z,11.00
2023-03-30T20:35:25.983Z,11.02
2023-03-30T20:38:55.908Z,11.01
2023-03-30T20:42:26.595Z,11.00
2023-03-30T20:46:02.779Z,10.96
2023-03-30T20:49:30.316Z,10.90
2023-03-30T20:52:59.362Z,10.87
2023-03-30T20:56:29.257Z,10.83
2023-03-30T20:59:57.332Z,10.83
2023-03-30T21:03:29.243Z,10.85
2023-03-30T21:06:57.443Z,10.85
2023-03-30T21:10:27.120Z,10.87
2023-03-30T21:13:58.284Z,10.85
2023-03-30T21:17:29.465Z,10.85
2023-03-30T21:20:58.176Z,10.82
2023-03-30T21:24:29.246Z,10.78
2023-03-30T21:27:56.847Z,10.77
2023-03-30T21:31:24.722Z,10.73
2023-03-30T21:34:52.686Z,10.69
2023-03-30T21:38:34.397Z,10.68
2023-03-30T21:42:03.446Z,10.68
2023-03-30T21:45:35.111Z,10.68
2023-03-30T21:49:03.987Z,10.69
2023-03-30T21:52:34.506Z,10.67
2023-03-30T21:56:04.903Z,10.68
2023-03-30T21:59:34.435Z,10.67
2023-03-30T22:03:03.401Z,10.66
2023-03-30T22:06:32.993Z,10.70
2023-03-30T22:10:02.649Z,10.73
2023-03-30T22:13:32.975Z,10.74
2023-03-30T22:17:05.312Z,10.73
2023-03-30T22:20:39.788Z,10.72
2023-03-30T22:24:09.216Z,10.75
2023-03-30T22:27:39.993Z,10.75
2023-03-30T22:31:11.936Z,10.77
2023-03-30T22:34:40.996Z,10.82
2023-03-30T22:38:09.847Z,10.85
2023-03-30T22:41:36.888Z,10.85
2023-03-30T22:45:04.241Z,10.84
2023-03-30T22:48:33.908Z,10.84
2023-03-30T22:52:02.716Z,10.84
2023-03-30T22:55:32.072Z,10.84
2023-03-30T22:59:01.218Z,10.84
2023-03-30T23:02:31.411Z,10.88
2023-03-30T23:06:02.433Z,10.89
2023-03-30T23:09:32.258Z,10.92
2023-03-30T23:13:00.142Z,10.95
2023-03-30T23:16:29.222Z,10.93
2023-03-30T23:20:00.959Z,10.87
2023-03-30T23:23:28.555Z,10.84
2023-03-30T23:26:57.059Z,10.82
2023-03-30T23:30:25.297Z,10.84
2023-03-30T23:33:53.672Z,10.86
2023-03-30T23:37:22.213Z,10.87
2023-03-30T23:40:52.196Z,10.85
2023-03-30T23:44:19.701Z,10.81
2023-03-30T23:47:46.842Z,10.76
2023-03-30T23:51:14.233Z,10.74
2023-03-30T23:54:41.508Z,10.73
2023-03-30T23:58:09.169Z,10.72
