createdAt,value
2023-05-23T00:03:01.011Z,0.00
2023-05-23T00:15:01.396Z,0.00
2023-05-23T00:27:01.852Z,0.00
2023-05-23T00:39:02.295Z,0.00
2023-05-23T00:51:02.719Z,0.00
2023-05-23T01:03:03.312Z,0.00
2023-05-23T01:15:03.678Z,0.00
2023-05-23T01:27:04.132Z,0.00
2023-05-23T01:39:04.568Z,0.00
2023-05-23T01:51:04.961Z,0.00
2023-05-23T02:03:05.516Z,0.00
2023-05-23T02:15:05.894Z,0.00
2023-05-23T02:27:06.343Z,0.00
2023-05-23T02:39:06.822Z,0.00
2023-05-23T02:51:07.286Z,0.15
2023-05-23T03:03:07.810Z,0.00
2023-05-23T03:15:08.133Z,0.01
2023-05-23T03:27:08.633Z,0.00
2023-05-23T03:39:09.054Z,0.00
2023-05-23T03:51:09.514Z,0.00
2023-05-23T04:03:10.139Z,0.00
2023-05-23T04:15:10.439Z,0.00
2023-05-23T04:27:10.961Z,0.00
2023-05-23T04:39:11.343Z,0.00
2023-05-23T04:51:11.843Z,0.00
2023-05-23T05:03:12.243Z,0.00
2023-05-23T05:15:12.737Z,0.06
2023-05-23T05:27:13.180Z,0.06
2023-05-23T05:39:13.620Z,0.18
2023-05-23T05:51:14.093Z,0.00
2023-05-23T06:03:17.119Z,0.04
2023-05-23T06:15:14.963Z,0.08
2023-05-23T06:27:15.457Z,0.91
2023-05-23T06:39:15.875Z,1.15
2023-05-23T06:51:16.452Z,1.40
2023-05-23T07:03:16.806Z,2.00
2023-05-23T07:15:17.299Z,2.09
2023-05-23T07:27:17.682Z,1.67
2023-05-23T07:39:18.206Z,2.01
2023-05-23T07:51:18.636Z,1.76
2023-05-23T08:03:19.253Z,1.00
2023-05-23T08:15:19.543Z,0.90
2023-05-23T08:27:19.971Z,1.18
2023-05-23T08:39:20.459Z,2.37
2023-05-23T08:51:20.901Z,1.40
2023-05-23T09:03:21.352Z,1.32
2023-05-23T09:15:21.847Z,1.77
2023-05-23T09:27:22.267Z,1.91
2023-05-23T09:39:22.712Z,1.88
2023-05-23T09:51:23.216Z,2.51
2023-05-23T10:03:23.652Z,2.01
2023-05-23T10:15:24.119Z,2.14
2023-05-23T10:27:24.559Z,2.20
2023-05-23T10:39:25.020Z,1.98
2023-05-23T10:51:25.457Z,1.42
2023-05-23T11:03:26.032Z,0.93
2023-05-23T11:15:26.381Z,2.94
2023-05-23T11:27:26.782Z,5.19
2023-05-23T11:56:44.653Z,1.94
2023-05-23T12:08:45.106Z,0.72
2023-05-23T12:20:45.588Z,0.78
2023-05-23T12:32:46.109Z,0.35
2023-05-23T12:44:46.532Z,1.63
2023-05-23T12:56:46.925Z,2.31
2023-05-23T13:08:47.439Z,1.67
2023-05-23T13:20:47.963Z,2.43
2023-05-23T13:32:49.561Z,2.49
2023-05-23T13:44:48.749Z,1.41
2023-05-23T13:56:49.255Z,1.20
2023-05-23T14:08:49.710Z,0.18
2023-05-23T14:20:50.153Z,0.82
2023-05-23T14:32:50.623Z,0.65
2023-05-23T14:44:51.033Z,1.93
2023-05-23T14:56:53.388Z,1.88
2023-05-23T15:08:51.985Z,1.28
2023-05-23T15:20:52.428Z,0.79
2023-05-23T15:32:55.799Z,5.45
2023-05-23T15:44:53.402Z,4.64
2023-05-23T15:56:53.761Z,3.10
2023-05-23T16:08:54.250Z,4.54
2023-05-23T16:20:54.768Z,1.78
2023-05-23T16:32:55.239Z,0.99
2023-05-23T16:44:55.628Z,0.47
2023-05-23T16:56:56.063Z,0.15
2023-05-23T17:08:56.531Z,0.73
2023-05-23T17:20:56.993Z,0.46
2023-05-23T17:32:57.477Z,0.34
2023-05-23T17:44:57.921Z,0.53
2023-05-23T17:56:58.332Z,1.16
2023-05-23T18:08:58.809Z,0.42
2023-05-23T18:20:59.245Z,0.20
2023-05-23T18:32:59.800Z,0.12
2023-05-23T18:45:00.150Z,0.18
2023-05-23T18:57:00.631Z,0.04
2023-05-23T19:09:01.075Z,0.05
2023-05-23T19:21:01.534Z,0.12
2023-05-23T19:33:01.992Z,0.14
2023-05-23T19:45:02.464Z,0.16
2023-05-23T19:57:02.881Z,0.00
2023-05-23T20:09:03.336Z,0.05
2023-05-23T20:21:05.177Z,0.81
2023-05-23T20:33:04.368Z,0.20
2023-05-23T20:45:04.689Z,0.45
2023-05-23T20:57:05.169Z,0.19
2023-05-23T21:09:05.598Z,0.05
2023-05-23T21:21:06.091Z,0.09
2023-05-23T21:33:06.531Z,0.42
2023-05-23T21:45:06.944Z,0.12
2023-05-23T21:57:07.430Z,0.20
2023-05-23T22:09:07.888Z,0.06
2023-05-23T22:21:08.320Z,0.11
2023-05-23T22:33:08.870Z,0.47
2023-05-23T22:45:09.239Z,0.27
2023-05-23T22:57:09.707Z,0.05
2023-05-23T23:09:10.191Z,0.02
2023-05-23T23:21:10.610Z,0.07
2023-05-23T23:33:11.073Z,0.25
2023-05-23T23:45:11.533Z,0.22
2023-05-23T23:57:11.963Z,0.47
