createdAt,value
2023-03-16T00:12:25.695Z,2.33
2023-03-16T00:27:26.254Z,2.02
2023-03-16T00:42:25.716Z,0.81
2023-03-16T00:57:25.575Z,0.45
2023-03-16T01:12:26.725Z,0.53
2023-03-16T01:27:27.282Z,0.87
2023-03-16T01:42:25.673Z,0.73
2023-03-16T01:57:27.529Z,0.69
2023-03-16T02:12:26.022Z,0.51
2023-03-16T02:42:25.971Z,0.37
2023-03-16T03:27:25.456Z,0.13
2023-03-16T03:42:25.294Z,0.11
2023-03-16T03:57:25.720Z,0.16
2023-03-16T04:12:25.596Z,0.12
2023-03-16T04:27:26.228Z,0.38
2023-03-16T04:42:26.344Z,0.17
2023-03-16T04:57:26.036Z,0.58
2023-03-16T05:27:26.137Z,4.62
2023-03-16T05:42:25.647Z,12.34
2023-03-16T05:57:25.689Z,10.87
2023-03-16T06:12:25.810Z,1.22
2023-03-16T06:42:25.463Z,3.25
2023-03-16T06:57:26.491Z,1.49
2023-03-16T07:12:35.086Z,1.59
2023-03-16T07:27:28.543Z,4.35
2023-03-16T07:42:26.923Z,5.93
2023-03-16T08:12:26.515Z,0.87
2023-03-16T08:27:25.680Z,1.1
2023-03-16T08:57:25.955Z,6.33
2023-03-16T09:27:25.622Z,3.64
2023-03-16T09:42:25.986Z,14.34
2023-03-16T09:57:25.972Z,1.32
2023-03-16T10:12:25.418Z,4.34
2023-03-16T10:27:25.639Z,1.73
2023-03-16T10:42:25.764Z,0.11
2023-03-16T10:57:25.630Z,0.29
2023-03-16T11:12:25.723Z,0.06
2023-03-16T11:27:25.481Z,0.04
2023-03-16T11:57:25.953Z,0.26
2023-03-16T12:12:26.348Z,0.2
2023-03-16T12:27:26.104Z,0.23
2023-03-16T13:12:26.022Z,0.12
2023-03-16T13:27:26.043Z,0.43
2023-03-16T14:12:25.861Z,0.12
2023-03-16T14:27:25.270Z,0.39
2023-03-16T14:42:25.551Z,0.32
2023-03-16T14:57:26.005Z,0.42
2023-03-16T15:12:25.400Z,1.57
2023-03-16T15:42:26.069Z,0.7
2023-03-16T15:57:25.595Z,0.92
2023-03-16T16:42:25.544Z,2.69
2023-03-16T16:57:25.653Z,6.18
2023-03-16T17:12:25.951Z,2.66
2023-03-16T17:27:25.701Z,13.76
2023-03-16T17:42:25.736Z,45.4
2023-03-16T17:57:26.088Z,21.84
2023-03-16T18:12:25.933Z,34.52
2023-03-16T18:27:25.471Z,23.89
2023-03-16T18:42:25.612Z,19.48
2023-03-16T18:57:25.889Z,12.82
2023-03-16T19:12:25.707Z,17.72
2023-03-16T19:42:25.789Z,5.95
2023-03-16T19:57:25.911Z,8.21
2023-03-16T20:12:25.525Z,9.55
2023-03-16T20:42:25.915Z,20.17
2023-03-16T20:57:25.624Z,15.98
2023-03-16T21:27:25.772Z,1.96
2023-03-16T21:42:25.891Z,6.3
2023-03-16T21:57:26.058Z,16.82
2023-03-16T22:12:26.151Z,10.92
2023-03-16T22:42:25.639Z,14.92
2023-03-16T22:57:25.504Z,19.3
2023-03-16T23:12:25.836Z,3.53
2023-03-16T23:27:25.567Z,12.3
2023-03-16T23:42:25.990Z,7.65
2023-03-16T23:57:26.192Z,4.63
