createdAt,value
2018-01-17T00:00:09.188Z,4.77
2018-01-17T00:01:09.212Z,4.74
2018-01-17T00:02:08.955Z,4.6
2018-01-17T00:03:09.274Z,4.74
2018-01-17T00:04:09.593Z,4.59
2018-01-17T00:05:09.032Z,4.73
2018-01-17T00:06:09.561Z,4.7
2018-01-17T00:07:09.317Z,4.6
2018-01-17T00:08:09.590Z,4.58
2018-01-17T00:09:09.343Z,4.71
2018-01-17T00:10:09.357Z,4.67
2018-01-17T00:11:09.117Z,4.73
2018-01-17T00:12:09.646Z,4.68
2018-01-17T00:13:09.400Z,4.71
2018-01-17T00:14:09.376Z,4.7
2018-01-17T00:15:09.389Z,4.8
2018-01-17T00:16:09.431Z,4.86
2018-01-17T00:17:09.423Z,4.7
2018-01-17T00:18:09.180Z,4.82
2018-01-17T00:19:09.499Z,4.7
2018-01-17T00:20:09.453Z,4.77
2018-01-17T00:21:09.722Z,4.77
2018-01-17T00:22:09.488Z,4.67
2018-01-17T00:23:09.563Z,4.77
2018-01-17T00:24:09.514Z,4.74
2018-01-17T00:25:09.525Z,4.74
2018-01-17T00:26:09.540Z,4.75
2018-01-17T00:27:09.304Z,4.7
2018-01-17T00:28:09.316Z,4.71
2018-01-17T00:29:09.331Z,4.73
2018-01-17T00:30:09.601Z,4.71
2018-01-17T00:31:09.358Z,4.77
2018-01-17T00:32:09.880Z,4.73
2018-01-17T00:33:09.644Z,4.8
2018-01-17T00:34:09.959Z,4.82
2018-01-17T00:35:09.414Z,4.68
2018-01-17T00:36:09.682Z,4.8
2018-01-17T00:37:09.693Z,4.8
2018-01-17T00:38:09.709Z,4.73
2018-01-17T00:39:09.748Z,4.74
2018-01-17T00:40:09.991Z,4.82
2018-01-17T00:41:09.753Z,4.78
2018-01-17T00:42:10.019Z,4.68
2018-01-17T00:43:09.779Z,4.77
2018-01-17T00:44:09.844Z,4.78
2018-01-17T00:45:09.810Z,4.73
2018-01-17T00:46:09.568Z,4.77
2018-01-17T00:47:09.584Z,4.78
2018-01-17T00:48:09.596Z,4.66
2018-01-17T00:49:09.912Z,4.7
2018-01-17T00:50:09.631Z,4.6
2018-01-17T00:51:09.892Z,4.68
2018-01-17T00:52:09.900Z,4.71
2018-01-17T00:53:09.985Z,4.56
2018-01-17T00:54:10.180Z,4.62
2018-01-17T00:55:10.198Z,4.67
2018-01-17T00:56:09.708Z,4.45
2018-01-17T00:57:10.227Z,4.56
2018-01-17T00:58:10.237Z,4.58
2018-01-17T00:59:10.001Z,4.59
2018-01-17T01:00:09.761Z,4.48
2018-01-17T01:01:10.277Z,4.58
2018-01-17T01:02:10.041Z,4.6
2018-01-17T01:03:10.058Z,4.6
2018-01-17T01:04:09.819Z,4.55
2018-01-17T01:05:10.332Z,4.62
2018-01-17T01:06:09.996Z,4.67
2018-01-17T01:07:10.118Z,4.63
2018-01-17T01:08:09.873Z,4.62
2018-01-17T01:09:09.887Z,4.45
2018-01-17T01:10:10.406Z,4.58
2018-01-17T01:11:10.417Z,4.58
2018-01-17T01:12:10.429Z,4.56
2018-01-17T01:13:10.196Z,4.6
2018-01-17T01:14:10.209Z,4.71
2018-01-17T01:15:10.476Z,4.68
2018-01-17T01:16:10.488Z,4.71
2018-01-17T01:17:10.503Z,4.56
2018-01-17T01:18:10.265Z,4.66
2018-01-17T01:19:10.277Z,4.73
2018-01-17T01:20:10.036Z,4.78
2018-01-17T01:21:10.356Z,4.82
2018-01-17T01:22:10.320Z,4.74
2018-01-17T01:23:10.332Z,4.68
2018-01-17T01:24:10.092Z,4.55
2018-01-17T01:25:10.362Z,4.56
2018-01-17T01:26:10.122Z,4.71
2018-01-17T01:27:10.134Z,4.77
2018-01-17T01:28:10.652Z,4.63
2018-01-17T01:29:10.669Z,4.84
2018-01-17T01:30:10.214Z,4.71
2018-01-17T01:31:10.739Z,4.67
2018-01-17T01:32:10.750Z,4.68
2018-01-17T01:33:10.765Z,4.7
2018-01-17T01:34:10.784Z,4.75
2018-01-17T01:35:10.532Z,4.6
2018-01-17T01:36:10.340Z,4.58
2018-01-17T01:37:10.303Z,4.48
2018-01-17T01:38:10.945Z,4.49
2018-01-17T01:39:10.795Z,4.48
2018-01-17T01:40:10.561Z,4.44
2018-01-17T01:41:10.322Z,4.44
2018-01-17T01:42:10.376Z,4.53
2018-01-17T01:43:10.388Z,4.48
2018-01-17T01:44:10.915Z,4.5
2018-01-17T01:45:10.676Z,4.3
2018-01-17T01:46:10.432Z,4.34
2018-01-17T01:47:11.000Z,4.26
2018-01-17T01:48:10.714Z,4.19
2018-01-17T01:49:10.988Z,4.19
2018-01-17T01:50:10.744Z,4.3
2018-01-17T01:51:10.760Z,4.2
2018-01-17T01:52:10.819Z,4.32
2018-01-17T01:53:10.781Z,4.38
2018-01-17T01:54:11.002Z,4.22
2018-01-17T01:55:11.089Z,4.19
2018-01-17T01:56:10.564Z,4.17
2018-01-17T01:57:10.576Z,4.12
2018-01-17T01:58:10.590Z,4.23
2018-01-17T01:59:10.859Z,4.26
2018-01-17T02:00:11.151Z,4.22
2018-01-17T02:01:10.896Z,4.37
2018-01-17T02:02:10.907Z,4.4
2018-01-17T02:03:11.173Z,4.38
2018-01-17T02:04:11.192Z,4.38
2018-01-17T02:05:11.199Z,4.22
2018-01-17T02:06:10.961Z,4.34
2018-01-17T02:07:11.275Z,4.32
2018-01-17T02:08:10.724Z,4.24
2018-01-17T02:09:11.253Z,4.22
2018-01-17T02:10:11.058Z,4.22
2018-01-17T02:11:11.330Z,4.2
2018-01-17T02:12:11.037Z,4.2
2018-01-17T02:13:11.050Z,4.24
2018-01-17T02:14:11.320Z,4.24
2018-01-17T02:15:11.075Z,4.4
2018-01-17T02:16:11.088Z,4.28
2018-01-17T02:17:11.102Z,4.26
2018-01-17T02:18:10.858Z,4.34
2018-01-17T02:19:11.095Z,4.31
2018-01-17T02:20:11.381Z,4.42
2018-01-17T02:21:11.366Z,4.23
2018-01-17T02:22:11.177Z,4.23
2018-01-17T02:23:11.394Z,4.32
2018-01-17T02:24:11.161Z,4.28
2018-01-17T02:25:11.418Z,4.44
2018-01-17T02:26:11.182Z,4.22
2018-01-17T02:27:11.201Z,4.34
2018-01-17T02:28:11.458Z,4.38
2018-01-17T02:29:11.224Z,4.35
2018-01-17T02:30:10.985Z,4.14
2018-01-17T02:31:11.033Z,4.13
2018-01-17T02:32:11.262Z,4.16
2018-01-17T02:33:11.327Z,4.2
2018-01-17T02:34:11.035Z,4.23
2018-01-17T02:35:11.314Z,4.26
2018-01-17T02:36:11.317Z,4.22
2018-01-17T02:37:11.382Z,4.22
2018-01-17T02:38:11.101Z,4.19
2018-01-17T02:39:11.364Z,4.3
2018-01-17T02:40:11.374Z,4.22
2018-01-17T02:41:11.130Z,4.32
2018-01-17T02:42:11.147Z,4.22
2018-01-17T02:43:11.416Z,4.3
2018-01-17T02:44:11.426Z,4.26
2018-01-17T02:45:11.436Z,4.44
2018-01-17T02:46:11.456Z,4.55
2018-01-17T02:47:11.463Z,4.4
2018-01-17T02:48:11.730Z,4.42
2018-01-17T02:49:11.490Z,4.52
2018-01-17T02:50:11.756Z,4.37
2018-01-17T02:51:11.838Z,4.41
2018-01-17T02:52:11.583Z,4.5
2018-01-17T02:53:11.805Z,4.4
2018-01-17T02:54:11.812Z,4.5
2018-01-17T02:55:11.831Z,4.52
2018-01-17T02:56:11.590Z,4.59
2018-01-17T02:57:11.348Z,4.59
2018-01-17T02:58:11.367Z,4.6
2018-01-17T02:59:11.626Z,4.66
2018-01-17T03:00:11.388Z,4.67
2018-01-17T03:01:11.649Z,4.6
2018-01-17T03:02:11.413Z,4.66
2018-01-17T03:03:11.685Z,4.59
2018-01-17T03:04:11.942Z,4.59
2018-01-17T03:05:11.710Z,4.59
2018-01-17T03:06:11.719Z,4.53
2018-01-17T03:07:12.135Z,4.58
2018-01-17T03:08:11.748Z,4.49
2018-01-17T03:09:11.510Z,4.62
2018-01-17T03:10:11.778Z,4.5
2018-01-17T03:11:12.042Z,4.67
2018-01-17T03:12:11.549Z,4.62
2018-01-17T03:13:12.075Z,4.59
2018-01-17T03:14:11.829Z,4.68
2018-01-17T03:15:12.100Z,4.73
2018-01-17T03:16:12.112Z,4.68
2018-01-17T03:17:11.617Z,4.68
2018-01-17T03:18:11.883Z,4.55
2018-01-17T03:19:12.148Z,4.62
2018-01-17T03:20:11.659Z,4.74
2018-01-17T03:21:11.673Z,4.58
2018-01-17T03:22:11.992Z,4.59
2018-01-17T03:23:11.704Z,4.59
2018-01-17T03:24:11.966Z,4.6
2018-01-17T03:25:11.985Z,4.6
2018-01-17T03:26:12.244Z,4.5
2018-01-17T03:27:12.369Z,4.5
2018-01-17T03:28:12.020Z,4.55
2018-01-17T03:29:12.288Z,4.62
2018-01-17T03:30:12.300Z,4.48
2018-01-17T03:31:12.316Z,4.5
2018-01-17T03:32:12.072Z,4.44
2018-01-17T03:33:12.090Z,4.5
2018-01-17T03:34:12.352Z,4.6
2018-01-17T03:35:11.862Z,4.62
2018-01-17T03:36:12.128Z,4.6
2018-01-17T03:37:12.454Z,4.62
2018-01-17T03:38:12.405Z,4.56
2018-01-17T03:39:12.172Z,4.58
2018-01-17T03:40:12.183Z,4.71
2018-01-17T03:41:12.195Z,4.7
2018-01-17T03:42:12.460Z,4.7
2018-01-17T03:43:12.242Z,4.71
2018-01-17T03:44:12.240Z,4.6
2018-01-17T03:45:12.253Z,4.7
2018-01-17T03:46:12.561Z,4.67
2018-01-17T03:47:12.279Z,4.7
2018-01-17T03:48:12.294Z,4.7
2018-01-17T03:49:12.368Z,4.67
2018-01-17T03:50:12.322Z,4.78
2018-01-17T03:51:12.589Z,4.74
2018-01-17T03:52:12.395Z,4.77
2018-01-17T03:53:12.610Z,4.7
2018-01-17T03:54:12.627Z,4.8
2018-01-17T03:55:12.137Z,4.87
2018-01-17T03:56:12.154Z,4.84
2018-01-17T03:57:12.417Z,4.93
2018-01-17T03:58:12.434Z,4.86
2018-01-17T03:59:12.692Z,4.7
2018-01-17T04:00:12.474Z,4.74
2018-01-17T04:01:12.467Z,4.8
2018-01-17T04:02:12.734Z,4.75
2018-01-17T04:03:12.752Z,4.77
2018-01-17T04:04:12.759Z,4.89
2018-01-17T04:05:12.774Z,4.94
2018-01-17T04:06:12.792Z,4.84
2018-01-17T04:07:12.699Z,4.92
2018-01-17T04:08:12.566Z,4.8
2018-01-17T04:09:12.580Z,4.87
2018-01-17T04:10:12.846Z,4.87
2018-01-17T04:11:12.608Z,4.84
2018-01-17T04:12:12.624Z,4.8
2018-01-17T04:13:12.634Z,4.86
2018-01-17T04:14:12.901Z,4.94
2018-01-17T04:15:12.411Z,4.87
2018-01-17T04:16:12.426Z,4.89
2018-01-17T04:17:12.686Z,4.93
2018-01-17T04:18:12.958Z,4.89
2018-01-17T04:19:12.471Z,4.77
2018-01-17T04:20:12.982Z,4.87
2018-01-17T04:21:12.491Z,4.9
2018-01-17T04:22:13.157Z,4.89
2018-01-17T04:23:13.025Z,4.94
2018-01-17T04:24:12.787Z,4.9
2018-01-17T04:25:12.802Z,4.87
2018-01-17T04:26:12.816Z,4.9
2018-01-17T04:27:12.590Z,4.77
2018-01-17T04:28:12.848Z,4.93
2018-01-17T04:29:12.857Z,4.9
2018-01-17T04:30:12.868Z,4.75
2018-01-17T04:31:12.632Z,4.86
2018-01-17T04:32:12.645Z,4.78
2018-01-17T04:33:12.908Z,4.77
2018-01-17T04:34:12.928Z,4.86
2018-01-17T04:35:12.943Z,4.87
2018-01-17T04:36:13.210Z,4.87
2018-01-17T04:37:13.022Z,4.82
2018-01-17T04:38:13.230Z,4.93
2018-01-17T04:39:13.247Z,4.93
2018-01-17T04:40:13.007Z,4.89
2018-01-17T04:41:12.768Z,4.89
2018-01-17T04:42:13.289Z,4.9
2018-01-17T04:43:12.796Z,5
2018-01-17T04:44:13.312Z,4.9
2018-01-17T04:45:13.330Z,4.87
2018-01-17T04:46:13.345Z,4.92
2018-01-17T04:47:13.103Z,5.04
2018-01-17T04:48:13.117Z,4.93
2018-01-17T04:49:13.137Z,4.82
2018-01-17T04:50:12.894Z,4.78
2018-01-17T04:51:12.907Z,4.74
2018-01-17T04:52:13.225Z,4.84
2018-01-17T04:53:13.189Z,4.75
2018-01-17T04:54:13.454Z,4.66
2018-01-17T04:55:13.215Z,4.8
2018-01-17T04:56:13.228Z,4.73
2018-01-17T04:57:13.243Z,4.66
2018-01-17T04:58:13.512Z,4.5
2018-01-17T04:59:13.272Z,4.5
2018-01-17T05:00:13.288Z,4.62
2018-01-17T05:01:13.552Z,4.63
2018-01-17T05:02:13.564Z,4.63
2018-01-17T05:03:13.330Z,4.68
2018-01-17T05:04:13.339Z,4.52
2018-01-17T05:05:13.606Z,4.49
2018-01-17T05:06:13.372Z,4.5
2018-01-17T05:07:13.383Z,4.6
2018-01-17T05:08:13.394Z,4.52
2018-01-17T05:09:13.411Z,4.53
2018-01-17T05:10:13.674Z,4.5
2018-01-17T05:11:13.685Z,4.5
2018-01-17T05:12:13.711Z,4.53
2018-01-17T05:13:13.462Z,4.49
2018-01-17T05:14:13.475Z,4.53
2018-01-17T05:15:13.749Z,4.5
2018-01-17T05:16:13.253Z,4.52
2018-01-17T05:17:13.269Z,4.5
2018-01-17T05:18:13.536Z,4.52
2018-01-17T05:19:13.543Z,4.58
2018-01-17T05:20:13.811Z,4.53
2018-01-17T05:21:13.829Z,4.67
2018-01-17T05:22:13.337Z,4.68
2018-01-17T05:23:13.602Z,4.74
2018-01-17T05:24:13.883Z,4.56
2018-01-17T05:25:13.882Z,4.62
2018-01-17T05:26:13.390Z,4.62
2018-01-17T05:27:13.906Z,4.62
2018-01-17T05:28:13.669Z,4.49
2018-01-17T05:29:13.686Z,4.58
2018-01-17T05:30:13.950Z,4.56
2018-01-17T05:31:13.965Z,4.63
2018-01-17T05:32:13.744Z,4.62
2018-01-17T05:33:14.059Z,4.59
2018-01-17T05:34:13.752Z,4.62
2018-01-17T05:35:13.768Z,4.6
2018-01-17T05:36:13.781Z,4.62
2018-01-17T05:37:13.794Z,4.59
2018-01-17T05:38:13.859Z,4.58
2018-01-17T05:39:13.824Z,4.58
2018-01-17T05:40:13.836Z,4.48
2018-01-17T05:41:14.115Z,4.67
2018-01-17T05:42:13.864Z,4.49
2018-01-17T05:43:13.884Z,4.52
2018-01-17T05:44:14.143Z,4.5
2018-01-17T05:45:13.903Z,4.49
2018-01-17T05:46:14.177Z,4.49
2018-01-17T05:47:13.940Z,4.48
2018-01-17T05:48:13.693Z,4.5
2018-01-17T05:49:14.211Z,4.49
2018-01-17T05:50:13.971Z,4.67
2018-01-17T05:51:13.984Z,4.49
2018-01-17T05:52:14.002Z,4.6
2018-01-17T05:53:14.315Z,4.48
2018-01-17T05:54:14.026Z,4.55
2018-01-17T05:55:13.789Z,4.49
2018-01-17T05:56:14.304Z,4.52
2018-01-17T05:57:13.820Z,4.5
2018-01-17T05:58:14.081Z,4.5
2018-01-17T05:59:14.102Z,4.42
2018-01-17T06:00:13.858Z,4.49
2018-01-17T06:01:13.871Z,4.52
2018-01-17T06:02:14.390Z,4.52
2018-01-17T06:03:14.154Z,4.56
2018-01-17T06:04:14.164Z,4.48
2018-01-17T06:05:13.931Z,4.44
2018-01-17T06:06:14.456Z,4.52
2018-01-17T06:07:13.954Z,4.6
2018-01-17T06:08:14.269Z,4.56
2018-01-17T06:09:14.490Z,4.63
2018-01-17T06:10:13.996Z,4.53
2018-01-17T06:11:14.510Z,4.6
2018-01-17T06:12:14.274Z,4.59
2018-01-17T06:13:14.037Z,4.6
2018-01-17T06:14:14.299Z,4.48
2018-01-17T06:15:14.562Z,4.45
2018-01-17T06:16:14.327Z,4.5
2018-01-17T06:17:14.598Z,4.35
2018-01-17T06:18:14.604Z,4.4
2018-01-17T06:19:14.621Z,4.52
2018-01-17T06:20:14.383Z,4.48
2018-01-17T06:21:14.400Z,4.42
2018-01-17T06:22:14.411Z,4.42
2018-01-17T06:23:14.478Z,4.44
2018-01-17T06:24:14.189Z,4.41
2018-01-17T06:25:14.729Z,4.41
2018-01-17T06:26:14.722Z,4.38
2018-01-17T06:27:14.481Z,4.37
2018-01-17T06:28:14.752Z,4.49
2018-01-17T06:29:14.283Z,4.53
2018-01-17T06:30:14.780Z,4.52
2018-01-17T06:31:14.540Z,4.5
2018-01-17T06:32:14.810Z,4.53
2018-01-17T06:33:14.571Z,4.5
2018-01-17T06:34:14.579Z,4.49
2018-01-17T06:35:14.593Z,4.48
2018-01-17T06:36:14.613Z,4.42
2018-01-17T06:37:14.874Z,4.31
2018-01-17T06:38:14.940Z,4.37
2018-01-17T06:39:14.651Z,4.34
2018-01-17T06:40:14.410Z,4.26
2018-01-17T06:41:14.425Z,4.22
2018-01-17T06:42:14.435Z,4.23
2018-01-17T06:43:15.000Z,4.02
2018-01-17T06:44:14.986Z,3.96
2018-01-17T06:45:14.982Z,3.8
2018-01-17T06:46:14.765Z,3.8
2018-01-17T06:47:14.761Z,3.8
2018-01-17T06:48:15.028Z,3.76
2018-01-17T06:49:15.037Z,3.87
2018-01-17T06:50:14.802Z,3.87
2018-01-17T06:51:14.852Z,3.84
2018-01-17T06:52:15.079Z,4.02
2018-01-17T06:53:14.889Z,3.95
2018-01-17T06:54:14.854Z,3.92
2018-01-17T06:55:14.863Z,3.96
2018-01-17T06:56:15.129Z,3.94
2018-01-17T06:57:14.892Z,3.92
2018-01-17T06:58:15.164Z,3.98
2018-01-17T06:59:14.667Z,3.87
2018-01-17T07:00:14.931Z,3.8
2018-01-17T07:01:14.948Z,3.73
2018-01-17T07:02:14.961Z,3.29
2018-01-17T07:03:14.974Z,2.8
2018-01-17T07:04:14.733Z,2.56
2018-01-17T07:05:15.018Z,2.38
2018-01-17T07:06:14.761Z,2.31
2018-01-17T07:07:15.028Z,2.33
2018-01-17T07:08:15.087Z,2.25
2018-01-17T07:09:15.303Z,2.17
2018-01-17T07:10:15.319Z,2.18
2018-01-17T07:11:14.823Z,2.11
2018-01-17T07:12:15.347Z,2.2
2018-01-17T07:13:15.101Z,2.18
2018-01-17T07:14:15.423Z,2.25
2018-01-17T07:15:15.382Z,2.15
2018-01-17T07:16:15.398Z,2.22
2018-01-17T07:17:15.153Z,2.18
2018-01-17T07:18:15.164Z,2.22
2018-01-17T07:19:15.426Z,2.29
2018-01-17T07:20:15.199Z,2.31
2018-01-17T07:21:15.449Z,2.28
2018-01-17T07:22:15.461Z,2.24
2018-01-17T07:23:15.373Z,2.28
2018-01-17T07:24:14.980Z,2.32
2018-01-17T07:25:15.249Z,2.18
2018-01-17T07:26:15.510Z,2.2
2018-01-17T07:27:15.272Z,2.2
2018-01-17T07:28:15.284Z,2.24
2018-01-17T07:29:15.566Z,2.17
2018-01-17T07:30:15.565Z,2.14
2018-01-17T07:31:15.571Z,2.24
2018-01-17T07:32:15.332Z,2.18
2018-01-17T07:33:15.094Z,2.2
2018-01-17T07:34:15.606Z,2.18
2018-01-17T07:35:15.125Z,2.25
2018-01-17T07:36:15.404Z,2.26
2018-01-17T07:37:15.398Z,2.26
2018-01-17T07:38:15.457Z,2.22
2018-01-17T07:39:15.420Z,2.25
2018-01-17T07:40:15.432Z,2.22
2018-01-17T07:41:15.192Z,2.31
2018-01-17T07:42:15.207Z,2.32
2018-01-17T07:43:15.214Z,2.33
2018-01-17T07:44:15.497Z,2.38
2018-01-17T07:45:15.491Z,2.33
2018-01-17T07:46:15.503Z,2.28
2018-01-17T07:47:15.265Z,2.36
2018-01-17T07:48:15.632Z,2.28
2018-01-17T07:49:15.623Z,2.29
2018-01-17T07:50:15.554Z,2.33
2018-01-17T07:51:15.820Z,2.28
2018-01-17T07:52:15.832Z,2.35
2018-01-17T07:53:15.643Z,2.26
2018-01-17T07:54:15.854Z,2.26
2018-01-17T07:55:15.636Z,2.29
2018-01-17T07:56:15.978Z,2.29
2018-01-17T07:57:15.384Z,2.2
2018-01-17T07:58:15.904Z,2.28
2018-01-17T07:59:15.662Z,2.15
2018-01-17T08:00:15.674Z,2.28
2018-01-17T08:01:15.934Z,2.25
2018-01-17T08:02:15.702Z,2.24
2018-01-17T08:03:15.708Z,2.28
2018-01-17T08:04:15.976Z,2.18
2018-01-17T08:05:15.990Z,2.26
2018-01-17T08:06:15.495Z,2.17
2018-01-17T08:07:16.014Z,2.07
2018-01-17T08:08:15.821Z,2.15
2018-01-17T08:09:15.792Z,2.13
2018-01-17T08:10:15.817Z,1.97
2018-01-17T08:11:15.811Z,2.1
2018-01-17T08:12:16.066Z,2.13
2018-01-17T08:13:16.086Z,2.04
2018-01-17T08:14:16.095Z,2.1
2018-01-17T08:15:16.108Z,2.06
2018-01-17T08:16:15.614Z,2.18
2018-01-17T08:17:15.627Z,2.22
2018-01-17T08:18:16.144Z,2.13
2018-01-17T08:19:16.153Z,1.97
2018-01-17T08:20:15.914Z,2.04
2018-01-17T08:21:15.677Z,2.06
2018-01-17T08:22:15.948Z,2.06
2018-01-17T08:23:16.259Z,2.07
2018-01-17T08:24:16.215Z,1.91
2018-01-17T08:25:16.242Z,2.02
2018-01-17T08:26:16.256Z,2.02
2018-01-17T08:27:16.257Z,1.97
2018-01-17T08:28:16.014Z,1.91
2018-01-17T08:29:16.028Z,1.91
2018-01-17T08:30:16.294Z,1.99
2018-01-17T08:31:16.298Z,2.04
2018-01-17T08:32:16.310Z,2.04
2018-01-17T08:33:16.326Z,2.1
2018-01-17T08:34:15.830Z,2.2
2018-01-17T08:35:16.094Z,2.17
2018-01-17T08:36:16.361Z,2.24
2018-01-17T08:37:15.867Z,2.14
2018-01-17T08:38:16.432Z,2.18
2018-01-17T08:39:16.392Z,2.17
2018-01-17T08:40:16.405Z,2.04
2018-01-17T08:41:16.426Z,2.24
2018-01-17T08:42:16.181Z,2.17
2018-01-17T08:43:16.441Z,2.28
2018-01-17T08:44:16.456Z,2.24
2018-01-17T08:45:15.964Z,2.18
2018-01-17T08:46:15.975Z,2.2
2018-01-17T08:47:16.240Z,2.25
2018-01-17T08:48:16.501Z,2.36
2018-01-17T08:49:16.512Z,2.33
2018-01-17T08:50:16.275Z,2.36
2018-01-17T08:51:16.286Z,2.24
2018-01-17T08:52:16.320Z,2.22
2018-01-17T08:53:16.316Z,2.29
2018-01-17T08:54:16.320Z,2.25
2018-01-17T08:55:16.089Z,2.28
2018-01-17T08:56:16.348Z,2.32
2018-01-17T08:57:16.364Z,2.43
2018-01-17T08:58:16.372Z,2.57
2018-01-17T08:59:16.386Z,2.5
2018-01-17T09:00:16.398Z,2.56
2018-01-17T09:01:16.668Z,2.43
2018-01-17T09:02:16.170Z,2.42
2018-01-17T09:03:16.681Z,2.39
2018-01-17T09:04:16.443Z,2.46
2018-01-17T09:05:16.458Z,2.5
2018-01-17T09:06:16.219Z,2.42
2018-01-17T09:07:16.730Z,2.35
2018-01-17T09:08:16.491Z,2.35
2018-01-17T09:09:16.252Z,2.32
2018-01-17T09:10:16.522Z,2.43
2018-01-17T09:11:16.538Z,2.35
2018-01-17T09:12:16.808Z,2.39
2018-01-17T09:13:16.554Z,2.32
2018-01-17T09:14:16.581Z,2.35
2018-01-17T09:15:16.325Z,2.44
2018-01-17T09:16:16.839Z,2.42
2018-01-17T09:17:16.599Z,2.49
2018-01-17T09:18:16.613Z,2.56
2018-01-17T09:19:16.876Z,2.6
2018-01-17T09:20:16.889Z,2.51
2018-01-17T09:21:16.899Z,2.8
2018-01-17T09:22:16.913Z,2.71
2018-01-17T09:23:16.685Z,2.56
2018-01-17T09:24:16.937Z,2.54
2018-01-17T09:25:16.700Z,2.6
2018-01-17T09:26:16.964Z,2.57
2018-01-17T09:27:16.776Z,2.46
2018-01-17T09:28:16.985Z,2.62
2018-01-17T09:29:17.003Z,2.65
2018-01-17T09:30:16.763Z,2.65
2018-01-17T09:31:16.778Z,2.57
2018-01-17T09:32:16.885Z,2.57
2018-01-17T09:33:16.799Z,2.67
2018-01-17T09:34:16.816Z,2.74
2018-01-17T09:35:16.826Z,2.67
2018-01-17T09:36:16.838Z,2.69
2018-01-17T09:37:16.851Z,2.68
2018-01-17T09:38:17.115Z,2.82
2018-01-17T09:39:17.125Z,2.89
2018-01-17T09:40:16.889Z,3.03
2018-01-17T09:41:16.906Z,2.97
2018-01-17T09:42:17.217Z,3.04
2018-01-17T09:43:16.927Z,3.07
2018-01-17T09:44:17.188Z,3.14
2018-01-17T09:45:16.952Z,3.1
2018-01-17T09:46:16.965Z,3.07
2018-01-17T09:47:16.986Z,3.04
2018-01-17T09:48:17.250Z,3.04
2018-01-17T09:49:17.009Z,2.97
2018-01-17T09:50:17.018Z,3.07
2018-01-17T09:51:17.280Z,3.01
2018-01-17T09:52:17.042Z,3
2018-01-17T09:53:16.806Z,2.87
2018-01-17T09:54:17.066Z,2.86
2018-01-17T09:55:17.082Z,2.87
2018-01-17T09:56:17.093Z,2.83
2018-01-17T09:57:17.158Z,2.85
2018-01-17T09:58:17.371Z,2.68
2018-01-17T09:59:17.388Z,2.69
2018-01-17T10:00:17.395Z,2.75
2018-01-17T10:01:17.410Z,2.61
2018-01-17T10:02:17.424Z,2.62
2018-01-17T10:03:17.442Z,2.69
2018-01-17T10:04:17.198Z,2.68
2018-01-17T10:05:17.460Z,2.71
2018-01-17T10:06:16.969Z,2.61
2018-01-17T10:07:17.488Z,2.62
2018-01-17T10:08:17.247Z,2.61
2018-01-17T10:09:17.511Z,2.6
2018-01-17T10:10:17.273Z,2.69
2018-01-17T10:11:17.038Z,2.67
2018-01-17T10:12:17.599Z,2.67
2018-01-17T10:13:17.565Z,2.64
2018-01-17T10:14:17.574Z,2.83
2018-01-17T10:15:17.340Z,2.95
2018-01-17T10:16:17.348Z,3.1
2018-01-17T10:17:17.370Z,3.22
2018-01-17T10:18:17.378Z,3.29
2018-01-17T10:19:17.143Z,3.48
2018-01-17T10:20:17.152Z,3.65
2018-01-17T10:21:17.420Z,3.74
2018-01-17T10:22:17.686Z,3.98
2018-01-17T10:23:17.452Z,3.98
2018-01-17T10:24:17.715Z,4.12
2018-01-17T10:25:17.741Z,4.26
2018-01-17T10:26:17.496Z,4.34
2018-01-17T10:27:17.559Z,4.59
2018-01-17T10:28:17.528Z,4.6
2018-01-17T10:29:17.802Z,4.49
2018-01-17T10:30:17.308Z,4.5
2018-01-17T10:31:17.577Z,4.71
2018-01-17T10:32:17.689Z,4.67
2018-01-17T10:33:17.606Z,4.92
2018-01-17T10:34:17.628Z,4.9
2018-01-17T10:35:17.908Z,5.26
2018-01-17T10:36:17.661Z,5.17
2018-01-17T10:37:17.681Z,5.43
2018-01-17T10:38:17.699Z,5.64
2018-01-17T10:39:17.770Z,5.68
2018-01-17T10:40:17.734Z,5.93
2018-01-17T10:41:17.502Z,5.98
2018-01-17T10:42:18.076Z,6.04
2018-01-17T10:43:17.793Z,5.99
2018-01-17T10:44:17.811Z,5.97
2018-01-17T10:45:18.086Z,5.83
2018-01-17T10:46:17.850Z,5.79
2018-01-17T10:47:17.870Z,6.11
2018-01-17T10:48:18.141Z,6.22
2018-01-17T10:49:18.154Z,6.42
2018-01-17T10:50:18.194Z,6.26
2018-01-17T10:51:17.950Z,6.11
2018-01-17T10:52:18.015Z,6.12
2018-01-17T10:53:17.986Z,6.09
2018-01-17T10:54:17.753Z,5.99
2018-01-17T10:55:18.026Z,5.79
2018-01-17T10:56:18.296Z,6.04
2018-01-17T10:57:18.109Z,6.09
2018-01-17T10:58:17.829Z,5.75
2018-01-17T10:59:17.847Z,5.47
2018-01-17T11:00:18.373Z,5.46
2018-01-17T11:01:17.881Z,5.46
2018-01-17T11:02:18.405Z,5.51
2018-01-17T11:03:18.421Z,5.44
2018-01-17T11:04:18.445Z,5.48
2018-01-17T11:05:18.477Z,5.38
2018-01-17T11:06:18.473Z,5.33
2018-01-17T11:07:18.236Z,5.39
2018-01-17T11:08:18.250Z,5.25
2018-01-17T11:09:18.563Z,4.78
2018-01-17T11:10:18.293Z,4.74
2018-01-17T11:11:18.556Z,4.8
2018-01-17T11:12:18.370Z,4.67
2018-01-17T11:13:18.584Z,4.68
2018-01-17T11:14:18.352Z,4.74
2018-01-17T11:15:18.366Z,4.9
2018-01-17T11:16:18.384Z,4.78
2018-01-17T11:17:18.668Z,4.7
2018-01-17T11:18:18.411Z,4.9
2018-01-17T11:19:18.425Z,4.89
2018-01-17T11:20:18.443Z,4.66
2018-01-17T11:21:18.467Z,4.68
2018-01-17T11:22:18.472Z,4.8
2018-01-17T11:23:18.485Z,4.71
2018-01-17T11:24:18.755Z,4.68
2018-01-17T11:25:18.528Z,4.6
2018-01-17T11:26:18.540Z,4.55
2018-01-17T11:27:18.545Z,4.62
2018-01-17T11:28:18.809Z,4.77
2018-01-17T11:29:18.625Z,4.86
2018-01-17T11:30:18.842Z,4.8
2018-01-17T11:31:18.356Z,4.67
2018-01-17T11:32:18.624Z,4.62
2018-01-17T11:33:18.634Z,4.67
2018-01-17T11:34:18.700Z,4.96
2018-01-17T11:35:18.418Z,5.1
2018-01-17T11:36:18.937Z,5.11
2018-01-17T11:37:18.950Z,5.17
2018-01-17T11:38:18.713Z,4.97
2018-01-17T11:39:18.827Z,4.68
2018-01-17T11:40:18.742Z,4.53
2018-01-17T11:41:18.755Z,4.44
2018-01-17T11:42:18.773Z,4.3
2018-01-17T11:43:19.037Z,4.06
2018-01-17T11:44:18.853Z,3.98
2018-01-17T11:45:18.813Z,3.98
2018-01-17T11:46:18.830Z,3.95
2018-01-17T11:47:18.846Z,4.01
2018-01-17T11:48:18.859Z,3.81
2018-01-17T11:49:18.624Z,3.8
2018-01-17T11:50:18.887Z,3.74
2018-01-17T11:51:18.901Z,3.78
2018-01-17T11:52:18.663Z,3.7
2018-01-17T11:53:18.930Z,3.63
2018-01-17T11:54:18.945Z,3.42
2018-01-17T11:55:18.957Z,3.05
2018-01-17T11:56:18.970Z,2.68
2018-01-17T11:57:18.984Z,2.53
2018-01-17T11:58:19.248Z,2.35
2018-01-17T11:59:19.061Z,2.18
2018-01-17T12:00:19.277Z,2.15
2018-01-17T12:01:19.038Z,2.02
2018-01-17T12:02:19.049Z,1.78
2018-01-17T12:03:19.061Z,1.87
2018-01-17T12:04:19.082Z,1.71
2018-01-17T12:05:18.862Z,1.7
2018-01-17T12:06:19.102Z,1.67
2018-01-17T12:07:19.368Z,1.58
2018-01-17T12:08:19.127Z,1.63
2018-01-17T12:09:19.140Z,1.62
2018-01-17T12:10:19.401Z,1.6
2018-01-17T12:11:19.412Z,1.5
2018-01-17T12:12:19.446Z,1.3
2018-01-17T12:13:19.186Z,1.2
2018-01-17T12:14:19.284Z,1.22
2018-01-17T12:15:19.213Z,1.2
2018-01-17T12:16:19.227Z,1.26
2018-01-17T12:17:19.233Z,1.34
2018-01-17T12:18:19.257Z,1.32
2018-01-17T12:19:19.523Z,1.35
2018-01-17T12:20:19.550Z,1.42
2018-01-17T12:21:19.540Z,1.49
2018-01-17T12:22:19.315Z,1.45
2018-01-17T12:23:19.311Z,1.52
2018-01-17T12:24:19.614Z,1.68
2018-01-17T12:25:19.326Z,1.73
2018-01-17T12:26:19.599Z,1.88
2018-01-17T12:27:19.614Z,1.91
2018-01-17T12:28:19.367Z,2
2018-01-17T12:29:19.696Z,2.07
2018-01-17T12:30:19.645Z,2.17
2018-01-17T12:31:19.405Z,2.15
2018-01-17T12:32:19.166Z,2.28
2018-01-17T12:33:19.426Z,2.44
2018-01-17T12:34:19.696Z,2.6
2018-01-17T12:35:19.201Z,2.97
2018-01-17T12:36:19.472Z,3.4
2018-01-17T12:37:19.737Z,3.76
2018-01-17T12:38:19.499Z,4.24
2018-01-17T12:39:19.769Z,4.62
2018-01-17T12:40:19.529Z,4.44
2018-01-17T12:41:19.545Z,4.14
2018-01-17T12:42:19.811Z,4.04
2018-01-17T12:43:19.578Z,3.98
2018-01-17T12:44:19.903Z,3.78
2018-01-17T12:45:19.356Z,3.91
2018-01-17T12:46:19.880Z,4.13
2018-01-17T12:47:19.891Z,4.05
2018-01-17T12:48:19.652Z,3.8
2018-01-17T12:49:19.924Z,3.84
2018-01-17T12:50:19.946Z,3.96
2018-01-17T12:51:19.955Z,4.2
2018-01-17T12:52:19.716Z,3.96
2018-01-17T12:53:19.733Z,4.04
2018-01-17T12:54:19.498Z,3.91
2018-01-17T12:55:20.017Z,3.86
2018-01-17T12:56:19.780Z,3.92
2018-01-17T12:57:20.046Z,3.86
2018-01-17T12:58:19.812Z,4.04
2018-01-17T12:59:19.634Z,4.37
2018-01-17T13:00:20.121Z,4.48
2018-01-17T13:01:19.861Z,4.74
2018-01-17T13:02:19.877Z,5.07
2018-01-17T13:03:20.143Z,5.48
2018-01-17T13:04:19.912Z,5.83
2018-01-17T13:05:20.187Z,6.11
2018-01-17T13:06:19.961Z,6.28
2018-01-17T13:07:19.973Z,6.26
2018-01-17T13:08:19.993Z,6.51
2018-01-17T13:09:20.265Z,6.81
2018-01-17T13:10:20.291Z,6.81
2018-01-17T13:11:19.801Z,6.27
2018-01-17T13:12:20.321Z,6.07
2018-01-17T13:13:20.096Z,5.9
2018-01-17T13:14:20.318Z,5.87
2018-01-17T13:15:20.135Z,5.59
2018-01-17T13:16:19.898Z,5.48
2018-01-17T13:17:19.916Z,5.35
2018-01-17T13:18:19.936Z,5.44
2018-01-17T13:19:20.455Z,5.12
2018-01-17T13:20:20.226Z,4.9
2018-01-17T13:21:19.989Z,4.67
2018-01-17T13:22:20.519Z,4.7
2018-01-17T13:23:20.535Z,4.42