createdAt,value
2023-05-10T00:00:29.728Z,28.20
2023-05-10T00:01:29.759Z,28.95
2023-05-10T00:02:29.862Z,28.84
2023-05-10T00:03:29.715Z,28.79
2023-05-10T00:04:29.677Z,28.79
2023-05-10T00:05:29.655Z,28.95
2023-05-10T00:06:29.631Z,29.06
2023-05-10T00:07:29.621Z,28.79
2023-05-10T00:08:29.611Z,28.79
2023-05-10T00:09:29.600Z,28.79
2023-05-10T00:10:29.593Z,28.74
2023-05-10T00:11:29.564Z,28.84
2023-05-10T00:12:29.563Z,28.90
2023-05-10T00:13:29.590Z,28.84
2023-05-10T00:14:29.631Z,28.79
2023-05-10T00:15:29.514Z,28.79
2023-05-10T00:16:29.547Z,28.84
2023-05-10T00:17:29.508Z,28.95
2023-05-10T00:18:29.461Z,28.79
2023-05-10T00:19:29.458Z,28.20
2023-05-10T00:20:29.439Z,28.74
2023-05-10T00:21:29.449Z,28.79
2023-05-10T00:22:29.413Z,28.79
2023-05-10T00:23:29.401Z,28.84
2023-05-10T00:24:29.395Z,29.22
2023-05-10T00:25:29.373Z,29.17
2023-05-10T00:26:29.356Z,29.22
2023-05-10T00:27:29.354Z,29.17
2023-05-10T00:28:29.350Z,29.17
2023-05-10T00:29:29.349Z,29.22
2023-05-10T00:30:29.323Z,29.76
2023-05-10T00:31:29.350Z,33.25
2023-05-10T00:32:29.318Z,34.54
2023-05-10T00:33:29.264Z,35.72
2023-05-10T00:34:29.253Z,35.83
2023-05-10T00:35:29.245Z,35.72
2023-05-10T00:36:29.227Z,34.64
2023-05-10T00:37:29.211Z,34.48
2023-05-10T00:38:29.204Z,33.35
2023-05-10T00:39:29.179Z,33.46
2023-05-10T00:40:29.165Z,32.33
2023-05-10T00:41:29.155Z,32.33
2023-05-10T00:42:29.146Z,32.33
2023-05-10T00:43:29.130Z,32.33
2023-05-10T00:44:29.111Z,32.33
2023-05-10T00:45:29.104Z,31.15
2023-05-10T00:46:29.149Z,31.21
2023-05-10T00:47:29.144Z,31.42
2023-05-10T00:48:29.062Z,31.15
2023-05-10T00:49:29.047Z,31.15
2023-05-10T00:50:29.032Z,30.19
2023-05-10T00:51:29.022Z,30.19
2023-05-10T00:52:29.005Z,30.13
2023-05-10T00:53:29.000Z,30.24
2023-05-10T00:54:28.976Z,30.19
2023-05-10T00:55:28.964Z,30.19
2023-05-10T00:56:28.957Z,30.13
2023-05-10T00:57:28.932Z,30.19
2023-05-10T00:58:28.935Z,30.24
2023-05-10T00:59:28.910Z,29.59
2023-05-10T01:00:28.894Z,29.59
2023-05-10T01:01:28.926Z,30.24
2023-05-10T01:02:29.070Z,29.59
2023-05-10T01:03:28.909Z,29.59
2023-05-10T01:04:28.866Z,29.54
2023-05-10T01:05:28.844Z,29.59
2023-05-10T01:06:28.827Z,29.22
2023-05-10T01:07:28.808Z,29.65
2023-05-10T01:08:28.797Z,29.22
2023-05-10T01:09:28.790Z,29.17
2023-05-10T01:10:28.773Z,29.54
2023-05-10T01:11:28.751Z,29.17
2023-05-10T01:12:28.752Z,29.17
2023-05-10T01:13:28.841Z,29.17
2023-05-10T01:14:28.715Z,29.38
2023-05-10T01:15:28.695Z,29.17
2023-05-10T01:16:28.731Z,29.17
2023-05-10T01:17:28.704Z,29.22
2023-05-10T01:18:28.686Z,29.17
2023-05-10T01:19:28.652Z,29.22
2023-05-10T01:20:28.634Z,29.17
2023-05-10T01:21:28.783Z,29.17
2023-05-10T01:22:28.617Z,28.79
2023-05-10T01:23:28.604Z,29.22
2023-05-10T01:24:28.589Z,28.79
2023-05-10T01:25:28.581Z,29.22
2023-05-10T01:26:28.553Z,28.52
2023-05-10T01:27:28.569Z,28.79
2023-05-10T01:28:28.529Z,28.74
2023-05-10T01:29:28.517Z,28.79
2023-05-10T01:30:28.514Z,29.11
2023-05-10T01:31:28.536Z,28.79
2023-05-10T01:32:28.587Z,28.84
2023-05-10T01:33:28.465Z,29.17
2023-05-10T01:34:28.469Z,29.00
2023-05-10T01:35:28.430Z,28.79
2023-05-10T01:36:28.425Z,28.14
2023-05-10T01:37:28.400Z,28.95
2023-05-10T01:38:28.458Z,28.74
2023-05-10T01:39:28.380Z,28.95
2023-05-10T01:40:28.362Z,28.79
2023-05-10T01:41:28.345Z,28.79
2023-05-10T01:42:28.345Z,28.09
2023-05-10T01:43:28.337Z,28.41
2023-05-10T01:44:28.316Z,28.25
2023-05-10T01:45:28.297Z,28.36
2023-05-10T01:46:28.332Z,28.20
2023-05-10T01:47:28.283Z,28.20
2023-05-10T01:48:28.252Z,28.20
2023-05-10T01:49:28.438Z,28.25
2023-05-10T01:50:28.254Z,28.25
2023-05-10T01:51:28.218Z,28.20
2023-05-10T01:52:28.202Z,28.25
2023-05-10T01:53:28.197Z,28.20
2023-05-10T01:54:28.174Z,28.36
2023-05-10T01:55:28.158Z,28.25
2023-05-10T01:56:28.146Z,28.20
2023-05-10T01:57:28.128Z,28.25
2023-05-10T01:58:28.119Z,28.20
2023-05-10T01:59:28.110Z,28.20
2023-05-10T02:00:28.119Z,28.09
2023-05-10T02:01:28.086Z,27.98
2023-05-10T02:02:28.124Z,28.20
2023-05-10T02:03:28.098Z,27.98
2023-05-10T02:04:28.045Z,27.82
2023-05-10T02:05:28.028Z,28.20
2023-05-10T02:06:28.038Z,28.20
2023-05-10T02:07:28.002Z,27.93
2023-05-10T02:08:27.978Z,27.77
2023-05-10T02:09:27.971Z,27.82
2023-05-10T02:10:27.961Z,27.88
2023-05-10T02:11:27.957Z,27.82
2023-05-10T02:12:27.931Z,27.88
2023-05-10T02:13:27.988Z,27.82
2023-05-10T02:14:27.914Z,27.77
2023-05-10T02:15:27.912Z,28.14
2023-05-10T02:16:27.908Z,27.82
2023-05-10T02:17:27.879Z,27.82
2023-05-10T02:18:27.858Z,27.82
2023-05-10T02:19:27.840Z,27.77
2023-05-10T02:20:27.838Z,27.77
2023-05-10T02:21:27.808Z,27.77
2023-05-10T02:22:27.817Z,27.82
2023-05-10T02:23:27.779Z,27.77
2023-05-10T02:24:27.772Z,27.88
2023-05-10T02:25:27.758Z,27.82
2023-05-10T02:26:27.773Z,27.82
2023-05-10T02:27:27.731Z,27.82
2023-05-10T02:28:27.736Z,27.82
2023-05-10T02:29:27.710Z,27.82
2023-05-10T02:30:27.693Z,27.98
2023-05-10T02:31:27.685Z,28.04
2023-05-10T02:32:27.691Z,27.88
2023-05-10T02:33:27.649Z,27.82
2023-05-10T02:34:27.635Z,27.82
2023-05-10T02:35:27.638Z,27.82
2023-05-10T02:36:27.607Z,27.39
2023-05-10T02:37:27.594Z,27.88
2023-05-10T02:38:27.702Z,27.45
2023-05-10T02:39:27.621Z,27.82
2023-05-10T02:40:28.877Z,27.82
2023-05-10T02:41:27.553Z,27.82
2023-05-10T02:42:27.540Z,27.45
2023-05-10T02:43:27.522Z,27.82
2023-05-10T02:44:27.504Z,27.82
2023-05-10T02:45:27.489Z,27.39
2023-05-10T02:46:27.511Z,27.39
2023-05-10T02:47:27.505Z,27.23
2023-05-10T02:48:27.466Z,27.45
2023-05-10T02:49:27.465Z,27.66
2023-05-10T02:50:27.418Z,27.45
2023-05-10T02:51:27.414Z,27.45
2023-05-10T02:52:27.425Z,27.45
2023-05-10T02:53:27.385Z,28.14
2023-05-10T02:54:27.970Z,27.45
2023-05-10T02:55:27.360Z,27.39
2023-05-10T02:56:27.348Z,27.45
2023-05-10T02:57:27.334Z,27.45
2023-05-10T02:58:27.327Z,27.55
2023-05-10T02:59:27.320Z,27.45
2023-05-10T03:00:27.289Z,27.45
2023-05-10T03:01:27.349Z,27.55
2023-05-10T03:02:27.322Z,27.45
2023-05-10T03:03:27.500Z,27.45
2023-05-10T03:04:27.291Z,27.82
2023-05-10T03:05:27.426Z,27.45
2023-05-10T03:06:27.215Z,27.45
2023-05-10T03:07:27.491Z,27.39
2023-05-10T03:08:27.185Z,27.39
2023-05-10T03:09:27.177Z,27.45
2023-05-10T03:10:27.181Z,27.29
2023-05-10T03:11:27.152Z,27.18
2023-05-10T03:12:27.381Z,27.45
2023-05-10T03:13:27.209Z,27.55
2023-05-10T03:14:27.111Z,27.45
2023-05-10T03:15:27.098Z,27.50
2023-05-10T03:16:27.141Z,27.39
2023-05-10T03:17:27.103Z,27.39
2023-05-10T03:18:27.059Z,27.45
2023-05-10T03:19:27.041Z,27.45
2023-05-10T03:20:27.046Z,27.34
2023-05-10T03:21:27.011Z,27.39
2023-05-10T03:22:26.990Z,27.39
2023-05-10T03:23:26.984Z,27.50
2023-05-10T03:24:26.973Z,27.45
2023-05-10T03:25:26.956Z,27.39
2023-05-10T03:26:26.964Z,27.39
2023-05-10T03:27:26.938Z,27.77
2023-05-10T03:28:26.917Z,27.29
2023-05-10T03:29:26.930Z,27.45
2023-05-10T03:30:26.887Z,27.39
2023-05-10T03:31:26.925Z,27.39
2023-05-10T03:32:26.864Z,27.50
2023-05-10T03:33:26.848Z,27.39
2023-05-10T03:34:26.850Z,26.80
2023-05-10T03:35:26.837Z,27.50
2023-05-10T03:36:26.802Z,27.45
2023-05-10T03:37:26.811Z,27.45
2023-05-10T03:38:27.811Z,27.39
2023-05-10T03:39:26.770Z,27.39
2023-05-10T03:40:26.765Z,27.45
2023-05-10T03:41:26.747Z,27.39
2023-05-10T03:42:26.746Z,27.34
2023-05-10T03:43:26.709Z,27.45
2023-05-10T03:44:26.693Z,27.39
2023-05-10T03:45:26.684Z,27.45
2023-05-10T03:46:26.690Z,27.39
2023-05-10T03:47:26.736Z,26.75
2023-05-10T03:48:26.670Z,27.39
2023-05-10T03:49:26.625Z,27.55
2023-05-10T03:50:26.632Z,26.86
2023-05-10T03:51:26.605Z,27.71
2023-05-10T03:52:26.613Z,27.45
2023-05-10T03:53:26.598Z,27.45
2023-05-10T03:54:26.562Z,26.86
2023-05-10T03:55:26.554Z,27.39
2023-05-10T03:56:26.543Z,27.45
2023-05-10T03:57:26.532Z,27.45
2023-05-10T03:58:26.527Z,27.39
2023-05-10T03:59:26.503Z,27.45
2023-05-10T04:00:26.478Z,27.50
2023-05-10T04:01:26.498Z,27.39
2023-05-10T04:02:26.628Z,26.80
2023-05-10T04:03:26.512Z,27.45
2023-05-10T04:04:26.435Z,27.45
2023-05-10T04:05:26.419Z,27.34
2023-05-10T04:06:26.449Z,27.39
2023-05-10T04:07:26.389Z,27.02
2023-05-10T04:08:26.372Z,26.80
2023-05-10T04:09:26.368Z,27.50
2023-05-10T04:10:26.363Z,27.45
2023-05-10T04:11:26.344Z,27.39
2023-05-10T04:12:26.322Z,27.50
2023-05-10T04:13:26.346Z,27.39
2023-05-10T04:14:26.490Z,27.50
2023-05-10T04:15:26.317Z,27.34
2023-05-10T04:16:26.297Z,27.39
2023-05-10T04:17:26.265Z,27.45
2023-05-10T04:18:26.258Z,27.39
2023-05-10T04:19:26.237Z,27.45
2023-05-10T04:20:26.224Z,27.39
2023-05-10T04:21:26.214Z,27.45
2023-05-10T04:22:26.198Z,27.39
2023-05-10T04:23:26.188Z,27.50
2023-05-10T04:24:26.164Z,27.71
2023-05-10T04:25:26.148Z,27.29
2023-05-10T04:26:26.130Z,27.50
2023-05-10T04:27:26.128Z,27.50
2023-05-10T04:28:26.105Z,27.39
2023-05-10T04:29:26.107Z,27.50
2023-05-10T04:30:26.106Z,27.45
2023-05-10T04:31:26.128Z,26.80
2023-05-10T04:32:26.067Z,27.55
2023-05-10T04:33:26.043Z,27.39
2023-05-10T04:34:26.024Z,27.39
2023-05-10T04:35:26.020Z,27.45
2023-05-10T04:36:25.997Z,27.55
2023-05-10T04:37:25.996Z,27.45
2023-05-10T04:38:25.973Z,27.55
2023-05-10T04:39:25.964Z,27.45
2023-05-10T04:40:25.963Z,27.50
2023-05-10T04:41:25.944Z,27.50
2023-05-10T04:42:25.931Z,27.39
2023-05-10T04:43:25.905Z,27.45
2023-05-10T04:44:25.892Z,27.66
2023-05-10T04:45:25.883Z,27.18
2023-05-10T04:46:25.980Z,27.45
2023-05-10T04:47:25.909Z,27.55
2023-05-10T04:48:25.852Z,27.29
2023-05-10T04:49:25.829Z,27.45
2023-05-10T04:50:25.815Z,26.80
2023-05-10T04:51:25.802Z,26.80
2023-05-10T04:52:25.788Z,27.45
2023-05-10T04:53:25.786Z,27.50
2023-05-10T04:54:25.776Z,27.39
2023-05-10T04:55:25.758Z,27.45
2023-05-10T04:56:25.727Z,27.45
2023-05-10T04:57:25.725Z,26.86
2023-05-10T04:58:25.706Z,27.55
2023-05-10T04:59:25.698Z,26.86
2023-05-10T05:00:25.679Z,26.80
2023-05-10T05:01:25.706Z,26.86
2023-05-10T05:02:25.763Z,27.39
2023-05-10T05:03:25.785Z,26.75
2023-05-10T05:04:25.625Z,27.29
2023-05-10T05:05:25.608Z,27.12
2023-05-10T05:06:25.601Z,27.39
2023-05-10T05:07:25.601Z,27.55
2023-05-10T05:08:25.571Z,27.45
2023-05-10T05:09:25.564Z,26.91
2023-05-10T05:10:25.550Z,27.45
2023-05-10T05:11:25.531Z,27.45
2023-05-10T05:12:25.520Z,27.61
2023-05-10T05:13:25.602Z,27.34
2023-05-10T05:14:25.496Z,26.86
2023-05-10T05:15:25.476Z,26.80
2023-05-10T05:16:25.473Z,26.75
2023-05-10T05:17:25.494Z,27.45
2023-05-10T05:18:25.457Z,26.86
2023-05-10T05:19:25.441Z,26.86
2023-05-10T05:20:25.431Z,27.45
2023-05-10T05:21:25.400Z,27.39
2023-05-10T05:22:25.389Z,27.45
2023-05-10T05:23:25.369Z,26.86
2023-05-10T05:24:25.360Z,26.86
2023-05-10T05:25:25.346Z,27.34
2023-05-10T05:26:25.328Z,26.80
2023-05-10T05:27:25.356Z,26.86
2023-05-10T05:28:25.358Z,27.34
2023-05-10T05:29:25.299Z,27.39
2023-05-10T05:30:25.279Z,26.80
2023-05-10T05:31:25.278Z,26.86
2023-05-10T05:32:25.303Z,27.55
2023-05-10T05:33:25.232Z,27.45
2023-05-10T05:34:25.421Z,27.45
2023-05-10T05:35:25.214Z,26.96
2023-05-10T05:36:25.194Z,27.50
2023-05-10T05:37:25.178Z,26.80
2023-05-10T05:38:25.179Z,26.96
2023-05-10T05:39:25.152Z,27.39
2023-05-10T05:40:25.145Z,26.86
2023-05-10T05:41:25.127Z,26.86
2023-05-10T05:42:25.136Z,26.86
2023-05-10T05:43:25.101Z,27.39
2023-05-10T05:44:25.080Z,27.45
2023-05-10T05:45:25.070Z,27.45
2023-05-10T05:46:25.140Z,27.50
2023-05-10T05:47:25.068Z,27.45
2023-05-10T05:48:25.032Z,27.45
2023-05-10T05:49:25.028Z,27.55
2023-05-10T05:50:25.030Z,27.45
2023-05-10T05:51:24.993Z,27.45
2023-05-10T05:52:24.980Z,27.45
2023-05-10T05:53:24.962Z,27.39
2023-05-10T05:54:24.952Z,27.45
2023-05-10T05:55:24.940Z,27.39
2023-05-10T05:56:24.925Z,27.45
2023-05-10T05:57:24.918Z,27.71
2023-05-10T05:58:24.900Z,27.29
2023-05-10T05:59:24.876Z,27.45
2023-05-10T06:00:24.865Z,27.66
2023-05-10T06:01:24.848Z,27.45
2023-05-10T06:02:24.918Z,27.45
2023-05-10T06:03:24.951Z,27.39
2023-05-10T06:04:24.866Z,27.39
2023-05-10T06:05:24.800Z,27.39
2023-05-10T06:06:24.811Z,27.45
2023-05-10T06:07:24.784Z,27.88
2023-05-10T06:08:24.763Z,27.45
2023-05-10T06:09:24.778Z,27.66
2023-05-10T06:10:24.753Z,27.45
2023-05-10T06:11:24.720Z,27.45
2023-05-10T06:12:24.744Z,27.82
2023-05-10T06:13:24.747Z,27.45
2023-05-10T06:14:24.683Z,27.61
2023-05-10T06:15:24.667Z,27.45
2023-05-10T06:16:24.685Z,27.55
2023-05-10T06:17:24.648Z,27.55
2023-05-10T06:18:24.634Z,27.39
2023-05-10T06:19:24.611Z,27.39
2023-05-10T06:20:24.625Z,27.50
2023-05-10T06:21:24.591Z,27.45
2023-05-10T06:22:24.589Z,27.45
2023-05-10T06:23:24.559Z,27.50
2023-05-10T06:24:24.555Z,27.55
2023-05-10T06:25:24.552Z,27.39
2023-05-10T06:26:24.530Z,27.34
2023-05-10T06:27:24.503Z,27.45
2023-05-10T06:28:24.503Z,27.39
2023-05-10T06:29:24.475Z,27.39
2023-05-10T06:30:24.464Z,27.61
2023-05-10T06:31:24.507Z,27.55
2023-05-10T06:32:24.457Z,27.39
2023-05-10T06:33:24.423Z,27.34
2023-05-10T06:34:24.409Z,27.39
2023-05-10T06:35:24.394Z,27.45
2023-05-10T06:36:24.377Z,27.45
2023-05-10T06:37:24.363Z,27.39
2023-05-10T06:38:24.371Z,27.50
2023-05-10T06:39:24.329Z,27.39
2023-05-10T06:40:24.316Z,27.39
2023-05-10T06:41:24.875Z,27.45
2023-05-10T06:42:24.293Z,27.50
2023-05-10T06:43:24.284Z,27.39
2023-05-10T06:44:24.269Z,27.34
2023-05-10T06:45:24.248Z,27.55
2023-05-10T06:46:24.294Z,27.45
2023-05-10T06:47:24.221Z,27.45
2023-05-10T06:48:24.205Z,27.39
2023-05-10T06:49:24.186Z,27.50
2023-05-10T06:50:24.180Z,27.45
2023-05-10T06:51:24.317Z,27.50
2023-05-10T06:52:24.155Z,27.50
2023-05-10T06:53:24.141Z,27.55
2023-05-10T06:54:24.302Z,27.45
2023-05-10T06:55:24.122Z,27.45
2023-05-10T06:56:24.099Z,27.45
2023-05-10T06:58:25.102Z,27.45
2023-05-10T06:59:24.139Z,27.39
2023-05-10T07:00:24.082Z,27.39
2023-05-10T07:01:24.436Z,27.50
2023-05-10T07:02:24.057Z,27.50
2023-05-10T07:03:24.050Z,27.45
2023-05-10T07:04:24.026Z,27.39
2023-05-10T07:05:24.391Z,27.07
2023-05-10T07:06:32.989Z,27.39
2023-05-10T07:07:24.970Z,27.45
2023-05-10T07:08:23.942Z,27.34
2023-05-10T07:09:23.920Z,27.50
2023-05-10T07:10:23.973Z,27.23
2023-05-10T07:11:23.912Z,27.39
2023-05-10T07:12:23.921Z,26.75
2023-05-10T07:13:24.254Z,27.45
2023-05-10T07:14:23.890Z,27.45
2023-05-10T07:15:23.855Z,27.18
2023-05-10T07:16:24.022Z,26.86
2023-05-10T07:17:23.827Z,27.18
2023-05-10T07:18:23.825Z,27.39
2023-05-10T07:19:23.888Z,26.86
2023-05-10T07:20:23.799Z,26.80
2023-05-10T07:21:23.775Z,27.45
2023-05-10T07:22:23.745Z,26.86
2023-05-10T07:23:23.748Z,26.91
2023-05-10T07:24:23.716Z,27.07
2023-05-10T07:25:24.105Z,26.75
2023-05-10T07:26:23.711Z,26.80
2023-05-10T07:27:23.671Z,26.80
2023-05-10T07:28:23.661Z,26.86
2023-05-10T07:29:23.653Z,26.91
2023-05-10T07:30:23.696Z,26.80
2023-05-10T07:31:23.626Z,26.80
2023-05-10T07:32:23.795Z,27.34
2023-05-10T07:33:23.639Z,26.80
2023-05-10T07:34:23.586Z,26.86
2023-05-10T07:35:23.569Z,26.80
2023-05-10T07:36:23.557Z,27.07
2023-05-10T07:37:23.539Z,26.86
2023-05-10T07:38:23.530Z,26.96
2023-05-10T07:39:27.521Z,26.86
2023-05-10T07:40:23.549Z,26.86
2023-05-10T07:41:23.489Z,26.86
2023-05-10T07:42:23.498Z,26.80
2023-05-10T07:43:23.461Z,26.86
2023-05-10T07:44:23.456Z,26.86
2023-05-10T07:45:23.430Z,26.86
2023-05-10T07:46:23.474Z,26.86
2023-05-10T07:47:23.430Z,26.86
2023-05-10T07:48:23.392Z,26.91
2023-05-10T07:49:23.375Z,27.18
2023-05-10T07:50:23.365Z,26.86
2023-05-10T07:51:23.351Z,26.80
2023-05-10T07:52:23.332Z,26.86
2023-05-10T07:53:23.324Z,26.96
2023-05-10T07:54:23.312Z,26.86
2023-05-10T07:55:23.333Z,26.86
2023-05-10T07:56:23.282Z,26.75
2023-05-10T07:57:23.261Z,26.86
2023-05-10T07:58:23.284Z,26.96
2023-05-10T07:59:23.230Z,26.91
2023-05-10T08:00:23.240Z,26.86
2023-05-10T08:01:23.219Z,26.86
2023-05-10T08:02:23.234Z,26.80
2023-05-10T08:03:23.278Z,26.86
2023-05-10T08:04:23.474Z,26.86
2023-05-10T08:05:23.162Z,26.86
2023-05-10T08:06:23.156Z,26.91
2023-05-10T08:07:23.133Z,26.80
2023-05-10T08:08:23.114Z,26.86
2023-05-10T08:09:23.099Z,26.80
2023-05-10T08:10:23.094Z,26.80
2023-05-10T08:11:23.278Z,26.91
2023-05-10T08:12:23.058Z,26.86
2023-05-10T08:13:23.046Z,26.86
2023-05-10T08:14:23.061Z,26.86
2023-05-10T08:15:23.018Z,26.96
2023-05-10T08:16:23.125Z,26.80
2023-05-10T08:17:24.696Z,26.91
2023-05-10T08:18:23.068Z,26.86
2023-05-10T08:19:22.970Z,26.75
2023-05-10T08:20:22.964Z,26.86
2023-05-10T08:21:22.943Z,26.86
2023-05-10T08:22:22.926Z,26.43
2023-05-10T08:23:22.901Z,26.91
2023-05-10T08:24:22.897Z,26.86
2023-05-10T08:25:22.879Z,26.80
2023-05-10T08:26:22.897Z,26.86
2023-05-10T08:27:22.855Z,27.07
2023-05-10T08:28:22.847Z,26.86
2023-05-10T08:29:22.829Z,27.18
2023-05-10T08:30:23.129Z,26.80
2023-05-10T08:31:22.844Z,26.86
2023-05-10T08:32:22.791Z,26.64
2023-05-10T08:33:22.778Z,26.86
2023-05-10T08:34:22.920Z,26.86
2023-05-10T08:35:22.751Z,26.48
2023-05-10T08:36:22.807Z,26.32
2023-05-10T08:37:22.726Z,26.48
2023-05-10T08:38:22.699Z,26.43
2023-05-10T08:39:29.727Z,26.48
2023-05-10T08:40:23.703Z,26.53
2023-05-10T08:41:22.721Z,26.43
2023-05-10T08:42:22.848Z,26.48
2023-05-10T08:43:22.700Z,26.64
2023-05-10T08:44:22.633Z,26.80
2023-05-10T08:45:22.733Z,26.48
2023-05-10T08:46:22.750Z,26.37
2023-05-10T08:47:22.612Z,26.86
2023-05-10T08:48:22.586Z,26.48
2023-05-10T08:49:22.574Z,26.48
2023-05-10T08:50:22.984Z,26.48
2023-05-10T08:51:22.537Z,26.53
2023-05-10T08:52:22.722Z,26.59
2023-05-10T08:53:22.523Z,26.48
2023-05-10T08:54:22.496Z,26.59
2023-05-10T08:55:22.478Z,26.43
2023-05-10T08:56:22.477Z,26.48
2023-05-10T08:57:22.455Z,26.48
2023-05-10T08:58:22.447Z,26.53
2023-05-10T08:59:22.429Z,26.53
2023-05-10T09:00:22.423Z,26.48
2023-05-10T09:01:22.653Z,26.43
2023-05-10T09:02:22.414Z,26.48
2023-05-10T09:03:22.400Z,26.21
2023-05-10T09:04:22.426Z,26.48
2023-05-10T09:05:22.360Z,26.43
2023-05-10T09:06:22.332Z,26.48
2023-05-10T09:07:22.453Z,26.43
2023-05-10T09:08:22.305Z,26.37
2023-05-10T09:09:22.283Z,26.43
2023-05-10T09:10:22.359Z,26.86
2023-05-10T09:11:22.274Z,26.59
2023-05-10T09:12:22.256Z,26.43
2023-05-10T09:13:22.241Z,26.43
2023-05-10T09:14:22.228Z,26.43
2023-05-10T09:15:22.210Z,26.43
2023-05-10T09:16:22.585Z,26.64
2023-05-10T09:17:22.286Z,26.64
2023-05-10T09:18:22.214Z,26.64
2023-05-10T09:19:22.152Z,26.53
2023-05-10T09:20:22.148Z,26.21
2023-05-10T09:21:22.133Z,26.10
2023-05-10T09:22:22.124Z,26.48
2023-05-10T09:23:22.110Z,26.64
2023-05-10T09:24:22.093Z,26.48
2023-05-10T09:25:22.068Z,26.48
2023-05-10T09:26:22.063Z,26.48
2023-05-10T09:27:22.048Z,26.26
2023-05-10T09:28:22.040Z,26.48
2023-05-10T09:29:22.021Z,26.37
2023-05-10T09:30:22.010Z,26.10
2023-05-10T09:31:22.175Z,26.21
2023-05-10T09:32:22.022Z,26.05
2023-05-10T09:33:21.973Z,26.53
2023-05-10T09:34:22.157Z,26.16
2023-05-10T09:35:21.931Z,26.16
2023-05-10T09:36:21.922Z,26.10
2023-05-10T09:37:21.905Z,26.37
2023-05-10T09:38:21.895Z,26.05
2023-05-10T09:39:21.877Z,26.10
2023-05-10T09:40:21.875Z,26.10
2023-05-10T09:41:21.916Z,26.05
2023-05-10T09:42:21.844Z,26.16
2023-05-10T09:43:21.841Z,26.10
2023-05-10T09:44:21.826Z,26.05
2023-05-10T09:45:21.844Z,26.10
2023-05-10T09:46:21.818Z,26.53
2023-05-10T09:47:21.771Z,26.05
2023-05-10T09:48:21.763Z,26.05
2023-05-10T09:49:21.752Z,26.05
2023-05-10T09:50:21.760Z,25.94
2023-05-10T09:51:21.720Z,25.89
2023-05-10T09:52:21.709Z,26.05
2023-05-10T09:53:21.690Z,26.21
2023-05-10T09:54:21.679Z,26.05
2023-05-10T09:55:21.682Z,26.10
2023-05-10T09:56:21.649Z,26.00
2023-05-10T09:57:21.642Z,26.05
2023-05-10T09:58:21.651Z,26.05
2023-05-10T09:59:21.610Z,26.10
2023-05-10T10:00:21.629Z,26.10
2023-05-10T10:01:21.620Z,26.05
2023-05-10T10:02:21.586Z,26.10
2023-05-10T10:03:21.553Z,26.21
2023-05-10T10:04:21.564Z,26.05
2023-05-10T10:05:21.531Z,26.10
2023-05-10T10:06:29.495Z,26.05
2023-05-10T10:07:22.533Z,26.10
2023-05-10T10:08:21.493Z,26.05
2023-05-10T10:09:21.479Z,26.05
2023-05-10T10:10:21.464Z,26.10
2023-05-10T10:11:21.457Z,26.05
2023-05-10T10:12:21.436Z,25.41
2023-05-10T10:13:21.424Z,26.10
2023-05-10T10:14:21.401Z,26.05
2023-05-10T10:15:21.719Z,26.00
2023-05-10T10:16:21.458Z,26.10
2023-05-10T10:17:21.416Z,26.10
2023-05-10T10:18:21.372Z,26.05
2023-05-10T10:19:21.441Z,26.21
2023-05-10T10:20:21.559Z,25.35
2023-05-10T10:21:21.321Z,26.05
2023-05-10T10:22:21.324Z,25.51
2023-05-10T10:23:21.289Z,25.46
2023-05-10T10:24:21.484Z,26.05
2023-05-10T10:25:21.263Z,25.51
2023-05-10T10:26:21.300Z,25.46
2023-05-10T10:27:21.229Z,25.46
2023-05-10T10:28:21.216Z,25.51
2023-05-10T10:29:21.455Z,25.46
2023-05-10T10:30:21.199Z,26.00
2023-05-10T10:31:21.202Z,25.62
2023-05-10T10:32:21.192Z,25.46
2023-05-10T10:33:28.499Z,25.46
2023-05-10T10:34:22.168Z,25.46
2023-05-10T10:35:21.129Z,25.46
2023-05-10T10:36:21.113Z,25.51
2023-05-10T10:37:21.100Z,25.51
2023-05-10T10:38:21.112Z,25.46
2023-05-10T10:39:21.072Z,25.46
2023-05-10T10:40:21.051Z,25.51
2023-05-10T10:41:21.037Z,25.51
2023-05-10T10:42:21.039Z,25.46
2023-05-10T10:43:21.022Z,25.51
2023-05-10T10:44:21.010Z,25.51
2023-05-10T10:45:21.004Z,25.51
2023-05-10T10:46:21.011Z,25.51
2023-05-10T10:47:21.036Z,25.51
2023-05-10T10:48:20.978Z,25.41
2023-05-10T10:49:20.942Z,25.46
2023-05-10T10:50:20.924Z,25.57
2023-05-10T10:51:20.909Z,25.46
2023-05-10T10:52:20.897Z,25.57
2023-05-10T10:53:20.912Z,25.51
2023-05-10T10:54:20.892Z,25.51
2023-05-10T10:55:20.960Z,25.46
2023-05-10T10:56:20.838Z,25.51
2023-05-10T10:57:20.833Z,25.67
2023-05-10T10:58:20.813Z,25.46
2023-05-10T10:59:20.818Z,25.57
2023-05-10T11:00:20.795Z,25.24
2023-05-10T11:01:20.922Z,25.46
2023-05-10T11:02:20.764Z,25.46
2023-05-10T11:03:20.752Z,25.08
2023-05-10T11:04:20.848Z,25.46
2023-05-10T11:05:20.722Z,25.46
2023-05-10T11:06:20.711Z,25.51
2023-05-10T11:07:20.700Z,25.51
2023-05-10T11:08:20.752Z,25.67
2023-05-10T11:09:20.662Z,25.62
2023-05-10T11:10:20.674Z,25.46
2023-05-10T11:11:20.835Z,25.03
2023-05-10T11:12:20.628Z,25.08
2023-05-10T11:13:20.643Z,25.51
2023-05-10T11:14:20.600Z,25.46
2023-05-10T11:15:20.581Z,25.51
2023-05-10T11:16:20.801Z,25.51
2023-05-10T11:17:20.608Z,25.51
2023-05-10T11:18:20.670Z,25.14
2023-05-10T11:19:20.614Z,25.51
2023-05-10T11:20:20.630Z,25.62
2023-05-10T11:21:20.575Z,25.14
2023-05-10T11:22:20.510Z,25.14
2023-05-10T11:23:20.468Z,25.57
2023-05-10T11:24:20.461Z,25.51
2023-05-10T11:25:20.450Z,25.46
2023-05-10T11:26:20.563Z,25.46
2023-05-10T11:27:20.429Z,25.62
2023-05-10T11:28:20.432Z,25.14
2023-05-10T11:29:20.400Z,25.46
2023-05-10T11:30:20.776Z,25.35
2023-05-10T11:31:20.448Z,25.08
2023-05-10T11:32:20.356Z,25.51
2023-05-10T11:33:20.381Z,25.08
2023-05-10T11:34:20.333Z,25.51
2023-05-10T11:35:20.319Z,25.51
2023-05-10T11:36:20.304Z,25.08
2023-05-10T11:37:20.279Z,25.03
2023-05-10T11:38:20.277Z,25.24
2023-05-10T11:39:20.269Z,25.03
2023-05-10T11:40:20.312Z,25.46
2023-05-10T11:41:20.239Z,24.76
2023-05-10T11:42:20.246Z,25.57
2023-05-10T11:43:20.213Z,25.46
2023-05-10T11:44:20.195Z,25.19
2023-05-10T11:45:20.181Z,25.51
2023-05-10T11:46:20.258Z,25.46
2023-05-10T11:47:20.165Z,25.62
2023-05-10T11:48:20.141Z,25.08
2023-05-10T11:49:20.128Z,25.08
2023-05-10T11:50:20.266Z,25.19
2023-05-10T11:51:20.098Z,25.14
2023-05-10T11:52:20.104Z,25.30
2023-05-10T11:53:20.096Z,25.41
2023-05-10T11:54:20.054Z,25.41
2023-05-10T11:55:20.054Z,25.03
2023-05-10T11:56:20.031Z,25.08
2023-05-10T11:57:20.016Z,25.51
2023-05-10T11:58:20.026Z,25.46
2023-05-10T11:59:19.993Z,25.14
2023-05-10T12:00:20.236Z,25.08
2023-05-10T12:01:19.960Z,25.46
2023-05-10T12:02:20.010Z,25.51
2023-05-10T12:03:19.977Z,25.03
2023-05-10T12:04:20.146Z,25.14
2023-05-10T12:05:19.918Z,25.08
2023-05-10T12:06:19.892Z,25.08
2023-05-10T12:07:19.879Z,25.03
2023-05-10T12:08:19.864Z,25.08
2023-05-10T12:09:31.492Z,25.08
2023-05-10T12:10:21.146Z,25.08
2023-05-10T12:11:19.826Z,25.08
2023-05-10T12:12:19.810Z,25.08
2023-05-10T12:13:19.814Z,25.08
2023-05-10T12:14:19.807Z,25.41
2023-05-10T12:15:19.781Z,25.08
2023-05-10T12:16:19.817Z,24.92
2023-05-10T12:17:19.747Z,25.08
2023-05-10T12:18:19.773Z,25.30
2023-05-10T12:19:19.723Z,25.19
2023-05-10T12:20:20.058Z,25.08
2023-05-10T12:21:19.706Z,25.46
2023-05-10T12:22:19.670Z,25.08
2023-05-10T12:23:19.663Z,25.19
2023-05-10T12:24:19.645Z,25.14
2023-05-10T12:25:19.634Z,25.03
2023-05-10T12:26:19.626Z,24.98
2023-05-10T12:27:19.605Z,25.30
2023-05-10T12:28:19.597Z,25.03
2023-05-10T12:29:19.628Z,25.08
2023-05-10T12:30:19.594Z,25.14
2023-05-10T12:31:19.656Z,25.14
2023-05-10T12:32:19.544Z,25.08
2023-05-10T12:33:19.540Z,25.24
2023-05-10T12:34:19.516Z,25.14
2023-05-10T12:35:19.499Z,25.08
2023-05-10T12:36:19.486Z,25.08
2023-05-10T12:37:19.477Z,25.08
2023-05-10T12:38:19.459Z,25.14
2023-05-10T12:39:19.457Z,25.08
2023-05-10T12:40:19.523Z,25.14
2023-05-10T12:41:19.479Z,24.81
2023-05-10T12:42:19.413Z,25.03
2023-05-10T12:43:19.408Z,25.03
2023-05-10T12:44:19.459Z,25.14
2023-05-10T12:45:19.377Z,25.08
2023-05-10T12:46:19.597Z,25.08
2023-05-10T12:47:19.338Z,25.41
2023-05-10T12:48:19.335Z,25.19
2023-05-10T12:49:19.384Z,24.98
2023-05-10T12:50:19.416Z,25.19
2023-05-10T12:51:19.487Z,25.14
2023-05-10T12:52:19.265Z,25.24
2023-05-10T12:53:19.258Z,25.08