createdAt,value
2022-08-19T00:00:05.368Z,23.26
2022-08-19T00:05:37.069Z,23.22
2022-08-19T00:11:08.829Z,23.13
2022-08-19T00:16:46.905Z,22.99
2022-08-19T00:22:18.630Z,22.88
2022-08-19T00:27:50.566Z,23.18
2022-08-19T00:33:22.118Z,23.2
2022-08-19T00:38:53.974Z,22.97
2022-08-19T00:44:26.634Z,22.87
2022-08-19T00:49:57.285Z,22.87
2022-08-19T00:55:29.049Z,22.81
2022-08-19T01:01:00.728Z,22.99
2022-08-19T01:06:32.597Z,23.04
2022-08-19T01:12:04.215Z,23.06
2022-08-19T01:17:40.311Z,22.88
2022-08-19T01:23:12.045Z,22.98
2022-08-19T01:28:43.729Z,23.21
2022-08-19T01:34:15.462Z,23.15
2022-08-19T01:39:47.270Z,22.95
2022-08-19T01:45:18.925Z,22.61
2022-08-19T01:50:50.618Z,22.59
2022-08-19T01:56:22.321Z,22.82
2022-08-19T02:01:54.108Z,22.71
2022-08-19T02:07:25.801Z,22.36
2022-08-19T02:12:57.573Z,22.72
2022-08-19T02:18:33.586Z,22.6
2022-08-19T02:24:05.302Z,22.4
2022-08-19T02:29:37.128Z,22.19
2022-08-19T02:35:12.067Z,22.17
2022-08-19T02:40:40.469Z,22.24
2022-08-19T02:46:12.246Z,22.36
2022-08-19T02:51:43.942Z,22.18
2022-08-19T02:57:15.657Z,22.0
2022-08-19T03:02:47.493Z,22.18
2022-08-19T03:08:19.217Z,22.04
2022-08-19T03:13:50.825Z,21.73
2022-08-19T03:19:26.910Z,21.9
2022-08-19T03:24:58.769Z,21.86
2022-08-19T03:30:30.408Z,21.77
2022-08-19T03:36:02.055Z,21.61
2022-08-19T03:41:34.410Z,21.49
2022-08-19T03:47:05.525Z,21.12
2022-08-19T03:52:37.253Z,21.3
2022-08-19T03:58:08.958Z,21.25
2022-08-19T04:03:40.697Z,21.33
2022-08-19T04:09:12.404Z,21.23
2022-08-19T04:14:44.146Z,21.26
2022-08-19T04:20:20.241Z,21.13
2022-08-19T04:25:52.010Z,21.19
2022-08-19T04:31:23.809Z,21.16
2022-08-19T04:36:55.410Z,21.21
2022-08-19T04:42:30.662Z,21.31
2022-08-19T04:48:19.851Z,21.36
2022-08-19T04:53:35.579Z,21.42
2022-08-19T04:59:02.245Z,21.42
2022-08-19T05:04:34.007Z,21.41
2022-08-19T05:10:05.746Z,21.34
2022-08-19T05:15:37.475Z,21.32
2022-08-19T05:21:15.565Z,21.2
2022-08-19T05:26:47.293Z,21.21
2022-08-19T05:32:19.173Z,21.16
2022-08-19T05:37:50.757Z,21.47
2022-08-19T05:43:22.460Z,21.45
2022-08-19T05:48:54.717Z,21.62
2022-08-19T05:54:25.917Z,21.44
2022-08-19T05:59:58.774Z,21.46
2022-08-19T06:05:29.357Z,21.56
2022-08-19T06:11:01.170Z,21.44
2022-08-19T06:16:32.847Z,21.6
2022-08-19T06:22:08.901Z,21.55
2022-08-19T06:27:53.319Z,21.41
2022-08-19T06:33:12.325Z,21.72
2022-08-19T06:38:44.079Z,21.56
2022-08-19T06:44:15.970Z,21.44
2022-08-19T06:49:47.556Z,21.5
2022-08-19T06:55:19.394Z,21.43
2022-08-19T07:00:51.181Z,21.33
2022-08-19T07:06:41.444Z,21.43
2022-08-19T07:11:54.402Z,21.45
2022-08-19T07:17:26.138Z,21.53
2022-08-19T07:23:07.138Z,21.65
2022-08-19T07:28:36.026Z,21.65
2022-08-19T07:34:07.700Z,21.67
2022-08-19T07:39:39.579Z,21.86
2022-08-19T07:45:11.156Z,21.83
2022-08-19T07:50:42.809Z,21.85
2022-08-19T07:56:14.637Z,21.8
2022-08-19T08:01:46.469Z,21.78
2022-08-19T08:07:18.089Z,21.82
2022-08-19T08:13:05.869Z,21.83
2022-08-19T08:18:21.485Z,21.83
2022-08-19T08:23:57.533Z,21.82
2022-08-19T08:29:34.426Z,22.08
2022-08-19T08:35:01.004Z,22.01
2022-08-19T08:40:32.763Z,22.03
2022-08-19T08:46:04.470Z,21.96
2022-08-19T08:51:36.234Z,22.11
2022-08-19T08:57:07.945Z,22.04
2022-08-19T09:02:39.646Z,22.1
2022-08-19T09:08:12.115Z,22.19
2022-08-19T09:13:43.129Z,22.41
2022-08-19T09:19:14.837Z,22.46
2022-08-19T09:24:50.906Z,22.66
2022-08-19T09:30:22.631Z,22.73
2022-08-19T09:35:54.421Z,23.04
2022-08-19T09:41:26.130Z,22.84
2022-08-19T09:46:57.799Z,23.11
2022-08-19T09:52:32.576Z,23.07
2022-08-19T09:58:01.213Z,23.04
2022-08-19T10:03:32.949Z,23.08
2022-08-19T10:09:05.006Z,23.12
2022-08-19T10:14:36.409Z,23.14
2022-08-19T10:20:08.202Z,23.19
2022-08-19T10:25:44.278Z,23.32
2022-08-19T10:31:16.033Z,23.37
2022-08-19T10:36:54.397Z,23.47
2022-08-19T10:42:19.487Z,23.44
2022-08-19T10:47:51.177Z,23.88
2022-08-19T10:53:22.873Z,23.61
2022-08-19T10:58:54.577Z,23.65
2022-08-19T11:04:29.006Z,23.66
2022-08-19T11:09:58.049Z,23.79
2022-08-19T11:15:29.820Z,24.03
2022-08-19T11:21:01.488Z,24.05
2022-08-19T11:26:41.623Z,24.17
2022-08-19T11:32:13.361Z,24.28
2022-08-19T11:37:45.085Z,24.37
2022-08-19T11:43:16.829Z,24.51
2022-08-19T11:48:48.549Z,24.62
2022-08-19T11:54:20.241Z,24.59
2022-08-19T11:59:51.955Z,24.55
2022-08-19T12:05:23.685Z,24.8
2022-08-19T12:10:55.422Z,24.9
2022-08-19T12:16:27.137Z,24.92
2022-08-19T12:21:58.934Z,25.07
2022-08-19T12:27:39.845Z,25.12
2022-08-19T12:33:06.758Z,25.17
2022-08-19T12:38:38.430Z,25.48
2022-08-19T12:44:10.154Z,25.22
2022-08-19T12:49:53.014Z,25.55
2022-08-19T12:55:13.622Z,25.53
2022-08-19T13:00:45.469Z,25.96
2022-08-19T13:06:19.012Z,26.16
2022-08-19T13:11:48.856Z,26.07
2022-08-19T13:17:20.541Z,26.05
2022-08-19T13:22:52.208Z,26.05
2022-08-19T13:28:29.146Z,26.15
2022-08-19T13:34:00.069Z,26.16
2022-08-19T13:39:31.843Z,26.17
2022-08-19T13:45:03.585Z,25.68
2022-08-19T13:50:35.273Z,25.37
2022-08-19T13:56:06.990Z,25.09
2022-08-19T14:01:38.681Z,24.9
2022-08-19T14:07:10.463Z,24.74
2022-08-19T14:12:42.208Z,24.98
2022-08-19T14:18:13.890Z,24.76
2022-08-19T14:23:45.677Z,25.13
2022-08-19T14:29:21.694Z,25.11
2022-08-19T14:34:53.478Z,25.04
2022-08-19T14:40:25.100Z,25.22
2022-08-19T14:45:56.922Z,25.24
2022-08-19T14:51:28.613Z,25.14
2022-08-19T14:57:00.393Z,25.03
2022-08-19T15:02:34.382Z,25.33
2022-08-19T15:08:03.794Z,25.29
2022-08-19T15:13:35.594Z,25.33
2022-08-19T15:19:07.252Z,25.67
2022-08-19T15:24:47.766Z,25.74
2022-08-19T15:30:17.067Z,25.25
2022-08-19T15:35:49.791Z,25.31
2022-08-19T15:41:21.553Z,25.7
2022-08-19T15:46:53.190Z,25.8
2022-08-19T15:52:25.004Z,26.16
2022-08-19T15:57:56.776Z,26.12
2022-08-19T16:03:28.530Z,25.82
2022-08-19T16:09:00.209Z,25.46
2022-08-19T16:14:31.982Z,25.47
2022-08-19T16:20:03.719Z,24.96
2022-08-19T16:25:35.355Z,24.48
2022-08-19T16:31:11.466Z,24.18
2022-08-19T16:36:43.241Z,24.31
2022-08-19T16:42:14.921Z,24.07
2022-08-19T16:47:46.665Z,24.13
2022-08-19T16:53:18.397Z,24.23
2022-08-19T16:58:50.254Z,24.15
2022-08-19T17:04:21.941Z,23.94
2022-08-19T17:09:53.669Z,24.09
2022-08-19T17:15:25.338Z,24.13
2022-08-19T17:20:57.057Z,24.04
2022-08-19T17:26:28.732Z,24.05
2022-08-19T17:32:06.945Z,24.31
2022-08-19T17:37:38.642Z,24.16
2022-08-19T17:43:10.336Z,24.14
2022-08-19T17:48:42.151Z,24.05
2022-08-19T17:54:13.845Z,24.0
2022-08-19T17:59:45.578Z,23.88
2022-08-19T18:05:17.362Z,23.81
2022-08-19T18:10:49.047Z,23.85
2022-08-19T18:16:22.665Z,23.77
2022-08-19T18:21:54.366Z,23.74
2022-08-19T18:27:26.165Z,23.77
2022-08-19T18:33:05.007Z,23.77
2022-08-19T18:38:33.881Z,23.73
2022-08-19T18:44:05.563Z,23.67
2022-08-19T18:49:37.350Z,23.67
2022-08-19T18:55:09.078Z,23.51
2022-08-19T19:00:40.766Z,23.76
2022-08-19T19:06:12.479Z,23.68
2022-08-19T19:11:44.237Z,23.8
2022-08-19T19:17:15.956Z,23.91
2022-08-19T19:22:47.822Z,23.95
2022-08-19T19:28:19.405Z,23.95
2022-08-19T19:33:55.510Z,23.91
2022-08-19T19:39:30.771Z,23.99
2022-08-19T19:44:58.950Z,23.98
2022-08-19T19:50:30.746Z,24.02
2022-08-19T19:56:02.410Z,24.03
2022-08-19T20:01:34.150Z,24.04
2022-08-19T20:07:07.454Z,23.94
2022-08-19T20:12:37.630Z,23.7
2022-08-19T20:18:09.438Z,23.74
2022-08-19T20:23:41.111Z,23.81
2022-08-19T20:29:13.933Z,23.79
2022-08-19T20:34:50.857Z,23.69
2022-08-19T20:40:22.657Z,23.63
2022-08-19T20:45:54.303Z,23.69
2022-08-19T20:51:26.065Z,23.77
2022-08-19T20:56:57.774Z,23.83
2022-08-19T21:02:29.546Z,23.93
2022-08-19T21:08:01.214Z,23.91
2022-08-19T21:13:32.958Z,23.98
2022-08-19T21:19:04.690Z,23.97
2022-08-19T21:24:36.414Z,23.98
2022-08-19T21:30:08.140Z,24.04
2022-08-19T21:35:44.247Z,24.08
2022-08-19T21:41:16.112Z,24.01
2022-08-19T21:46:50.276Z,23.85
2022-08-19T21:52:19.438Z,23.95
2022-08-19T21:57:51.190Z,23.8
2022-08-19T22:03:22.945Z,23.96
2022-08-19T22:08:54.614Z,23.91
2022-08-19T22:14:26.397Z,23.78
2022-08-19T22:19:58.261Z,23.66
2022-08-19T22:25:31.746Z,23.55
2022-08-19T22:31:01.750Z,23.68
2022-08-19T22:36:37.817Z,23.53
2022-08-19T22:42:09.581Z,23.62
2022-08-19T22:47:41.296Z,23.57
2022-08-19T22:53:13.018Z,23.43
2022-08-19T22:58:44.755Z,23.49
2022-08-19T23:04:16.575Z,23.47
2022-08-19T23:09:48.225Z,23.39
2022-08-19T23:15:20.235Z,23.28
2022-08-19T23:20:51.766Z,23.09
2022-08-19T23:26:23.529Z,23.05
2022-08-19T23:31:55.254Z,23.15
2022-08-19T23:37:31.453Z,23.05
2022-08-19T23:43:03.069Z,22.99
2022-08-19T23:48:34.775Z,22.86
2022-08-19T23:54:06.518Z,22.84
2022-08-19T23:59:38.245Z,22.72
