createdAt,value
2022-08-30T00:02:25.478Z,102271.69
2022-08-30T00:04:55.227Z,102276.97
2022-08-30T00:07:23.916Z,102273.44
2022-08-30T00:09:53.334Z,102280.53
2022-08-30T00:12:21.958Z,102279.63
2022-08-30T00:14:50.313Z,102284.03
2022-08-30T00:17:19.393Z,102283.16
2022-08-30T00:19:47.671Z,102283.13
2022-08-30T00:22:15.888Z,102280.50
2022-08-30T00:24:44.472Z,102276.97
2022-08-30T00:27:14.021Z,102288.44
2022-08-30T00:29:42.136Z,102278.75
2022-08-30T00:32:11.186Z,102280.50
2022-08-30T00:34:39.297Z,102277.84
2022-08-30T00:37:07.453Z,102274.34
2022-08-30T00:39:35.592Z,102276.97
2022-08-30T00:42:03.782Z,102283.16
2022-08-30T00:44:33.301Z,102282.28
2022-08-30T00:47:01.414Z,102279.66
2022-08-30T00:49:30.978Z,102280.53
2022-08-30T00:51:59.830Z,102279.63
2022-08-30T00:54:28.952Z,102285.81
2022-08-30T00:56:57.293Z,102279.66
2022-08-30T00:59:26.766Z,102283.19
2022-08-30T01:01:56.419Z,102276.13
2022-08-30T01:04:27.708Z,102273.47
2022-08-30T01:06:55.892Z,102274.34
2022-08-30T01:09:25.897Z,102269.03
2022-08-30T01:11:54.725Z,102274.31
2022-08-30T01:14:25.885Z,102279.63
2022-08-30T01:16:58.654Z,102286.66
2022-08-30T01:19:36.825Z,102284.00
2022-08-30T01:22:18.725Z,102276.97
2022-08-30T01:24:50.215Z,102283.13
2022-08-30T01:27:19.413Z,102279.59
2022-08-30T01:29:47.991Z,102285.72
2022-08-30T01:32:21.266Z,102277.81
2022-08-30T01:34:49.785Z,102286.63
2022-08-30T01:37:21.549Z,102283.97
2022-08-30T01:39:51.113Z,102282.22
2022-08-30T01:42:19.518Z,102280.44
2022-08-30T01:44:48.754Z,102287.50
2022-08-30T01:47:19.165Z,102276.91
2022-08-30T01:49:48.330Z,102287.50
2022-08-30T01:52:17.684Z,102278.69
2022-08-30T01:54:47.921Z,102284.84
2022-08-30T01:57:22.562Z,102282.22
2022-08-30T01:59:51.510Z,102286.63
2022-08-30T02:02:24.250Z,102291.91
2022-08-30T02:04:53.377Z,102291.94
2022-08-30T02:07:22.341Z,102292.81
2022-08-30T02:09:51.282Z,102291.03
2022-08-30T02:12:20.897Z,102284.91
2022-08-30T02:14:49.095Z,102297.22
2022-08-30T02:17:19.424Z,102296.34
2022-08-30T02:19:47.762Z,102302.50
2022-08-30T02:22:16.729Z,102299.88
2022-08-30T02:24:44.995Z,102290.16
2022-08-30T02:27:13.178Z,102299.00
2022-08-30T02:29:42.702Z,102297.22
2022-08-30T02:32:10.848Z,102299.00
2022-08-30T02:34:38.902Z,102299.00
2022-08-30T02:37:07.067Z,102302.53
2022-08-30T02:39:35.243Z,102304.28
2022-08-30T02:42:03.622Z,102301.66
2022-08-30T02:44:31.741Z,102310.44
2022-08-30T02:47:01.220Z,102311.34
2022-08-30T02:49:33.530Z,102313.97
2022-08-30T02:52:03.975Z,102310.44
2022-08-30T02:54:33.287Z,102304.28
2022-08-30T02:57:04.876Z,102303.38
2022-08-30T02:59:37.755Z,102299.00
2022-08-30T03:02:08.836Z,102303.38
2022-08-30T03:04:36.966Z,102310.41
2022-08-30T03:07:05.519Z,102308.66
2022-08-30T03:09:33.877Z,102312.19
2022-08-30T03:12:02.356Z,102304.25
2022-08-30T03:14:31.282Z,102306.88
2022-08-30T03:16:59.877Z,102305.09
2022-08-30T03:19:29.548Z,102304.19
2022-08-30T03:21:58.810Z,102301.53
2022-08-30T03:24:27.062Z,102303.28
2022-08-30T03:26:55.203Z,102298.88
2022-08-30T03:29:23.396Z,102302.38
2022-08-30T03:31:53.038Z,102300.56
2022-08-30T03:34:23.616Z,102298.81
2022-08-30T03:36:55.568Z,102305.81
2022-08-30T03:39:24.856Z,102311.06
2022-08-30T03:41:53.730Z,102311.00
2022-08-30T03:44:22.559Z,102306.56
2022-08-30T03:46:51.032Z,102303.91
2022-08-30T03:49:19.922Z,102309.16
2022-08-30T03:51:51.882Z,102302.94
2022-08-30T03:54:21.426Z,102302.91
2022-08-30T03:56:49.805Z,102310.78
2022-08-30T03:59:18.047Z,102294.88
2022-08-30T04:01:47.849Z,102304.53
2022-08-30T04:04:20.741Z,102315.94
2022-08-30T04:06:50.131Z,102315.00
2022-08-30T04:09:18.701Z,102316.75
2022-08-30T04:11:48.326Z,102308.78
2022-08-30T04:14:16.423Z,102309.63
2022-08-30T04:16:45.168Z,102304.31
2022-08-30T04:19:13.297Z,102313.97
2022-08-30T04:21:43.036Z,102313.09
2022-08-30T04:24:11.511Z,102312.19
2022-08-30T04:26:39.769Z,102313.94
2022-08-30T04:29:11.650Z,102318.28
2022-08-30T04:31:39.948Z,102322.66
2022-08-30T04:34:08.331Z,102331.41
2022-08-30T04:36:36.457Z,102329.59
2022-08-30T04:39:04.979Z,102333.06
2022-08-30T04:41:33.254Z,102333.06
2022-08-30T04:44:04.140Z,102341.81
2022-08-30T04:46:35.037Z,102338.25
2022-08-30T04:49:03.285Z,102341.72
2022-08-30T04:51:31.458Z,102343.41
2022-08-30T04:53:59.534Z,102339.00
2022-08-30T04:56:27.702Z,102336.28
2022-08-30T04:58:57.139Z,102331.91
2022-08-30T05:01:28.654Z,102346.81
2022-08-30T05:04:04.646Z,102346.75
2022-08-30T05:06:33.218Z,102344.13
2022-08-30T05:09:01.773Z,102344.97
2022-08-30T05:11:31.028Z,102344.06
2022-08-30T05:13:59.307Z,102344.06
2022-08-30T05:16:27.716Z,102350.25
2022-08-30T05:18:55.913Z,102348.47
2022-08-30T05:21:27.849Z,102355.53
2022-08-30T05:23:59.817Z,102357.28
2022-08-30T05:26:31.694Z,102365.19
2022-08-30T05:29:00.411Z,102359.06
2022-08-30T05:31:31.368Z,102363.50
2022-08-30T05:34:00.184Z,102364.44
2022-08-30T05:36:33.133Z,102360.13
2022-08-30T05:39:01.546Z,102364.63
2022-08-30T05:41:30.051Z,102361.22
2022-08-30T05:44:01.984Z,102363.06
2022-08-30T05:49:08.448Z,102358.00
2022-08-30T05:51:41.146Z,102359.84
2022-08-30T05:54:12.730Z,102366.06
2022-08-30T05:56:42.135Z,102368.81
2022-08-30T05:59:10.515Z,102368.91
2022-08-30T06:01:42.401Z,102373.41
2022-08-30T06:04:13.039Z,102363.78
2022-08-30T06:06:45.058Z,102367.41
2022-08-30T06:09:15.041Z,102378.06
2022-08-30T06:11:44.024Z,102380.78
2022-08-30T06:14:12.409Z,102371.13
2022-08-30T06:16:44.043Z,102368.56
2022-08-30T06:19:12.889Z,102366.84
2022-08-30T06:21:44.063Z,102362.47
2022-08-30T06:24:12.987Z,102372.19
2022-08-30T06:26:44.647Z,102366.06
2022-08-30T06:29:16.548Z,102362.59
2022-08-30T06:31:47.034Z,102365.25
2022-08-30T06:34:19.013Z,102363.50
2022-08-30T06:36:49.289Z,102369.66
2022-08-30T06:39:21.887Z,102370.56
2022-08-30T06:41:54.644Z,102368.78
2022-08-30T06:44:24.665Z,102364.34
2022-08-30T06:46:54.996Z,102359.03
2022-08-30T06:49:24.060Z,102357.25
2022-08-30T06:51:55.954Z,102363.44
2022-08-30T06:54:25.544Z,102369.59
2022-08-30T06:56:58.687Z,102360.69
2022-08-30T06:59:28.518Z,102361.53
2022-08-30T07:01:58.433Z,102363.28
2022-08-30T07:04:28.554Z,102364.97
2022-08-30T07:07:03.129Z,102371.16
2022-08-30T07:12:09.123Z,102376.34
2022-08-30T07:14:39.009Z,102382.47
2022-08-30T07:17:24.908Z,102370.03
2022-08-30T07:19:54.460Z,102377.00
2022-08-30T07:22:25.826Z,102377.81
2022-08-30T07:24:55.553Z,102383.09
2022-08-30T07:27:25.158Z,102393.66
2022-08-30T07:29:56.400Z,102386.47
2022-08-30T07:32:28.095Z,102386.41
2022-08-30T07:34:59.149Z,102391.66
2022-08-30T07:37:30.912Z,102388.91
2022-08-30T07:40:01.018Z,102387.97
2022-08-30T07:42:29.143Z,102392.31
2022-08-30T07:44:57.232Z,102384.22
2022-08-30T07:47:25.455Z,102391.28
2022-08-30T07:49:53.529Z,102392.97
2022-08-30T07:52:22.067Z,102395.53
2022-08-30T07:54:53.003Z,102397.19
2022-08-30T07:57:21.249Z,102395.38
2022-08-30T07:59:49.387Z,102391.75
2022-08-30T08:02:17.913Z,102389.91
2022-08-30T08:04:46.341Z,102392.50
2022-08-30T08:07:14.556Z,102395.09
2022-08-30T08:09:42.850Z,102397.63
2022-08-30T08:12:12.371Z,102392.22
2022-08-30T08:14:41.482Z,102398.31
2022-08-30T08:17:10.046Z,102400.78
2022-08-30T08:19:38.202Z,102398.06
2022-08-30T08:22:20.457Z,102391.72
2022-08-30T08:24:49.235Z,102389.81
2022-08-30T08:27:18.755Z,102386.09
2022-08-30T08:29:46.854Z,102385.06
2022-08-30T08:32:15.025Z,102389.38
2022-08-30T08:34:43.161Z,102386.63
2022-08-30T08:37:11.369Z,102393.69
2022-08-30T08:39:39.513Z,102393.66
2022-08-30T08:42:18.227Z,102391.84
2022-08-30T08:44:56.409Z,102385.56
2022-08-30T08:47:31.157Z,102394.25
2022-08-30T08:50:04.235Z,102388.69
2022-08-30T08:53:02.142Z,102393.75
2022-08-30T08:55:30.852Z,102388.03
2022-08-30T08:58:00.522Z,102390.38
2022-08-30T09:00:29.956Z,102395.22
2022-08-30T09:03:02.030Z,102391.31
2022-08-30T09:05:37.833Z,102389.97
2022-08-30T09:08:10.307Z,102392.00
2022-08-30T09:10:50.486Z,102384.50
2022-08-30T09:16:09.318Z,102395.50
2022-08-30T09:18:54.694Z,102396.75
2022-08-30T09:21:27.020Z,102394.34
2022-08-30T09:24:03.457Z,102394.81
2022-08-30T09:26:36.239Z,102391.53
2022-08-30T09:29:07.023Z,102384.34
2022-08-30T09:31:48.949Z,102390.38
2022-08-30T09:34:20.230Z,102389.19
2022-08-30T09:36:51.420Z,102393.41
2022-08-30T09:39:21.987Z,102391.28
2022-08-30T09:41:56.941Z,102392.00
2022-08-30T09:44:29.585Z,102396.06
2022-08-30T09:47:01.190Z,102385.88
2022-08-30T09:49:33.519Z,102381.31
2022-08-30T09:52:18.442Z,102387.88
2022-08-30T09:55:04.784Z,102377.28
2022-08-30T09:57:42.959Z,102377.63
2022-08-30T10:00:21.382Z,102375.47
2022-08-30T10:03:15.930Z,102370.03
2022-08-30T10:06:02.120Z,102370.47
2022-08-30T10:08:43.822Z,102376.47
2022-08-30T10:11:24.425Z,102376.44
2022-08-30T10:14:09.857Z,102379.88
2022-08-30T10:16:52.465Z,102374.69
2022-08-30T10:19:41.491Z,102370.16
2022-08-30T10:22:17.406Z,102361.66
2022-08-30T10:24:49.595Z,102371.56
2022-08-30T10:27:23.138Z,102377.81
2022-08-30T10:29:59.323Z,102375.41
2022-08-30T10:32:37.466Z,102370.94
2022-08-30T10:35:14.317Z,102368.94
2022-08-30T10:37:51.505Z,102365.06
2022-08-30T10:40:44.780Z,102357.03
2022-08-30T10:43:23.120Z,102353.13
2022-08-30T10:45:54.867Z,102357.97
2022-08-30T10:48:29.863Z,102354.94
2022-08-30T10:51:05.472Z,102355.25
2022-08-30T10:53:41.457Z,102350.47
2022-08-30T10:56:13.332Z,102362.94
2022-08-30T10:58:43.351Z,102343.94
2022-08-30T11:01:29.684Z,102345.19
2022-08-30T11:04:44.567Z,102347.38
2022-08-30T11:07:29.143Z,102344.97
2022-08-30T11:10:24.205Z,102345.97
2022-08-30T11:13:01.129Z,102349.53
2022-08-30T11:15:32.769Z,102346.06
2022-08-30T11:18:06.398Z,102350.53
2022-08-30T11:20:42.932Z,102339.25
2022-08-30T11:23:34.466Z,102340.72
2022-08-30T11:26:05.340Z,102335.56
2022-08-30T11:29:06.920Z,102343.81
2022-08-30T11:31:43.702Z,102334.84
2022-08-30T11:34:13.440Z,102326.25
2022-08-30T11:37:10.384Z,102331.63
2022-08-30T11:39:57.474Z,102328.81
2022-08-30T11:42:42.673Z,102324.38
2022-08-30T11:45:52.532Z,102317.31
2022-08-30T11:48:53.586Z,102319.22
2022-08-30T11:52:08.205Z,102317.22
2022-08-30T11:54:53.583Z,102316.09
2022-08-30T11:57:32.558Z,102316.34
2022-08-30T12:00:11.027Z,102318.00
2022-08-30T12:02:51.510Z,102308.19
2022-08-30T12:06:12.626Z,102292.91
2022-08-30T12:09:02.232Z,102297.59
2022-08-30T12:12:04.122Z,102298.56
2022-08-30T12:14:54.428Z,102291.75
2022-08-30T12:17:50.759Z,102288.16
2022-08-30T12:20:28.577Z,102295.72
2022-08-30T12:23:16.588Z,102295.44
2022-08-30T12:25:44.817Z,102295.94
2022-08-30T12:28:22.505Z,102291.84
2022-08-30T12:30:51.888Z,102293.84
2022-08-30T12:33:29.385Z,102293.03
2022-08-30T12:35:59.559Z,102291.94
2022-08-30T12:38:29.732Z,102292.53
2022-08-30T12:41:01.901Z,102298.13
2022-08-30T12:43:40.288Z,102283.50
2022-08-30T12:46:15.553Z,102288.16
2022-08-30T12:48:45.181Z,102282.00
2022-08-30T12:51:37.904Z,102294.28
2022-08-30T12:54:15.068Z,102286.91
2022-08-30T12:57:01.412Z,102298.06
2022-08-30T12:59:56.865Z,102292.06
2022-08-30T13:02:42.797Z,102287.34
2022-08-30T13:05:35.022Z,102285.94
2022-08-30T13:08:20.170Z,102292.81
2022-08-30T13:10:56.912Z,102286.81
2022-08-30T13:13:35.074Z,102283.50
2022-08-30T13:16:26.276Z,102281.53
2022-08-30T13:18:57.674Z,102271.59
2022-08-30T13:21:30.232Z,102273.19
2022-08-30T13:24:01.757Z,102267.66
2022-08-30T13:26:34.210Z,102260.88
2022-08-30T13:29:05.385Z,102253.94
2022-08-30T13:31:40.063Z,102256.81
2022-08-30T13:34:09.641Z,102259.38
2022-08-30T13:36:41.371Z,102255.69
2022-08-30T13:39:13.306Z,102255.75
2022-08-30T13:41:41.930Z,102252.91
2022-08-30T13:44:11.850Z,102251.66
2022-08-30T13:46:54.061Z,102259.28
2022-08-30T13:52:22.117Z,102257.72
2022-08-30T13:54:51.651Z,102248.81
2022-08-30T14:00:17.749Z,102252.72
2022-08-30T14:02:54.836Z,102254.81
2022-08-30T14:05:47.537Z,102253.22
2022-08-30T14:11:05.894Z,102239.78
2022-08-30T14:13:34.708Z,102240.91
2022-08-30T14:18:57.375Z,102237.09
2022-08-30T14:21:25.601Z,102238.47
2022-08-30T14:23:53.796Z,102240.84
2022-08-30T14:26:24.703Z,102237.59
2022-08-30T14:28:54.448Z,102243.56
2022-08-30T14:31:22.801Z,102238.91
2022-08-30T14:33:51.507Z,102237.34
2022-08-30T14:36:21.045Z,102228.41
2022-08-30T14:38:50.486Z,102235.47
2022-08-30T14:41:19.102Z,102234.28
2022-08-30T14:43:47.554Z,102223.00
2022-08-30T14:46:15.910Z,102231.69
2022-08-30T14:48:44.640Z,102228.22
2022-08-30T14:51:18.990Z,102224.22
2022-08-30T14:53:51.518Z,102221.59
2022-08-30T14:56:22.088Z,102222.34
2022-08-30T14:58:51.842Z,102222.09
2022-08-30T15:01:22.304Z,102210.47
2022-08-30T15:03:51.293Z,102224.47
2022-08-30T15:06:19.623Z,102220.09
2022-08-30T15:08:49.736Z,102226.31
2022-08-30T15:11:21.360Z,102228.63
2022-08-30T15:13:49.745Z,102220.34
2022-08-30T15:16:24.795Z,102217.88
2022-08-30T15:18:53.968Z,102210.69
2022-08-30T15:21:27.966Z,102204.38
2022-08-30T15:23:57.705Z,102212.41
2022-08-30T15:26:26.280Z,102209.59
2022-08-30T15:28:56.659Z,102208.03
2022-08-30T15:31:29.357Z,102204.53
2022-08-30T15:33:57.871Z,102209.44
2022-08-30T15:36:27.192Z,102204.47
2022-08-30T15:39:00.490Z,102207.56
2022-08-30T15:41:29.882Z,102205.53
2022-08-30T15:43:59.913Z,102207.97
2022-08-30T15:46:32.086Z,102206.91
2022-08-30T15:49:03.081Z,102206.34
2022-08-30T15:51:41.707Z,102198.91
2022-08-30T15:54:18.793Z,102203.13
2022-08-30T15:56:48.066Z,102192.03
2022-08-30T15:59:17.597Z,102188.34
2022-08-30T16:01:47.786Z,102196.38
2022-08-30T16:04:18.474Z,102198.41
2022-08-30T16:06:47.759Z,102195.59
2022-08-30T16:09:18.079Z,102185.81
2022-08-30T16:11:46.492Z,102186.22
2022-08-30T16:14:17.870Z,102179.84
2022-08-30T16:16:46.907Z,102190.81
2022-08-30T16:19:15.207Z,102191.91
2022-08-30T16:21:44.113Z,102176.94
2022-08-30T16:24:14.247Z,102182.38
2022-08-30T16:26:44.865Z,102172.88
2022-08-30T16:29:15.245Z,102171.56
2022-08-30T16:31:45.355Z,102175.59
2022-08-30T16:34:18.452Z,102170.78
2022-08-30T16:36:46.876Z,102178.56
2022-08-30T16:39:15.971Z,102173.00
2022-08-30T16:41:46.658Z,102176.78
2022-08-30T16:44:18.391Z,102169.56
2022-08-30T16:46:53.565Z,102165.63
2022-08-30T16:49:25.403Z,102167.66
2022-08-30T16:51:54.307Z,102165.09
2022-08-30T16:54:22.958Z,102167.09
2022-08-30T16:56:53.143Z,102167.38
2022-08-30T16:59:21.347Z,102166.56
2022-08-30T17:01:50.130Z,102159.63
2022-08-30T17:04:19.411Z,102164.50
2022-08-30T17:06:49.676Z,102172.19
2022-08-30T17:09:19.211Z,102162.50
2022-08-30T17:11:48.439Z,102169.13
2022-08-30T17:14:27.496Z,102165.81
2022-08-30T17:17:03.799Z,102171.88
2022-08-30T17:19:37.930Z,102171.88
2022-08-30T17:22:10.019Z,102168.16
2022-08-30T17:24:40.289Z,102173.91
2022-08-30T17:27:08.991Z,102176.81
2022-08-30T17:29:38.440Z,102168.75
2022-08-30T17:32:06.977Z,102178.75
2022-08-30T17:34:35.063Z,102178.47
2022-08-30T17:37:03.223Z,102188.63
2022-08-30T17:39:32.421Z,102180.66
2022-08-30T17:42:01.031Z,102179.00
2022-08-30T17:44:30.066Z,102176.72
2022-08-30T17:47:00.499Z,102184.72
2022-08-30T17:49:30.879Z,102188.19
2022-08-30T17:52:01.322Z,102189.78
2022-08-30T17:54:32.429Z,102191.63
2022-08-30T17:57:01.262Z,102198.06
2022-08-30T18:05:10.346Z,102213.69
2022-08-30T18:07:39.902Z,102215.34
2022-08-30T18:10:09.372Z,102207.84
2022-08-30T18:12:38.557Z,102221.75
2022-08-30T18:15:12.112Z,102226.56
2022-08-30T18:17:42.988Z,102227.56
2022-08-30T18:20:12.344Z,102232.03
2022-08-30T18:22:40.708Z,102228.38
2022-08-30T18:25:10.939Z,102237.97
2022-08-30T18:27:40.243Z,102248.41
2022-08-30T18:30:11.646Z,102254.25
2022-08-30T18:32:41.812Z,102254.75
2022-08-30T18:35:11.326Z,102262.31
2022-08-30T18:37:40.353Z,102262.75
2022-08-30T18:40:10.293Z,102261.31
2022-08-30T18:42:46.904Z,102256.34
2022-08-30T18:45:15.595Z,102256.63
2022-08-30T18:47:45.190Z,102260.44
2022-08-30T18:50:13.360Z,102266.94
2022-08-30T18:52:41.491Z,102261.81
2022-08-30T18:55:13.192Z,102264.69
2022-08-30T18:57:41.362Z,102266.66
2022-08-30T19:00:12.194Z,102268.63
2022-08-30T19:02:40.262Z,102273.25
2022-08-30T19:05:16.141Z,102275.19
2022-08-30T19:07:45.829Z,102270.88
2022-08-30T19:10:16.370Z,102286.16
2022-08-30T19:12:49.408Z,102288.91
2022-08-30T19:15:18.362Z,102291.69
2022-08-30T19:17:47.838Z,102299.78
2022-08-30T19:20:20.981Z,102293.69
2022-08-30T19:23:08.889Z,102300.81
2022-08-30T19:25:38.570Z,102306.19
2022-08-30T19:28:06.961Z,102300.03
2022-08-30T19:30:35.968Z,102298.31
2022-08-30T19:33:05.792Z,102304.59
2022-08-30T19:35:35.999Z,102301.13
2022-08-30T19:38:04.063Z,102310.97
2022-08-30T19:40:32.799Z,102304.78
2022-08-30T19:43:01.316Z,102316.41
2022-08-30T19:45:29.538Z,102308.47
2022-08-30T19:48:00.421Z,102311.19
2022-08-30T19:50:28.759Z,102311.22
2022-08-30T19:52:58.729Z,102316.56
2022-08-30T19:55:30.268Z,102320.09
2022-08-30T19:58:00.260Z,102316.56
2022-08-30T20:00:30.741Z,102324.53
2022-08-30T20:03:10.645Z,102312.97
2022-08-30T20:05:42.881Z,102312.97
2022-08-30T20:08:12.469Z,102314.72
2022-08-30T20:10:43.735Z,102315.63
2022-08-30T20:13:12.111Z,102317.38
2022-08-30T20:15:41.443Z,102321.81
2022-08-30T20:18:14.786Z,102318.28
2022-08-30T20:20:49.545Z,102322.75
2022-08-30T20:23:21.686Z,102320.13
2022-08-30T20:24:26.361Z,102204.00
2022-08-30T20:24:26.795Z,102210.09
2022-08-30T20:25:52.571Z,102319.28
2022-08-30T20:28:21.386Z,102316.63
2022-08-30T20:30:50.022Z,102316.63
2022-08-30T20:33:18.484Z,102316.63
2022-08-30T20:35:49.265Z,102309.50
2022-08-30T20:38:22.067Z,102329.06
2022-08-30T20:40:53.730Z,102333.50
2022-08-30T20:43:25.244Z,102334.44
2022-08-30T20:45:55.215Z,102330.97
2022-08-30T20:48:28.735Z,102330.97
2022-08-30T20:50:58.463Z,102327.50
2022-08-30T20:53:27.928Z,102328.47
2022-08-30T20:55:56.085Z,102333.84
2022-08-30T20:58:24.879Z,102323.28
2022-08-30T21:00:54.216Z,102326.00
2022-08-30T21:03:25.888Z,102325.13
2022-08-30T21:05:57.065Z,102331.41
2022-08-30T21:08:25.352Z,102329.69
2022-08-30T21:10:55.389Z,102333.25
2022-08-30T21:13:23.655Z,102335.97
2022-08-30T21:15:54.798Z,102341.28
2022-08-30T21:18:25.758Z,102336.88
2022-08-30T21:20:53.840Z,102335.97
2022-08-30T21:23:21.930Z,102342.16
2022-08-30T21:25:50.346Z,102349.25
2022-08-30T21:28:19.917Z,102344.81
2022-08-30T21:30:48.181Z,102342.09
2022-08-30T21:33:16.338Z,102350.91
2022-08-30T21:36:02.198Z,102355.28
2022-08-30T21:38:32.150Z,102356.13
2022-08-30T21:41:00.310Z,102357.84
2022-08-30T21:43:30.301Z,102366.69
2022-08-30T21:45:58.497Z,102370.22
2022-08-30T21:48:26.787Z,102366.69
2022-08-30T21:50:55.275Z,102372.00
2022-08-30T21:53:23.417Z,102366.69
2022-08-30T21:55:51.716Z,102373.75
2022-08-30T21:58:20.297Z,102366.69
2022-08-30T22:00:49.706Z,102372.88
2022-08-30T22:03:17.984Z,102378.19
2022-08-30T22:05:53.106Z,102377.34
2022-08-30T22:08:21.218Z,102382.66
2022-08-30T22:10:49.326Z,102387.09
2022-08-30T22:13:17.731Z,102388.03
2022-08-30T22:15:46.236Z,102387.19
2022-08-30T22:18:15.699Z,102391.69
2022-08-30T22:20:43.977Z,102395.25
2022-08-30T22:23:12.555Z,102386.41
2022-08-30T22:25:47.609Z,102382.03
2022-08-30T22:28:15.991Z,102392.69
2022-08-30T22:30:44.473Z,102392.69
2022-08-30T22:33:12.773Z,102395.34
2022-08-30T22:35:42.477Z,102391.81
2022-08-30T22:38:11.068Z,102405.16
2022-08-30T22:40:45.527Z,102393.66
2022-08-30T22:43:13.830Z,102394.59
2022-08-30T22:45:42.331Z,102402.56
2022-08-30T22:48:11.332Z,102392.88
2022-08-30T22:50:41.585Z,102407.94
2022-08-30T22:53:09.691Z,102407.13
2022-08-30T22:55:42.094Z,102403.63
2022-08-30T22:58:10.208Z,102415.16
2022-08-30T23:00:40.684Z,102419.59
2022-08-30T23:03:14.524Z,102407.22
2022-08-30T23:05:44.083Z,102408.13
2022-08-30T23:08:12.457Z,102409.91
2022-08-30T23:10:40.613Z,102405.50
2022-08-30T23:13:08.681Z,102406.38
2022-08-30T23:15:36.855Z,102408.16
2022-08-30T23:18:05.196Z,102409.97
2022-08-30T23:20:33.365Z,102417.09
2022-08-30T23:23:01.853Z,102405.59
2022-08-30T23:25:51.903Z,102418.88
2022-08-30T23:28:39.258Z,102414.47
2022-08-30T23:31:30.463Z,102418.00
2022-08-30T23:34:17.073Z,102418.00
2022-08-30T23:37:03.233Z,102424.22
2022-08-30T23:39:50.850Z,102422.44
2022-08-30T23:42:36.682Z,102422.47
2022-08-30T23:45:23.640Z,102425.13
2022-08-30T23:48:09.421Z,102416.28
2022-08-30T23:50:55.096Z,102422.50
2022-08-30T23:53:43.703Z,102420.69
2022-08-30T23:56:30.939Z,102417.19
2022-08-30T23:59:16.641Z,102419.84
