createdAt,value
2023-04-29T00:01:10.807Z,5.77
2023-04-29T00:03:39.014Z,5.78
2023-04-29T00:06:07.537Z,5.80
2023-04-29T00:08:36.352Z,5.76
2023-04-29T00:11:04.670Z,5.76
2023-04-29T00:13:32.690Z,5.72
2023-04-29T00:16:00.784Z,5.63
2023-04-29T00:18:28.732Z,5.56
2023-04-29T00:20:56.751Z,5.53
2023-04-29T00:23:24.768Z,5.51
2023-04-29T00:25:53.685Z,5.45
2023-04-29T00:28:21.917Z,5.39
2023-04-29T00:30:50.667Z,5.35
2023-04-29T00:33:18.667Z,5.33
2023-04-29T00:35:47.293Z,5.30
2023-04-29T00:38:15.293Z,5.28
2023-04-29T00:40:44.115Z,5.27
2023-04-29T00:43:12.140Z,5.30
2023-04-29T00:45:40.618Z,5.33
2023-04-29T00:48:09.312Z,5.38
2023-04-29T00:50:37.304Z,5.44
2023-04-29T00:53:05.317Z,5.49
2023-04-29T00:55:33.745Z,5.54
2023-04-29T00:58:03.048Z,5.57
2023-04-29T01:00:31.281Z,5.56
2023-04-29T01:02:59.950Z,5.52
2023-04-29T01:05:28.121Z,5.44
2023-04-29T01:08:50.040Z,5.31
2023-04-29T01:11:21.407Z,5.12
2023-04-29T01:13:49.694Z,4.99
2023-04-29T01:16:24.210Z,4.85
2023-04-29T01:18:58.167Z,4.82
2023-04-29T01:21:32.257Z,4.80
2023-04-29T01:24:00.271Z,4.76
2023-04-29T01:26:31.759Z,4.69
2023-04-29T01:29:11.024Z,4.64
2023-04-29T01:31:46.988Z,4.54
2023-04-29T01:34:21.508Z,4.46
2023-04-29T01:37:21.436Z,4.45
2023-04-29T01:40:09.627Z,4.38
2023-04-29T01:42:48.589Z,4.35
2023-04-29T01:45:19.125Z,4.30
2023-04-29T01:47:47.193Z,4.30
2023-04-29T01:50:16.066Z,4.33
2023-04-29T01:52:44.379Z,4.35
2023-04-29T01:55:12.600Z,4.35
2023-04-29T01:57:52.161Z,4.35
2023-04-29T02:00:38.987Z,4.38
2023-04-29T02:03:07.177Z,4.35
2023-04-29T02:05:40.815Z,4.37
2023-04-29T02:08:08.931Z,4.37
2023-04-29T02:10:40.558Z,4.36
2023-04-29T02:13:24.540Z,4.36
2023-04-29T02:15:52.722Z,4.32
2023-04-29T02:18:20.975Z,4.32
2023-04-29T02:20:51.927Z,4.32
2023-04-29T02:23:19.925Z,4.34
2023-04-29T02:25:48.146Z,4.36
2023-04-29T02:28:16.469Z,4.37
2023-04-29T02:30:44.986Z,4.36
2023-04-29T02:33:12.980Z,4.35
2023-04-29T02:35:41.024Z,4.33
2023-04-29T02:38:09.049Z,4.31
2023-04-29T02:40:44.895Z,4.22
2023-04-29T02:43:13.016Z,4.14
2023-04-29T02:45:41.063Z,4.11
2023-04-29T02:48:09.809Z,4.12
2023-04-29T02:50:38.206Z,4.18
2023-04-29T02:53:06.303Z,4.24
2023-04-29T02:55:34.240Z,4.25
2023-04-29T02:58:07.263Z,4.24
2023-04-29T03:00:35.471Z,4.24
2023-04-29T03:03:03.850Z,4.21
2023-04-29T03:05:32.313Z,4.21
2023-04-29T03:08:00.354Z,4.24
2023-04-29T03:10:29.256Z,4.27
2023-04-29T03:12:57.389Z,4.28
2023-04-29T03:15:25.602Z,4.33
2023-04-29T03:17:53.742Z,4.36
2023-04-29T03:20:22.037Z,4.38
2023-04-29T03:22:50.054Z,4.39
2023-04-29T03:25:18.775Z,4.39
2023-04-29T03:27:47.395Z,4.39
2023-04-29T03:30:15.533Z,4.37
2023-04-29T03:32:48.585Z,4.35
2023-04-29T03:35:16.776Z,4.33
2023-04-29T03:38:13.907Z,4.38
2023-04-29T03:40:43.016Z,4.43
2023-04-29T03:43:11.352Z,4.47
2023-04-29T03:45:39.467Z,4.50
2023-04-29T03:48:08.353Z,4.51
2023-04-29T03:50:37.098Z,4.47
2023-04-29T03:53:05.352Z,4.44
2023-04-29T03:55:33.646Z,4.41
2023-04-29T03:58:01.956Z,4.39
2023-04-29T04:00:31.485Z,4.38
2023-04-29T04:03:00.815Z,4.40
2023-04-29T04:05:30.233Z,4.43
2023-04-29T04:08:02.666Z,4.46
2023-04-29T04:11:02.832Z,4.57
2023-04-29T04:13:37.345Z,4.62
2023-04-29T04:16:05.778Z,4.62
2023-04-29T04:18:33.886Z,4.63
2023-04-29T04:21:12.042Z,4.61
2023-04-29T04:23:41.867Z,4.61
2023-04-29T04:26:11.484Z,4.62
2023-04-29T04:29:17.843Z,4.62
2023-04-29T04:31:50.791Z,4.69
2023-04-29T04:34:19.505Z,4.80
2023-04-29T04:36:49.231Z,4.87
2023-04-29T04:39:17.249Z,4.97
2023-04-29T04:41:45.573Z,5.07
2023-04-29T04:44:14.547Z,5.17
2023-04-29T04:46:53.163Z,5.35
2023-04-29T04:49:50.428Z,5.60
2023-04-29T04:52:22.014Z,5.85
2023-04-29T04:54:57.156Z,6.10
2023-04-29T04:57:26.473Z,6.35
2023-04-29T04:59:55.999Z,6.59
2023-04-29T05:02:24.225Z,6.79
2023-04-29T05:04:53.444Z,6.97
2023-04-29T05:07:21.867Z,7.14
2023-04-29T05:10:10.726Z,7.34
2023-04-29T05:12:47.100Z,7.54
2023-04-29T05:15:16.874Z,7.73
2023-04-29T05:17:45.387Z,7.92
2023-04-29T05:20:13.676Z,8.05
2023-04-29T05:22:42.003Z,8.17
2023-04-29T05:25:10.622Z,8.28
2023-04-29T05:27:39.440Z,8.42
2023-04-29T05:30:10.968Z,8.58
2023-04-29T05:32:39.060Z,8.74
2023-04-29T05:35:09.021Z,8.91
2023-04-29T05:37:37.437Z,9.04
2023-04-29T05:40:14.283Z,9.17
2023-04-29T05:42:42.835Z,9.30
2023-04-29T05:45:12.586Z,9.44
2023-04-29T05:47:40.708Z,9.57
2023-04-29T05:50:09.074Z,9.68
2023-04-29T05:52:37.609Z,9.81
2023-04-29T05:55:06.123Z,9.93
2023-04-29T05:57:34.544Z,10.04
2023-04-29T06:00:04.070Z,10.17
2023-04-29T06:02:54.838Z,10.31
2023-04-29T06:05:27.466Z,10.45
2023-04-29T06:08:20.203Z,10.59
2023-04-29T06:10:54.049Z,10.75
2023-04-29T06:13:22.072Z,10.97
2023-04-29T06:15:50.734Z,11.17
2023-04-29T06:18:19.513Z,11.37
2023-04-29T06:20:47.535Z,11.58
2023-04-29T06:23:15.947Z,11.81
2023-04-29T06:25:44.028Z,12.01
2023-04-29T06:28:12.290Z,12.15
2023-04-29T06:30:40.311Z,12.29
2023-04-29T06:33:09.453Z,12.41
2023-04-29T06:35:41.022Z,12.53
2023-04-29T06:38:19.620Z,12.63
2023-04-29T06:40:47.740Z,12.75
2023-04-29T06:43:18.468Z,12.87
2023-04-29T06:45:57.727Z,13.00
2023-04-29T06:48:35.482Z,13.12
2023-04-29T06:51:05.410Z,13.24
2023-04-29T06:53:37.346Z,13.35
2023-04-29T06:56:07.001Z,13.41
2023-04-29T06:58:35.111Z,13.41
2023-04-29T07:01:04.399Z,13.44
2023-04-29T07:03:33.050Z,13.52
2023-04-29T07:06:01.052Z,13.60
2023-04-29T07:08:29.181Z,13.69
2023-04-29T07:10:57.792Z,13.80
2023-04-29T07:13:25.812Z,13.90
2023-04-29T07:15:53.834Z,13.94
2023-04-29T07:18:22.066Z,14.05
2023-04-29T07:20:52.180Z,14.05
2023-04-29T07:23:20.202Z,14.04
2023-04-29T07:25:48.220Z,14.11
2023-04-29T07:28:16.237Z,14.22
2023-04-29T07:30:44.307Z,14.35
2023-04-29T07:33:12.478Z,14.46
2023-04-29T07:35:43.407Z,14.60
2023-04-29T07:38:11.629Z,14.57
2023-04-29T07:40:39.645Z,14.51
2023-04-29T07:43:09.459Z,14.52
2023-04-29T07:45:37.692Z,14.50
2023-04-29T07:48:06.796Z,14.55
2023-04-29T07:50:35.440Z,14.56
2023-04-29T07:53:03.858Z,14.68
2023-04-29T07:55:31.980Z,14.75
2023-04-29T07:58:01.602Z,14.79
2023-04-29T08:00:29.619Z,14.84
2023-04-29T08:02:58.029Z,14.91
2023-04-29T08:05:26.847Z,14.93
2023-04-29T08:07:55.282Z,14.97
2023-04-29T08:10:23.604Z,15.07
2023-04-29T08:12:51.632Z,15.15
2023-04-29T08:15:20.450Z,15.17
2023-04-29T08:17:48.490Z,15.15
2023-04-29T08:20:16.589Z,15.18
2023-04-29T08:22:44.607Z,15.25
2023-04-29T08:25:12.644Z,15.33
2023-04-29T08:27:40.856Z,15.42
2023-04-29T08:30:09.636Z,15.44
2023-04-29T08:32:37.613Z,15.56
2023-04-29T08:35:06.316Z,15.57
2023-04-29T08:37:34.329Z,15.54
2023-04-29T08:40:03.769Z,15.58
2023-04-29T08:42:36.586Z,15.61
2023-04-29T08:45:05.058Z,15.61
2023-04-29T08:47:33.765Z,15.70
2023-04-29T08:50:05.370Z,15.86
2023-04-29T08:52:33.492Z,15.92
2023-04-29T08:55:05.874Z,15.95
2023-04-29T08:57:40.087Z,16.02
2023-04-29T09:00:10.514Z,16.08
2023-04-29T09:02:44.775Z,16.07
2023-04-29T09:05:13.154Z,16.19
2023-04-29T09:07:41.791Z,16.22
2023-04-29T09:10:10.196Z,16.22
2023-04-29T09:12:38.220Z,16.32
2023-04-29T09:15:06.979Z,16.41
2023-04-29T09:17:41.160Z,16.53
2023-04-29T09:20:21.605Z,16.68
2023-04-29T09:22:53.674Z,16.79
2023-04-29T09:25:22.209Z,16.85
2023-04-29T09:27:50.239Z,16.99
2023-04-29T09:30:19.645Z,17.04
2023-04-29T09:33:06.984Z,17.11
2023-04-29T09:35:35.653Z,17.05
2023-04-29T09:38:13.382Z,16.98
2023-04-29T09:40:57.352Z,17.13
2023-04-29T09:43:27.416Z,17.35
2023-04-29T09:45:55.651Z,17.47
2023-04-29T09:48:23.745Z,17.57
2023-04-29T09:51:01.756Z,17.61
2023-04-29T09:53:31.265Z,17.75
2023-04-29T09:56:01.326Z,17.81
2023-04-29T09:58:42.129Z,17.97
2023-04-29T10:01:10.589Z,18.04
2023-04-29T10:03:38.947Z,18.02
2023-04-29T10:06:07.999Z,18.08
2023-04-29T10:08:36.196Z,18.22
2023-04-29T10:11:04.462Z,18.14
2023-04-29T10:13:32.744Z,18.30
2023-04-29T10:16:10.134Z,18.40
2023-04-29T10:18:38.500Z,18.50
2023-04-29T10:21:07.260Z,18.58
2023-04-29T10:23:36.610Z,18.51
2023-04-29T10:26:04.583Z,18.56
2023-04-29T10:28:32.995Z,18.79
2023-04-29T10:31:02.271Z,18.96
2023-04-29T10:33:31.588Z,19.08
2023-04-29T10:36:01.270Z,19.00
2023-04-29T10:38:35.466Z,19.03
2023-04-29T10:41:04.641Z,18.98
2023-04-29T10:43:32.656Z,18.96
2023-04-29T10:46:18.001Z,18.99
2023-04-29T10:49:08.548Z,18.96
2023-04-29T10:51:57.731Z,18.98
2023-04-29T10:54:26.252Z,19.05
2023-04-29T10:56:54.650Z,19.09
2023-04-29T10:59:28.612Z,19.23
2023-04-29T11:01:56.639Z,19.40
2023-04-29T11:04:24.677Z,19.53
2023-04-29T11:06:54.704Z,19.69
2023-04-29T11:09:30.338Z,19.65
2023-04-29T11:12:03.645Z,19.63
2023-04-29T11:14:49.445Z,19.64
2023-04-29T11:17:19.940Z,19.71
2023-04-29T11:19:50.352Z,19.65
2023-04-29T11:22:18.450Z,19.51
2023-04-29T11:24:57.530Z,19.41
2023-04-29T11:27:38.932Z,19.50
2023-04-29T11:30:07.868Z,19.53
2023-04-29T11:32:40.649Z,19.46
2023-04-29T11:35:10.341Z,19.44
2023-04-29T11:37:38.652Z,19.52
2023-04-29T11:40:07.283Z,19.37
2023-04-29T11:42:36.897Z,19.35
2023-04-29T11:45:05.521Z,19.45
2023-04-29T11:47:33.965Z,19.59
2023-04-29T11:50:08.914Z,19.63
2023-04-29T11:52:38.958Z,19.74
2023-04-29T11:55:09.246Z,19.94
2023-04-29T11:57:37.658Z,20.09
2023-04-29T12:00:07.389Z,20.02
2023-04-29T12:02:38.824Z,19.92
2023-04-29T12:05:08.714Z,19.85
2023-04-29T12:07:37.638Z,19.90
2023-04-29T12:10:12.390Z,19.89
2023-04-29T12:12:47.568Z,19.90
2023-04-29T12:15:15.573Z,20.03
2023-04-29T12:17:43.665Z,20.19
2023-04-29T12:20:12.416Z,20.14
2023-04-29T12:22:43.951Z,20.17
2023-04-29T12:25:12.496Z,20.24
2023-04-29T12:27:42.451Z,20.38
2023-04-29T12:30:11.504Z,20.50
2023-04-29T12:32:39.577Z,20.50
2023-04-29T12:35:16.560Z,20.52
2023-04-29T12:37:48.425Z,20.49
2023-04-29T12:40:16.948Z,20.50
2023-04-29T12:42:47.769Z,20.63
2023-04-29T12:45:32.835Z,20.64
2023-04-29T12:48:01.620Z,20.55
2023-04-29T12:50:37.926Z,20.31
2023-04-29T12:53:06.690Z,20.34
2023-04-29T12:55:37.994Z,20.40
2023-04-29T12:58:07.462Z,20.67
2023-04-29T13:00:37.628Z,20.94
2023-04-29T13:03:06.319Z,21.15
2023-04-29T13:05:34.698Z,21.27
2023-04-29T13:08:03.096Z,21.34
2023-04-29T13:10:31.163Z,21.46
2023-04-29T13:12:59.640Z,21.67
2023-04-29T13:15:27.859Z,21.89
2023-04-29T13:17:56.278Z,21.99
2023-04-29T13:20:24.386Z,22.30
2023-04-29T13:22:52.592Z,22.49
2023-04-29T13:25:20.534Z,22.69
2023-04-29T13:27:48.669Z,22.71
2023-04-29T13:30:16.677Z,22.81
2023-04-29T13:32:51.641Z,22.99
2023-04-29T13:35:23.450Z,22.86
2023-04-29T13:37:51.474Z,22.64
2023-04-29T13:40:21.165Z,22.40
2023-04-29T13:42:50.825Z,22.21
2023-04-29T13:45:29.083Z,21.96
2023-04-29T13:48:09.641Z,21.66
2023-04-29T13:53:50.055Z,21.08
2023-04-29T13:59:11.735Z,20.52
2023-04-29T14:03:58.999Z,20.27
2023-04-29T14:06:28.514Z,20.29
2023-04-29T14:08:56.720Z,20.33
2023-04-29T14:11:24.739Z,20.26
2023-04-29T14:13:52.659Z,20.22
2023-04-29T14:16:21.027Z,20.21
2023-04-29T14:18:49.094Z,20.22
2023-04-29T14:21:17.113Z,20.19
2023-04-29T14:23:45.140Z,20.18
2023-04-29T14:26:27.383Z,20.16
2023-04-29T14:29:00.034Z,20.10
2023-04-29T14:31:29.824Z,20.09
2023-04-29T14:33:58.284Z,20.18
2023-04-29T14:36:26.907Z,20.16
2023-04-29T14:38:54.928Z,20.22
2023-04-29T14:41:22.948Z,20.32
2023-04-29T14:43:50.969Z,20.36
2023-04-29T14:46:19.028Z,20.34
2023-04-29T14:48:47.101Z,20.28
2023-04-29T14:51:15.328Z,20.33
2023-04-29T14:53:43.393Z,20.29
2023-04-29T14:56:11.385Z,20.28
2023-04-29T14:58:39.488Z,20.27
2023-04-29T15:01:07.700Z,20.28
2023-04-29T15:03:43.547Z,20.24
2023-04-29T15:06:13.145Z,20.16
2023-04-29T15:08:41.605Z,20.17
2023-04-29T15:11:09.528Z,20.14
2023-04-29T15:13:37.832Z,20.07
2023-04-29T15:16:07.492Z,20.01
2023-04-29T15:18:35.587Z,20.02
2023-04-29T15:21:04.614Z,20.02
2023-04-29T15:23:33.239Z,20.00
2023-04-29T15:26:01.260Z,19.99
2023-04-29T15:28:29.281Z,20.03
2023-04-29T15:31:00.008Z,20.18
2023-04-29T15:33:28.013Z,20.32
2023-04-29T15:35:56.839Z,20.40
2023-04-29T15:38:24.856Z,20.35
2023-04-29T15:40:58.993Z,20.26
2023-04-29T15:43:30.129Z,20.25
2023-04-29T15:45:59.654Z,20.29
2023-04-29T15:48:27.778Z,20.34
2023-04-29T15:50:55.792Z,20.34
2023-04-29T15:53:23.831Z,20.42
2023-04-29T15:55:52.432Z,20.45
2023-04-29T15:58:20.351Z,20.43
2023-04-29T16:00:48.530Z,20.52
2023-04-29T16:03:16.784Z,20.68
2023-04-29T16:05:45.119Z,20.95
2023-04-29T16:08:13.167Z,21.13
2023-04-29T16:10:41.162Z,21.34
2023-04-29T16:13:09.379Z,21.37
2023-04-29T16:15:37.393Z,21.20
2023-04-29T16:18:05.808Z,20.98
2023-04-29T16:20:33.938Z,20.70
2023-04-29T16:23:01.954Z,20.50
2023-04-29T16:25:29.975Z,20.27
2023-04-29T16:27:58.000Z,20.05
2023-04-29T16:30:26.029Z,19.87
2023-04-29T16:32:54.882Z,19.62
2023-04-29T16:35:26.589Z,19.35
2023-04-29T16:37:55.698Z,19.01
2023-04-29T16:40:24.597Z,18.78
2023-04-29T16:42:53.609Z,18.55
2023-04-29T16:45:23.729Z,18.39
2023-04-29T16:47:52.843Z,18.13
2023-04-29T16:50:20.923Z,17.78
2023-04-29T16:52:48.933Z,17.43
2023-04-29T16:55:17.049Z,17.17
2023-04-29T16:57:45.070Z,16.90
2023-04-29T17:00:14.112Z,16.65
2023-04-29T17:02:43.210Z,16.47
2023-04-29T17:05:11.663Z,16.29
2023-04-29T17:07:39.857Z,16.14
2023-04-29T17:10:08.486Z,15.96
2023-04-29T17:12:36.703Z,15.73
2023-04-29T17:15:06.074Z,15.57
2023-04-29T17:17:35.219Z,15.40
2023-04-29T17:20:03.982Z,15.27
2023-04-29T17:22:33.389Z,15.15
2023-04-29T17:25:01.825Z,15.01
2023-04-29T17:27:30.029Z,14.91
2023-04-29T17:29:58.148Z,14.82
2023-04-29T17:32:29.673Z,14.67
2023-04-29T17:34:57.910Z,14.51
2023-04-29T17:37:26.022Z,14.35
2023-04-29T17:39:54.404Z,14.17
2023-04-29T17:42:22.761Z,14.01
2023-04-29T17:44:50.884Z,13.84
2023-04-29T17:47:19.495Z,13.66
2023-04-29T17:49:48.931Z,13.51
2023-04-29T17:52:21.098Z,13.38
2023-04-29T17:54:49.183Z,13.24
2023-04-29T17:57:17.209Z,13.13
2023-04-29T17:59:45.220Z,12.98
2023-04-29T18:02:13.147Z,12.76
2023-04-29T18:04:41.569Z,12.57
2023-04-29T18:07:09.592Z,12.40
2023-04-29T18:09:37.604Z,12.25
2023-04-29T18:12:05.926Z,12.11
2023-04-29T18:14:33.945Z,11.97
2023-04-29T18:17:02.075Z,11.77
2023-04-29T18:19:30.384Z,11.60
2023-04-29T18:21:59.414Z,11.44
2023-04-29T18:24:29.298Z,11.31
2023-04-29T18:26:57.764Z,11.22
2023-04-29T18:29:25.773Z,11.17
2023-04-29T18:31:55.056Z,11.08
2023-04-29T18:34:23.214Z,11.02
2023-04-29T18:36:51.537Z,10.94
2023-04-29T18:39:19.453Z,10.88
2023-04-29T18:41:47.379Z,10.81
2023-04-29T18:44:15.495Z,10.73
2023-04-29T18:46:43.743Z,10.62
2023-04-29T18:49:16.274Z,10.52
2023-04-29T18:51:46.660Z,10.38
2023-04-29T18:54:16.075Z,10.22
2023-04-29T18:56:47.950Z,10.12
2023-04-29T18:59:19.456Z,10.02
2023-04-29T19:01:48.190Z,9.95
2023-04-29T19:04:16.640Z,9.91
2023-04-29T19:06:45.072Z,9.88
2023-04-29T19:09:13.833Z,9.85
2023-04-29T19:11:41.986Z,9.79
2023-04-29T19:14:09.996Z,9.75
2023-04-29T19:16:38.045Z,9.71
2023-04-29T19:19:06.860Z,9.66
2023-04-29T19:21:34.952Z,9.63
2023-04-29T19:24:02.971Z,9.60
2023-04-29T19:26:33.008Z,9.57
2023-04-29T19:29:03.024Z,9.57
2023-04-29T19:31:31.241Z,9.55
2023-04-29T19:33:59.327Z,9.51
2023-04-29T19:36:27.290Z,9.50
2023-04-29T19:38:55.357Z,9.48
2023-04-29T19:41:23.429Z,9.48
2023-04-29T19:43:51.554Z,9.50
2023-04-29T19:46:19.583Z,9.52
2023-04-29T19:48:47.684Z,9.56
2023-04-29T19:51:16.310Z,9.56
2023-04-29T19:53:44.335Z,9.59
2023-04-29T19:56:12.357Z,9.59
2023-04-29T19:58:40.669Z,9.57
2023-04-29T20:01:08.630Z,9.53
2023-04-29T20:03:39.377Z,9.51
2023-04-29T20:06:07.881Z,9.48
2023-04-29T20:08:37.319Z,9.46
2023-04-29T20:11:05.584Z,9.47
2023-04-29T20:13:33.601Z,9.41
2023-04-29T20:16:01.669Z,9.39
2023-04-29T20:18:29.752Z,9.34
2023-04-29T20:20:57.764Z,9.28
2023-04-29T20:23:25.878Z,9.23
2023-04-29T20:25:53.900Z,9.19
2023-04-29T20:28:21.922Z,9.15
2023-04-29T20:30:49.842Z,9.11
2023-04-29T20:33:17.879Z,9.11
2023-04-29T20:35:45.975Z,9.09
2023-04-29T20:38:13.928Z,9.08
2023-04-29T20:40:42.319Z,9.06
2023-04-29T20:43:10.836Z,9.07
2023-04-29T20:45:39.079Z,9.13
2023-04-29T20:48:07.314Z,9.18
2023-04-29T20:50:35.798Z,9.19
2023-04-29T20:53:03.922Z,9.17
2023-04-29T20:55:31.941Z,9.17
2023-04-29T20:57:59.969Z,9.15
2023-04-29T21:00:27.982Z,9.11
2023-04-29T21:02:55.932Z,9.08
2023-04-29T21:05:24.021Z,9.03
2023-04-29T21:07:52.040Z,9.00
2023-04-29T21:10:21.066Z,8.94
2023-04-29T21:12:49.087Z,8.83
2023-04-29T21:15:17.609Z,8.73
2023-04-29T21:17:46.135Z,8.63
2023-04-29T21:20:14.150Z,8.53
2023-04-29T21:22:42.164Z,8.38
2023-04-29T21:25:10.200Z,8.29
2023-04-29T21:27:38.306Z,8.30
2023-04-29T21:30:06.825Z,8.29
2023-04-29T21:32:36.179Z,8.27
2023-04-29T21:35:04.666Z,8.25
2023-04-29T21:37:34.055Z,8.09
2023-04-29T21:40:04.460Z,8.03
2023-04-29T21:42:32.545Z,7.96
2023-04-29T21:45:01.165Z,7.88
2023-04-29T21:47:32.341Z,7.80
2023-04-29T21:50:00.935Z,7.78
2023-04-29T21:52:31.040Z,7.72
2023-04-29T21:54:59.066Z,7.69
2023-04-29T21:57:42.717Z,7.66
2023-04-29T22:00:28.797Z,7.65
2023-04-29T22:02:57.196Z,7.70
2023-04-29T22:05:25.458Z,7.77
2023-04-29T22:07:53.474Z,7.84
2023-04-29T22:10:21.493Z,7.89
2023-04-29T22:12:49.527Z,7.93
2023-04-29T22:15:28.112Z,7.98
2023-04-29T22:17:57.984Z,8.01
2023-04-29T22:20:26.021Z,8.03
2023-04-29T22:22:54.297Z,8.05
2023-04-29T22:25:22.558Z,8.06
2023-04-29T22:27:50.682Z,8.07
2023-04-29T22:30:19.836Z,8.10
2023-04-29T22:32:47.871Z,8.13
2023-04-29T22:35:16.343Z,8.15
2023-04-29T22:37:44.263Z,8.17
2023-04-29T22:40:13.116Z,8.19
2023-04-29T22:42:43.061Z,8.22
2023-04-29T22:45:12.481Z,8.25
2023-04-29T22:47:40.702Z,8.25
2023-04-29T22:50:10.246Z,8.26
2023-04-29T22:52:38.247Z,8.25
2023-04-29T22:55:07.222Z,8.26
2023-04-29T22:57:35.141Z,8.24
2023-04-29T23:00:03.760Z,8.23
2023-04-29T23:02:31.751Z,8.21
2023-04-29T23:04:59.835Z,8.20
2023-04-29T23:07:28.025Z,8.18
2023-04-29T23:09:56.226Z,8.18
2023-04-29T23:12:24.966Z,8.17
2023-04-29T23:14:52.984Z,8.17
2023-04-29T23:17:21.004Z,8.16
2023-04-29T23:19:49.028Z,8.16
2023-04-29T23:22:17.964Z,8.16
2023-04-29T23:24:45.992Z,8.16
2023-04-29T23:27:13.983Z,8.17
2023-04-29T23:29:42.041Z,8.17
2023-04-29T23:32:10.127Z,8.15
2023-04-29T23:34:38.192Z,8.18
2023-04-29T23:37:06.265Z,8.19
2023-04-29T23:39:34.384Z,8.17
2023-04-29T23:42:03.915Z,8.14
2023-04-29T23:44:31.833Z,8.12
2023-04-29T23:46:59.948Z,8.11
2023-04-29T23:49:28.767Z,8.09
2023-04-29T23:51:56.703Z,8.09
2023-04-29T23:54:24.710Z,8.07
2023-04-29T23:56:52.734Z,8.05
2023-04-29T23:59:20.751Z,8.08
