createdAt,value
2019-05-02T00:00:37.186Z,82.67
2019-05-02T00:01:19.452Z,82.06
2019-05-02T00:01:59.875Z,83.05
2019-05-02T00:02:40.284Z,83.77
2019-05-02T00:03:20.648Z,84.1
2019-05-02T00:04:01.056Z,83.43
2019-05-02T00:04:41.470Z,83.43
2019-05-02T00:05:21.837Z,83.24
2019-05-02T00:06:02.871Z,83.34
2019-05-02T00:06:44.060Z,83.43
2019-05-02T00:07:23.083Z,84.16
2019-05-02T00:08:03.426Z,84.2
2019-05-02T00:08:43.844Z,83.81
2019-05-02T00:09:24.242Z,83.72
2019-05-02T00:10:45.012Z,82.95
2019-05-02T00:11:25.395Z,82.86
2019-05-02T00:12:05.746Z,83.05
2019-05-02T00:12:46.127Z,82.91
2019-05-02T00:13:26.507Z,82.95
2019-05-02T00:14:06.931Z,83.01
2019-05-02T00:14:47.270Z,83.48
2019-05-02T00:15:27.696Z,83.58
2019-05-02T00:16:08.995Z,83.58
2019-05-02T00:16:49.239Z,83.58
2019-05-02T00:17:28.844Z,83.58
2019-05-02T00:18:09.212Z,83.39
2019-05-02T00:18:49.590Z,83.96
2019-05-02T00:19:29.994Z,84.25
2019-05-02T00:20:10.406Z,83.96
2019-05-02T00:20:50.773Z,83.77
2019-05-02T00:21:32.829Z,83.87
2019-05-02T00:22:12.133Z,84.06
2019-05-02T00:22:53.345Z,84.16
2019-05-02T00:23:32.413Z,84.34
2019-05-02T00:24:12.762Z,84.92
2019-05-02T00:24:53.276Z,85.68
2019-05-02T00:25:33.635Z,85.58
2019-05-02T00:26:13.989Z,85.21
2019-05-02T00:26:55.974Z,85.11
2019-05-02T00:28:15.246Z,85.68
2019-05-02T00:28:55.619Z,85.21
2019-05-02T00:29:35.989Z,85.58
2019-05-02T00:30:16.378Z,86.06
2019-05-02T00:30:56.789Z,85.68
2019-05-02T00:31:37.231Z,86.06
2019-05-02T00:32:18.210Z,85.77
2019-05-02T00:32:59.483Z,84.25
2019-05-02T00:33:38.382Z,84.06
2019-05-02T00:34:18.746Z,84.34
2019-05-02T00:34:59.149Z,84.06
2019-05-02T00:35:40.741Z,84.16
2019-05-02T00:36:19.919Z,83.96
2019-05-02T00:37:00.322Z,84.44
2019-05-02T00:37:40.776Z,84.06
2019-05-02T00:38:21.343Z,84.44
2019-05-02T00:39:01.661Z,84.44
2019-05-02T00:39:45.104Z,84.06
2019-05-02T00:40:25.560Z,83.96
2019-05-02T00:41:03.639Z,84.06
2019-05-02T00:41:43.249Z,84.25
2019-05-02T00:43:04.026Z,84.25
2019-05-02T00:49:13.972Z,85.54
2019-05-02T00:49:57.901Z,85.45
2019-05-02T00:50:40.374Z,86.21
2019-05-02T00:51:21.904Z,86.98
2019-05-02T00:52:01.258Z,87.16
2019-05-02T00:52:39.114Z,86.78
2019-05-02T00:53:19.528Z,86.88
2019-05-02T00:53:59.890Z,86.78
2019-05-02T00:54:40.287Z,86.69
2019-05-02T00:55:20.701Z,86.69
2019-05-02T00:56:05.029Z,86.88
2019-05-02T00:56:44.026Z,87.93
2019-05-02T00:57:21.901Z,87.26
2019-05-02T00:58:02.224Z,87.35
2019-05-02T00:58:42.621Z,88.02
2019-05-02T00:59:22.984Z,89.54
2019-05-02T01:00:03.408Z,89.07
2019-05-02T01:00:43.769Z,88.98
2019-05-02T01:01:28.919Z,88.21
2019-05-02T01:02:05.289Z,87.35
2019-05-02T01:02:44.936Z,86.98
2019-05-02T01:03:25.316Z,86.69
2019-05-02T01:04:05.706Z,86.98
2019-05-02T01:04:46.133Z,86.69
2019-05-02T01:05:26.477Z,87.16
2019-05-02T01:06:13.567Z,86.49
2019-05-02T01:06:49.177Z,87.16
2019-05-02T01:07:27.640Z,86.98
2019-05-02T01:08:48.396Z,87.74
2019-05-02T01:09:28.856Z,87.83
2019-05-02T01:10:09.181Z,87.74
2019-05-02T01:10:52.037Z,88.5
2019-05-02T01:11:32.100Z,88.21
2019-05-02T01:12:10.359Z,88.5
2019-05-02T01:12:50.746Z,88.21
2019-05-02T01:13:31.148Z,88.98
2019-05-02T01:14:11.530Z,88.31
2019-05-02T01:14:52.015Z,87.64
2019-05-02T01:15:32.389Z,88.02
2019-05-02T01:16:15.109Z,88.21
2019-05-02T01:16:54.264Z,88.78
2019-05-02T01:17:33.563Z,88.69
2019-05-02T01:18:13.936Z,88.93
2019-05-02T01:18:54.308Z,89.31
2019-05-02T01:19:34.764Z,89.12
2019-05-02T01:20:15.117Z,89.89
2019-05-02T01:20:58.024Z,89.22
2019-05-02T01:21:38.750Z,90.08
2019-05-02T01:22:17.264Z,89.6
2019-05-02T01:23:37.216Z,90.45
2019-05-02T01:24:17.622Z,90.55
2019-05-02T01:24:58.005Z,90.31
2019-05-02T01:25:38.437Z,90.12
2019-05-02T01:26:18.820Z,89.83
2019-05-02T01:26:59.763Z,89.54
2019-05-02T01:27:41.066Z,89.74
2019-05-02T01:28:19.941Z,89.22
2019-05-02T01:29:00.310Z,89.22
2019-05-02T01:29:40.740Z,89.31
2019-05-02T01:30:21.166Z,88.84
2019-05-02T01:31:01.494Z,88.64
2019-05-02T01:31:41.996Z,88.93
2019-05-02T01:32:25.122Z,89.31
2019-05-02T01:33:06.332Z,89.5
2019-05-02T01:33:43.577Z,89.98
2019-05-02T01:34:23.584Z,89.98
2019-05-02T01:35:03.950Z,90.08
2019-05-02T01:35:44.335Z,89.6
2019-05-02T01:36:24.722Z,90.26
2019-05-02T01:37:05.128Z,90.08
2019-05-02T01:37:45.430Z,89.69
2019-05-02T01:38:26.184Z,89.89
2019-05-02T01:39:07.479Z,90.08
2019-05-02T01:39:46.617Z,90.08
2019-05-02T01:40:27.002Z,89.89
2019-05-02T01:41:07.405Z,89.5
2019-05-02T01:42:39.224Z,90.08
2019-05-02T01:43:08.651Z,89.98
2019-05-02T01:43:48.998Z,90.74
2019-05-02T01:44:31.024Z,90.08
2019-05-02T01:45:11.122Z,90.17
2019-05-02T01:45:50.223Z,89.98
2019-05-02T01:46:30.647Z,89.98
2019-05-02T01:47:11.061Z,89.5
2019-05-02T01:47:51.427Z,89.79
2019-05-02T01:48:31.827Z,90.08
2019-05-02T01:49:57.086Z,89.79
2019-05-02T01:50:33.502Z,90.08
2019-05-02T01:51:13.443Z,89.79
2019-05-02T01:51:53.858Z,88.93
2019-05-02T01:52:34.210Z,89.5
2019-05-02T01:53:14.565Z,89.79
2019-05-02T01:53:54.955Z,89.03
2019-05-02T01:54:35.339Z,89.69
2019-05-02T01:55:16.911Z,89.79
2019-05-02T01:55:57.241Z,89.22
2019-05-02T01:57:16.890Z,89.6
2019-05-02T01:57:57.272Z,88.84
2019-05-02T01:58:37.689Z,88.74
2019-05-02T01:59:58.534Z,88.84
2019-05-02T02:00:40.825Z,88.45
2019-05-02T02:01:21.381Z,88.93
2019-05-02T02:01:59.688Z,89.03
2019-05-02T02:02:40.087Z,88.84
2019-05-02T02:04:42.631Z,89.98
2019-05-02T02:08:04.142Z,89.79
2019-05-02T02:08:54.748Z,89.98
2019-05-02T02:09:46.141Z,89.79
2019-05-02T02:10:28.608Z,89.79
2019-05-02T02:12:09.681Z,90.64
2019-05-02T02:13:04.993Z,90.84
2019-05-02T02:13:40.480Z,90.64
2019-05-02T02:14:20.850Z,90.84
2019-05-02T02:15:01.267Z,90.45
2019-05-02T02:15:41.660Z,91.22
2019-05-02T02:16:22.011Z,91.31
2019-05-02T02:17:02.461Z,91.13
2019-05-02T02:17:46.728Z,91.22
2019-05-02T02:18:27.447Z,91.03
2019-05-02T02:19:05.233Z,90.64
2019-05-02T02:19:44.081Z,89.98
2019-05-02T02:20:24.506Z,90.08
2019-05-02T02:21:04.900Z,90.26
2019-05-02T02:21:45.382Z,90.17
2019-05-02T02:22:25.825Z,90.64
2019-05-02T02:23:10.133Z,90.74
2019-05-02T02:23:49.582Z,90.45
2019-05-02T02:24:26.961Z,90.64
2019-05-02T02:25:07.406Z,89.22
2019-05-02T02:25:47.727Z,88.45
2019-05-02T02:26:28.136Z,88.26
2019-05-02T02:27:48.893Z,88.36
2019-05-02T02:28:31.951Z,87.74
2019-05-02T02:29:09.701Z,87.65
2019-05-02T02:29:50.083Z,87.74
2019-05-02T02:30:30.499Z,87.55
2019-05-02T02:31:10.896Z,88.12
2019-05-02T02:31:51.325Z,88.89
2019-05-02T02:32:31.770Z,89.61
2019-05-02T02:33:12.090Z,89.51
2019-05-02T02:33:52.483Z,89.7
2019-05-02T02:34:32.864Z,90.36
2019-05-02T02:35:13.255Z,90.65
2019-05-02T02:35:53.689Z,91.51
2019-05-02T02:36:34.906Z,92.36
2019-05-02T02:37:15.085Z,92.36
2019-05-02T02:37:55.648Z,92.18
2019-05-02T02:38:35.503Z,93.18
2019-05-02T02:39:17.059Z,93.94
2019-05-02T02:39:56.424Z,94.22
2019-05-02T02:40:36.413Z,94.03
2019-05-02T02:41:16.818Z,94.6
2019-05-02T02:42:37.559Z,96.22
2019-05-02T02:43:33.273Z,96.51
2019-05-02T02:44:00.464Z,97.36
2019-05-02T02:44:39.804Z,96.6
2019-05-02T02:45:20.434Z,97.65
2019-05-02T02:45:59.931Z,96.31
2019-05-02T02:46:40.208Z,97.84
2019-05-02T02:47:21.125Z,97.55
2019-05-02T02:48:02.513Z,98.13
2019-05-02T02:48:42.752Z,98.32
2019-05-02T02:49:24.334Z,98.6
2019-05-02T02:50:43.329Z,98.88
2019-05-02T02:51:24.199Z,98.6
2019-05-02T02:52:04.673Z,99.55
2019-05-02T02:52:44.442Z,99.46
2019-05-02T02:53:24.307Z,99.99
2019-05-02T02:54:05.735Z,99.99
2019-05-02T02:54:44.960Z,99.99
2019-05-02T02:55:25.095Z,99.84
2019-05-02T02:56:05.444Z,99.55
2019-05-02T02:56:45.825Z,99.99
2019-05-02T02:57:28.452Z,99.99
2019-05-02T02:58:06.682Z,99.99
2019-05-02T02:58:47.956Z,99.99
2019-05-02T02:59:28.217Z,99.99
2019-05-02T03:00:10.898Z,99.99
2019-05-02T03:00:49.364Z,99.99
2019-05-02T03:01:31.018Z,99.99
2019-05-02T03:02:11.523Z,99.99
2019-05-02T03:02:50.096Z,99.99
2019-05-02T03:03:30.560Z,99.99
2019-05-02T03:04:12.140Z,99.99
2019-05-02T03:04:50.584Z,99.99
2019-05-02T03:05:31.000Z,99.99
2019-05-02T03:06:11.428Z,99.99
2019-05-02T03:06:51.833Z,99.99
2019-05-02T03:08:12.627Z,99.99
2019-05-02T03:08:53.037Z,99.99
2019-05-02T03:09:33.449Z,99.99
2019-05-02T03:10:13.866Z,99.99
2019-05-02T03:10:54.239Z,99.99
2019-05-02T03:11:34.662Z,99.99
2019-05-02T03:12:15.082Z,99.99
2019-05-02T03:12:55.523Z,99.99
2019-05-02T03:13:50.920Z,99.99
2019-05-02T03:14:16.300Z,99.79
2019-05-02T03:14:56.691Z,99.99
2019-05-02T03:15:37.033Z,99.99
2019-05-02T03:16:17.418Z,99.75
2019-05-02T03:18:18.559Z,97.36
2019-05-02T03:19:14.517Z,96.8
2019-05-02T03:20:00.930Z,95.75
2019-05-02T03:20:40.499Z,94.79
2019-05-02T03:21:22.280Z,94.6
2019-05-02T03:22:01.298Z,94.51
2019-05-02T03:22:41.478Z,94.51
2019-05-02T03:23:21.646Z,93.55
2019-05-02T03:24:02.973Z,94.41
2019-05-02T03:24:43.860Z,94.79
2019-05-02T03:25:24.990Z,94.79
2019-05-02T03:26:07.769Z,95.08
2019-05-02T03:26:48.588Z,94.79
2019-05-02T03:27:23.469Z,94.89
2019-05-02T03:28:03.852Z,95.27
2019-05-02T03:28:44.261Z,95.08
2019-05-02T03:29:24.686Z,95.17
2019-05-02T03:30:05.053Z,96.22
2019-05-02T03:30:45.490Z,96.22
2019-05-02T03:31:30.004Z,96.41
2019-05-02T03:32:22.545Z,95.94
2019-05-02T03:33:02.449Z,96.32
2019-05-02T03:33:27.033Z,96.32
2019-05-02T03:34:07.457Z,96.8
2019-05-02T03:34:52.765Z,97.46
2019-05-02T03:36:25.578Z,97.36
2019-05-02T03:36:49.046Z,97.75
2019-05-02T03:37:29.476Z,97.46
2019-05-02T03:38:09.810Z,98.03
2019-05-02T03:38:50.203Z,98.32
2019-05-02T03:39:30.658Z,99.08
2019-05-02T03:40:10.978Z,99.55
2019-05-02T03:40:51.339Z,98.99
2019-05-02T03:41:31.732Z,98.79
2019-05-02T03:42:12.158Z,98.89
2019-05-02T03:42:52.529Z,99.55
2019-05-02T03:43:32.903Z,99.75
2019-05-02T03:44:24.484Z,99.55
2019-05-02T03:44:55.973Z,99.99
2019-05-02T03:45:39.747Z,99.99
2019-05-02T03:46:20.382Z,99.65
2019-05-02T03:47:01.789Z,99.37
2019-05-02T03:47:36.631Z,98.7
2019-05-02T03:48:18.062Z,99.18
2019-05-02T03:49:05.324Z,99.08
2019-05-02T03:49:40.729Z,99.13
2019-05-02T03:50:16.857Z,99.04
2019-05-02T03:50:57.255Z,98.65
2019-05-02T03:51:37.662Z,98.18
2019-05-02T03:52:18.033Z,98.18
2019-05-02T03:53:38.794Z,97.41
2019-05-02T03:54:20.082Z,97.89
2019-05-02T03:54:59.579Z,97.32
2019-05-02T03:56:20.436Z,96.94
2019-05-02T03:57:00.773Z,96.46
2019-05-02T03:57:42.046Z,97.03
2019-05-02T03:58:21.563Z,96.75
2019-05-02T03:59:01.954Z,96.56
2019-05-02T03:59:42.372Z,96.08
2019-05-02T04:00:24.191Z,96.08
2019-05-02T04:01:03.835Z,96.08
2019-05-02T04:01:43.577Z,95.46
2019-05-02T04:02:23.980Z,95.08
2019-05-02T04:03:04.400Z,95.12
2019-05-02T04:03:44.757Z,94.79
2019-05-02T04:04:25.184Z,94.7
2019-05-02T04:05:05.623Z,94.32
2019-05-02T04:05:46.020Z,94.46
2019-05-02T04:06:26.448Z,94.22
2019-05-02T04:07:06.806Z,94.6
2019-05-02T04:07:47.196Z,94.6
2019-05-02T04:08:27.610Z,94.6
2019-05-02T04:09:07.943Z,93.84
2019-05-02T04:09:48.410Z,94.03
2019-05-02T04:10:28.889Z,93.84
2019-05-02T04:11:09.181Z,94.41
2019-05-02T04:12:32.622Z,93.17
2019-05-02T04:13:10.399Z,93.32
2019-05-02T04:24:40.239Z,94.6
2019-05-02T04:25:20.600Z,94.32
2019-05-02T04:26:06.622Z,93.36
2019-05-02T04:26:51.896Z,92.98
2019-05-02T04:27:27.529Z,93.46
2019-05-02T05:09:28.996Z,93.93
2019-05-02T05:10:14.585Z,93.27
2019-05-02T05:10:52.782Z,93.08
2019-05-02T05:11:33.252Z,93.74
2019-05-02T05:12:13.610Z,93.74
2019-05-02T05:12:54.022Z,94.22
2019-05-02T05:13:34.449Z,94.12
2019-05-02T05:14:14.903Z,93.74
2019-05-02T05:14:55.327Z,93.84
2019-05-02T05:16:18.450Z,93.74
2019-05-02T05:16:57.969Z,93.74
2019-05-02T05:17:37.502Z,94.12
2019-05-02T05:18:17.625Z,93.74
2019-05-02T05:19:38.067Z,94.41
2019-05-02T05:20:18.474Z,93.55
2019-05-02T05:20:58.914Z,93.79
2019-05-02T05:21:39.290Z,93.27
2019-05-02T05:22:19.694Z,92.93
2019-05-02T05:24:18.224Z,91.5
2019-05-02T05:25:02.317Z,91.31
2019-05-02T05:25:42.714Z,90.36
2019-05-02T05:26:23.107Z,91.21
2019-05-02T05:27:04.356Z,91.12
2019-05-02T05:27:44.774Z,90.73
2019-05-02T05:29:05.579Z,89.64
2019-05-02T05:29:48.505Z,88.87
2019-05-02T05:30:27.717Z,88.68
2019-05-02T05:31:07.641Z,88.49
2019-05-02T05:31:48.323Z,88.2
2019-05-02T05:32:28.582Z,87.92
2019-05-02T05:33:10.213Z,87.82
2019-05-02T05:33:49.402Z,87.63
2019-05-02T05:35:12.855Z,86.68
2019-05-02T05:35:52.627Z,86.72
2019-05-02T05:36:33.831Z,86.72
2019-05-02T05:37:13.492Z,85.96
2019-05-02T05:37:53.160Z,85.86
2019-05-02T05:38:35.679Z,85.29
2019-05-02T05:39:13.137Z,85
2019-05-02T05:41:29.741Z,85.77
2019-05-02T05:42:12.756Z,84.91
2019-05-02T05:42:53.402Z,85.38
2019-05-02T05:43:33.834Z,85
2019-05-02T05:45:56.025Z,83.57
2019-05-02T05:46:42.442Z,83.28
2019-05-02T05:47:21.222Z,82.84
2019-05-02T05:48:01.006Z,83.47
2019-05-02T05:48:40.822Z,83.42
2019-05-02T05:49:21.717Z,83.51
2019-05-02T05:50:01.153Z,83.57
2019-05-02T05:50:41.451Z,83.23
2019-05-02T05:51:21.061Z,83.23
2019-05-02T05:52:03.682Z,82.56
2019-05-02T05:52:42.475Z,82.46
2019-05-02T05:53:24.350Z,82.84
2019-05-02T05:54:03.217Z,82.46
2019-05-02T05:54:43.146Z,82.84
2019-05-02T05:55:24.303Z,82.75
2019-05-02T05:56:44.601Z,81.79
2019-05-02T05:57:25.028Z,82.08
2019-05-02T05:58:13.001Z,81.41
2019-05-02T05:58:47.931Z,81.79
2019-05-02T05:59:27.912Z,82.18
2019-05-02T06:00:09.327Z,82.28
2019-05-02T06:02:52.552Z,80.69
2019-05-02T06:03:20.297Z,79.93
2019-05-02T06:04:02.099Z,79.83
2019-05-02T06:04:43.390Z,78.87
2019-05-02T06:05:23.675Z,79.35
2019-05-02T06:06:08.210Z,79.25
2019-05-02T06:06:48.097Z,79.25
2019-05-02T06:07:27.968Z,78.49
2019-05-02T06:08:08.631Z,78.39
2019-05-02T06:08:53.886Z,78.3
2019-05-02T06:09:30.984Z,78.39
2019-05-02T06:10:10.548Z,78.3
2019-05-02T06:10:50.939Z,78.87
2019-05-02T06:11:31.433Z,78.58
2019-05-02T06:12:13.655Z,79.25
2019-05-02T06:12:54.116Z,79.44
2019-05-02T06:13:34.723Z,79.35
2019-05-02T06:15:38.864Z,79.83
2019-05-02T06:16:17.188Z,79.16
2019-05-02T06:16:57.604Z,78.68
2019-05-02T06:17:38.079Z,78.87
2019-05-02T06:18:18.586Z,78.58
2019-05-02T06:18:58.913Z,78.01
2019-05-02T06:19:39.344Z,78.01
2019-05-02T06:20:19.802Z,78.78
2019-05-02T06:21:03.148Z,77.72
2019-05-02T06:21:45.002Z,77.34
2019-05-02T06:22:24.279Z,76
2019-05-02T06:23:01.544Z,76.96
2019-05-02T06:25:14.477Z,76.1
2019-05-02T06:25:54.834Z,75.47
2019-05-02T06:26:35.930Z,75.24
2019-05-02T06:27:16.377Z,75.43
2019-05-02T06:28:00.098Z,75.43
2019-05-02T06:28:41.505Z,75.37
2019-05-02T06:29:20.855Z,74.85
2019-05-02T06:29:59.973Z,74.66
2019-05-02T06:30:40.425Z,74.8
2019-05-02T06:31:20.815Z,74.19
2019-05-02T06:32:01.860Z,73.8
2019-05-02T06:32:44.087Z,74.95
2019-05-02T06:34:46.321Z,73.75
2019-05-02T06:35:24.029Z,73.84
2019-05-02T06:36:04.424Z,73.27
2019-05-02T06:36:44.833Z,73.08
2019-05-02T06:37:25.236Z,73.55
2019-05-02T06:39:13.841Z,73.27
2019-05-02T06:39:54.993Z,73.17
2019-05-02T06:40:39.222Z,73.17
2019-05-02T06:41:20.827Z,73.55
2019-05-02T06:41:57.189Z,73.08
2019-05-02T06:42:38.013Z,72.6
2019-05-02T06:43:18.512Z,72.41
2019-05-02T06:43:59.637Z,72.69
2019-05-02T06:44:40.084Z,72.5
2019-05-02T06:45:20.589Z,72.12
2019-05-02T06:46:01.092Z,72.12
2019-05-02T06:46:42.478Z,72.02
2019-05-02T06:48:56.217Z,70.72
2019-05-02T06:49:37.104Z,69.76
2019-05-02T06:50:18.339Z,69.86
2019-05-02T06:50:58.258Z,69.73
2019-05-02T06:51:38.724Z,69.15
2019-05-02T06:52:21.199Z,69.25
2019-05-02T06:53:04.238Z,69.73
2019-05-02T06:53:46.922Z,69.64
2019-05-02T06:54:23.986Z,69.54
2019-05-02T06:55:03.130Z,69.73
2019-05-02T06:55:43.582Z,68.68
2019-05-02T06:56:24.114Z,69.44
2019-05-02T06:58:43.205Z,69.73
2019-05-02T06:59:22.097Z,69.64
2019-05-02T07:00:02.943Z,69.25
2019-05-02T07:00:56.355Z,69.15
2019-05-02T07:01:23.422Z,69.44
2019-05-02T07:02:03.884Z,69.25
2019-05-02T07:02:44.502Z,69.06
2019-05-02T07:03:27.427Z,69
2019-05-02T07:04:05.406Z,68.71
2019-05-02T07:04:45.971Z,67.76
2019-05-02T07:05:27.338Z,67.47
2019-05-02T07:06:07.756Z,67.66
2019-05-02T07:06:58.033Z,66.99
2019-05-02T07:07:30.706Z,66.99
2019-05-02T07:08:11.584Z,67.08
2019-05-02T07:08:50.745Z,66.89
2019-05-02T07:09:40.188Z,67.18
2019-05-02T07:10:12.887Z,67.18
2019-05-02T07:10:55.828Z,67.08
2019-05-02T07:11:38.278Z,67.08
2019-05-02T07:13:09.375Z,67.08
2019-05-02T07:13:36.104Z,66.41
2019-05-02T07:14:18.505Z,66.03
2019-05-02T07:15:01.401Z,65.26
2019-05-02T07:15:38.405Z,65.94
2019-05-02T07:16:36.756Z,66.13
2019-05-02T07:16:58.704Z,66.32
2019-05-02T07:17:40.451Z,66.41
2019-05-02T07:18:20.250Z,65.94
2019-05-02T07:19:02.024Z,66.7
2019-05-02T07:19:42.517Z,66.22
2019-05-02T07:20:23.860Z,66.51
2019-05-02T07:21:44.853Z,65.3
2019-05-02T07:22:27.241Z,65.78
2019-05-02T07:23:10.405Z,65.39
2019-05-02T07:23:48.535Z,64.92
2019-05-02T07:24:30.497Z,65.01
2019-05-02T07:25:09.133Z,65.39
2019-05-02T07:26:57.029Z,64.98
2019-05-02T07:27:41.188Z,65.08
2019-05-02T07:28:23.692Z,65.84
2019-05-02T07:29:03.062Z,65.94
2019-05-02T07:29:43.759Z,66.51
2019-05-02T07:30:30.001Z,66.45
2019-05-02T07:31:11.840Z,66.45
2019-05-02T07:32:28.730Z,65.39
2019-05-02T07:33:09.040Z,65.3
2019-05-02T07:33:53.450Z,65.11
2019-05-02T07:34:33.891Z,65.39
2019-05-02T07:35:19.117Z,65.49
2019-05-02T07:36:00.007Z,65.2
2019-05-02T07:36:38.338Z,65.11
2019-05-02T07:37:17.199Z,65.3
2019-05-02T07:37:57.609Z,65.11
2019-05-02T07:38:38.087Z,65.58
2019-05-02T07:39:18.426Z,65.01
2019-05-02T07:40:39.273Z,65.11
2019-05-02T07:41:24.075Z,65.39
2019-05-02T07:42:05.734Z,65.2
2019-05-02T07:42:43.161Z,65.39
2019-05-02T07:43:22.968Z,65.2
2019-05-02T07:44:04.432Z,65.11
2019-05-02T07:44:43.909Z,65.11
2019-05-02T07:45:24.359Z,64.95
2019-05-02T07:46:05.021Z,64.47
2019-05-02T07:46:51.796Z,64.18
2019-05-02T07:47:28.634Z,64.18
2019-05-02T07:48:06.801Z,64.18
2019-05-02T07:48:48.671Z,64.28
2019-05-02T07:49:32.094Z,64.09
2019-05-02T07:50:10.659Z,63.89
2019-05-02T07:51:33.000Z,64.09
2019-05-02T07:52:13.426Z,63.51
2019-05-02T07:52:53.884Z,64.47
2019-05-02T07:53:38.310Z,64.85
2019-05-02T07:54:24.657Z,64.76
2019-05-02T07:55:06.137Z,64.56
2019-05-02T07:55:43.550Z,64.09
2019-05-02T07:56:23.974Z,63.22
2019-05-02T07:57:05.213Z,63.03
2019-05-02T07:57:45.977Z,62.55
2019-05-02T07:58:26.355Z,62.93
2019-05-02T07:59:07.690Z,63.06
2019-05-02T07:59:49.842Z,62.77
2019-05-02T08:00:32.023Z,62.93
2019-05-02T08:01:13.341Z,62.59
2019-05-02T08:01:49.846Z,62.59
2019-05-02T08:02:30.339Z,62.77
2019-05-02T08:03:11.206Z,62.3
2019-05-02T08:03:51.508Z,62.3
2019-05-02T08:04:31.882Z,62.39
2019-05-02T08:05:15.377Z,62.39
2019-05-02T08:05:54.339Z,62.2
2019-05-02T08:06:35.153Z,61.53
2019-05-02T08:07:16.186Z,61.53
2019-05-02T08:07:55.223Z,61.15
2019-05-02T08:09:50.445Z,61.53
2019-05-02T08:10:32.038Z,61.63
2019-05-02T08:11:12.602Z,61.63
2019-05-02T08:11:53.454Z,61.43
2019-05-02T08:12:34.124Z,61.53
2019-05-02T08:13:58.864Z,61.53
2019-05-02T08:14:36.408Z,62.2
2019-05-02T08:15:16.269Z,61.91
2019-05-02T08:15:57.666Z,61.91
2019-05-02T08:16:38.194Z,61.43
2019-05-02T08:17:19.259Z,60.76
2019-05-02T08:18:00.092Z,61.05
2019-05-02T08:18:40.720Z,61.43
2019-05-02T08:19:23.528Z,60.76
2019-05-02T08:20:04.683Z,60.28
2019-05-02T08:20:42.721Z,60.28
2019-05-02T08:21:27.154Z,59.74
2019-05-02T08:22:48.867Z,59.74
2019-05-02T08:23:27.786Z,59.93
2019-05-02T08:24:06.774Z,59.26
2019-05-02T08:24:46.973Z,59.26
2019-05-02T08:25:27.340Z,58.87
2019-05-02T08:26:07.903Z,58.87
2019-05-02T08:26:53.317Z,59.74
2019-05-02T08:27:34.520Z,58.69
2019-05-02T08:28:15.736Z,58.49
2019-05-02T08:28:51.836Z,58.97
2019-05-02T08:29:31.397Z,59.55
2019-05-02T08:30:12.220Z,59.45
2019-05-02T08:30:54.030Z,59.26
2019-05-02T08:31:34.922Z,58.97
2019-05-02T08:32:16.628Z,59.26
2019-05-02T08:32:57.261Z,59.26
2019-05-02T08:33:38.789Z,59.64
2019-05-02T08:35:06.200Z,60.31
2019-05-02T08:35:48.215Z,59.93
2019-05-02T08:36:28.657Z,59.45
2019-05-02T08:37:11.127Z,59.83
2019-05-02T08:37:55.917Z,59.64
2019-05-02T08:38:37.984Z,59.74
2019-05-02T08:39:18.948Z,59.55
2019-05-02T08:39:59.978Z,59.45
2019-05-02T08:40:42.140Z,59.45
2019-05-02T08:41:22.156Z,59.36
2019-05-02T08:42:44.759Z,59.55
2019-05-02T08:43:25.600Z,58.78
2019-05-02T08:44:06.345Z,59.58
2019-05-02T08:44:50.937Z,58.91
2019-05-02T08:45:28.016Z,58.62
2019-05-02T08:46:09.313Z,58.71
2019-05-02T08:46:51.262Z,58.23
2019-05-02T08:47:30.532Z,58.14
2019-05-02T08:48:14.899Z,58.2
2019-05-02T08:48:57.021Z,57.75
2019-05-02T08:49:37.810Z,57.56
2019-05-02T08:50:20.378Z,57.75
2019-05-02T08:51:02.512Z,56.79
2019-05-02T08:51:43.135Z,56.79
2019-05-02T08:52:24.075Z,57.08
2019-05-02T08:53:04.810Z,56.79
2019-05-02T08:53:45.325Z,56.98
2019-05-02T08:54:27.874Z,57.37
2019-05-02T08:55:09.562Z,57.75
2019-05-02T08:55:48.196Z,57.65
2019-05-02T08:56:29.355Z,57.85
2019-05-02T08:57:13.037Z,57.46
2019-05-02T08:57:54.251Z,57.56
2019-05-02T08:58:34.788Z,57.56
2019-05-02T08:59:19.643Z,57.08
2019-05-02T09:00:00.154Z,56.89
2019-05-02T09:00:40.451Z,57.46
2019-05-02T09:01:21.084Z,57.56
2019-05-02T09:02:01.781Z,57.68
2019-05-02T09:02:42.325Z,56.98
2019-05-02T09:04:03.280Z,57.59
2019-05-02T09:04:43.602Z,56.92
2019-05-02T09:05:27.789Z,57.11
2019-05-02T09:06:08.262Z,56.53
2019-05-02T09:06:53.081Z,56.82
2019-05-02T09:07:31.499Z,56.82
2019-05-02T09:08:14.203Z,56.24
2019-05-02T09:08:52.783Z,56.34
2019-05-02T09:09:33.158Z,56.24
2019-05-02T09:10:13.555Z,56.05
2019-05-02T09:10:55.464Z,56.63
2019-05-02T09:11:35.357Z,56.24
2019-05-02T09:12:15.790Z,55.77
2019-05-02T09:12:56.157Z,55.38
2019-05-02T09:13:36.638Z,55.77
2019-05-02T09:14:17.102Z,55.57
2019-05-02T09:14:57.482Z,55.67
2019-05-02T09:15:40.170Z,55.41
2019-05-02T09:16:21.456Z,55.22
2019-05-02T09:17:00.121Z,54.64
2019-05-02T09:17:44.484Z,54.25
2019-05-02T09:18:21.915Z,53.61
2019-05-02T09:19:04.295Z,53.03
2019-05-02T09:19:58.768Z,53.13
2019-05-02T09:20:25.453Z,52.84
2019-05-02T09:21:05.828Z,52.08
2019-05-02T09:21:46.286Z,51.04
2019-05-02T09:22:28.466Z,51.43
2019-05-02T09:23:08.937Z,50.56
2019-05-02T09:23:51.731Z,50.78
2019-05-02T09:24:32.532Z,50.4
2019-05-02T09:25:13.117Z,50.2
2019-05-02T09:25:53.657Z,49.84
2019-05-02T09:26:38.412Z,48.69
2019-05-02T09:27:14.418Z,48.3
2019-05-02T09:27:56.131Z,48.79
2019-05-02T09:28:36.065Z,47.56
2019-05-02T09:29:16.617Z,46.98
2019-05-02T09:29:57.097Z,47.56
2019-05-02T09:31:17.995Z,46.81
2019-05-02T09:32:01.792Z,45.94
2019-05-02T09:32:41.840Z,45.87
2019-05-02T09:34:02.646Z,44.81
2019-05-02T09:34:42.412Z,45.12
2019-05-02T09:35:23.166Z,44.64
2019-05-02T09:36:03.408Z,43.98
2019-05-02T09:36:44.005Z,43.67
2019-05-02T09:37:25.127Z,43.31
2019-05-02T09:38:05.978Z,42.93
2019-05-02T09:38:48.654Z,43.04
2019-05-02T09:39:32.541Z,43.04
2019-05-02T09:40:12.353Z,43.04
2019-05-02T09:40:52.443Z,41.69
2019-05-02T09:41:36.056Z,41.71
2019-05-02T09:42:15.698Z,41.61
2019-05-02T09:42:58.492Z,41.23
2019-05-02T09:43:39.206Z,41.61
2019-05-02T09:44:18.764Z,40.94
2019-05-02T09:44:58.960Z,41.23
2019-05-02T09:45:41.715Z,40.57
2019-05-02T09:46:21.723Z,40.38
2019-05-02T09:47:55.724Z,39.99
2019-05-02T09:48:26.733Z,40.28
2019-05-02T09:49:09.466Z,39.32
2019-05-02T09:49:48.968Z,39.34
2019-05-02T09:50:29.333Z,39.04
2019-05-02T09:51:12.395Z,39.16
2019-05-02T09:51:50.248Z,38.85
2019-05-02T09:53:47.355Z,38.29
2019-05-02T09:54:27.411Z,38.02
2019-05-02T09:55:08.849Z,37.92
2019-05-02T09:55:53.597Z,38.02
2019-05-02T09:56:32.318Z,37.44
2019-05-02T09:57:12.041Z,37.94
2019-05-02T09:57:53.978Z,37.36
2019-05-02T09:58:33.631Z,36.3
2019-05-02T09:59:26.171Z,36.1
2019-05-02T09:59:55.824Z,36.2
2019-05-02T10:00:36.911Z,36.1
2019-05-02T10:01:16.640Z,35.72
2019-05-02T10:01:57.128Z,35.93
2019-05-02T10:02:37.468Z,36.02
2019-05-02T10:03:17.934Z,35.83
2019-05-02T10:04:43.466Z,35.64
2019-05-02T10:05:22.552Z,35.35
2019-05-02T10:06:03.070Z,35.15
2019-05-02T10:06:42.877Z,35.25
2019-05-02T10:07:22.325Z,35.36
2019-05-02T10:08:06.788Z,34.69
2019-05-02T10:08:46.262Z,34.01
2019-05-02T10:09:27.164Z,34.01
2019-05-02T10:10:06.493Z,33.91
2019-05-02T10:10:46.142Z,32.96
2019-05-02T10:11:26.382Z,33.54
2019-05-02T10:12:06.712Z,33.83
2019-05-02T10:12:47.092Z,33.34
2019-05-02T10:13:27.627Z,33.33
2019-05-02T10:14:08.033Z,33.83
2019-05-02T10:14:48.660Z,33.42
2019-05-02T10:15:28.822Z,33.81
2019-05-02T10:16:09.219Z,34.22
2019-05-02T10:16:49.682Z,33.83
2019-05-02T10:17:32.057Z,33.44
2019-05-02T10:18:53.444Z,33.25
2019-05-02T10:19:33.822Z,32.87
2019-05-02T10:20:15.255Z,32.49
2019-05-02T10:20:55.718Z,32.29
2019-05-02T10:21:36.172Z,32.59
2019-05-02T10:22:16.649Z,32.39
2019-05-02T10:22:57.102Z,32.87
2019-05-02T10:24:19.762Z,32.49
2019-05-02T10:25:02.728Z,32.49
2019-05-02T10:25:46.702Z,32.68
2019-05-02T10:26:24.349Z,33.09
2019-05-02T10:27:08.324Z,32.7
2019-05-02T10:27:47.476Z,32.02
2019-05-02T10:28:24.881Z,32.12
2019-05-02T10:29:05.368Z,32.02
2019-05-02T11:06:59.214Z,34.04
2019-05-02T11:07:41.859Z,34.23
2019-05-02T11:08:20.029Z,34.04
2019-05-02T11:09:02.818Z,34.23
2019-05-02T11:09:42.618Z,34.52
2019-05-02T11:10:23.012Z,35.12
2019-05-02T11:11:06.036Z,34.54
2019-05-02T11:11:46.528Z,34.34