createdAt,value
2018-06-24T00:00:34.994Z,99036.55
2018-06-24T00:03:04.412Z,99037.90
2018-06-24T00:05:33.032Z,99034.23
2018-06-24T00:10:29.946Z,99025.36
2018-06-24T00:12:58.255Z,99026.69
2018-06-24T00:15:26.633Z,99022.33
2018-06-24T00:17:54.955Z,99022.42
2018-06-24T00:20:23.323Z,99009.78
2018-06-24T00:22:51.725Z,99016.03
2018-06-24T00:25:20.055Z,99018.44
2018-06-24T00:27:48.401Z,99018.71
2018-06-24T00:30:16.758Z,99021.17
2018-06-24T00:32:45.171Z,99015.59
2018-06-24T00:35:13.524Z,99017.53
2018-06-24T00:37:41.816Z,99018.55
2018-06-24T00:40:10.187Z,99014.00
2018-06-24T00:42:38.516Z,99015.11
2018-06-24T00:45:06.880Z,99008.78
2018-06-24T00:47:35.180Z,99007.73
2018-06-24T00:50:03.541Z,99001.78
2018-06-24T00:52:31.901Z,98997.97
2018-06-24T00:55:00.339Z,98991.08
2018-06-24T00:57:28.631Z,98990.27
2018-06-24T01:00:08.278Z,98990.39
2018-06-24T01:02:36.670Z,98992.19
2018-06-24T01:05:04.979Z,98999.30
2018-06-24T01:07:33.269Z,98998.90
2018-06-24T01:10:01.576Z,98996.77
2018-06-24T01:12:29.910Z,98997.64
2018-06-24T01:14:58.385Z,98994.64
2018-06-24T01:17:26.740Z,98998.91
2018-06-24T01:19:56.388Z,98990.63
2018-06-24T01:22:24.788Z,98997.23
2018-06-24T01:24:53.825Z,98987.66
2018-06-24T01:27:22.212Z,98986.66
2018-06-24T01:29:50.726Z,98986.74
2018-06-24T01:32:19.048Z,98986.54
2018-06-24T01:34:47.417Z,98986.11
2018-06-24T01:37:15.739Z,98982.01
2018-06-24T01:39:44.199Z,98986.70
2018-06-24T01:42:12.564Z,98982.61
2018-06-24T01:44:40.909Z,98980.57
2018-06-24T01:47:09.198Z,98972.28
2018-06-24T01:49:37.580Z,98966.53
2018-06-24T01:52:06.020Z,98964.90
2018-06-24T01:54:34.497Z,98965.13
2018-06-24T01:57:02.770Z,98962.88
2018-06-24T01:59:31.126Z,98973.31
2018-06-24T02:01:59.420Z,98967.20
2018-06-24T02:04:27.780Z,98967.47
2018-06-24T02:06:56.117Z,98961.16
2018-06-24T02:09:24.490Z,98957.41
2018-06-24T02:11:52.800Z,98955.23
2018-06-24T02:14:21.046Z,98957.87
2018-06-24T02:16:49.978Z,98958.73
2018-06-24T02:19:18.254Z,98951.21
2018-06-24T02:21:46.522Z,98956.30
2018-06-24T02:24:14.882Z,98957.08
2018-06-24T02:26:43.306Z,98956.87
2018-06-24T02:29:11.598Z,98947.91
2018-06-24T02:31:39.908Z,98948.56
2018-06-24T02:34:08.171Z,98947.48
2018-06-24T02:36:36.469Z,98942.84
2018-06-24T02:39:07.734Z,98940.99
2018-06-24T02:41:36.087Z,98944.05
2018-06-24T02:44:04.489Z,98949.17
2018-06-24T02:46:32.738Z,98943.95
2018-06-24T02:49:01.023Z,98938.27
2018-06-24T02:51:29.374Z,98933.91
2018-06-24T02:53:57.699Z,98933.47
2018-06-24T02:56:26.211Z,98931.32
2018-06-24T02:58:54.553Z,98926.10
2018-06-24T03:01:22.921Z,98926.20
2018-06-24T03:03:51.235Z,98925.36
2018-06-24T03:06:19.623Z,98921.53
2018-06-24T03:08:48.124Z,98923.32
2018-06-24T03:11:16.485Z,98918.63
2018-06-24T03:13:44.854Z,98925.72
2018-06-24T03:16:13.169Z,98923.14
2018-06-24T03:18:41.504Z,98922.73
2018-06-24T03:21:09.845Z,98930.28
2018-06-24T03:23:38.119Z,98927.58
2018-06-24T03:26:06.473Z,98929.81
2018-06-24T03:28:34.803Z,98931.11
2018-06-24T03:31:03.317Z,98929.26
2018-06-24T03:33:32.520Z,98924.75
2018-06-24T03:36:00.865Z,98933.04
2018-06-24T03:38:29.448Z,98930.37
2018-06-24T03:40:57.740Z,98936.45
2018-06-24T03:43:26.053Z,98928.98
2018-06-24T03:45:54.367Z,98935.53
2018-06-24T03:48:22.963Z,98935.99
2018-06-24T03:50:51.388Z,98932.02
2018-06-24T03:53:19.726Z,98937.30
2018-06-24T03:55:48.795Z,98931.08
2018-06-24T03:58:17.116Z,98933.67
2018-06-24T04:00:45.443Z,98927.03
2018-06-24T04:03:13.832Z,98923.94
2018-06-24T04:05:42.160Z,98921.16
2018-06-24T04:08:10.437Z,98924.13
2018-06-24T04:10:38.667Z,98926.08
2018-06-24T04:13:07.018Z,98924.59
2018-06-24T04:15:35.360Z,98924.81
2018-06-24T04:18:03.748Z,98922.86
2018-06-24T04:20:32.120Z,98923.86
2018-06-24T04:23:00.412Z,98927.71
2018-06-24T04:25:28.718Z,98930.30
2018-06-24T04:27:57.074Z,98926.80
2018-06-24T04:30:25.459Z,98927.58
2018-06-24T04:32:53.747Z,98927.45
2018-06-24T04:35:22.085Z,98932.03
2018-06-24T04:37:50.454Z,98933.09
2018-06-24T04:40:18.726Z,98933.91
2018-06-24T04:42:47.043Z,98935.94
2018-06-24T04:45:15.365Z,98937.55
2018-06-24T04:47:43.677Z,98938.56
2018-06-24T04:50:11.991Z,98940.28
2018-06-24T04:52:40.328Z,98936.19
2018-06-24T04:55:08.680Z,98935.75
2018-06-24T04:57:37.047Z,98936.42
2018-06-24T05:00:05.501Z,98940.47
2018-06-24T05:02:33.830Z,98936.97
2018-06-24T05:05:02.125Z,98938.25
2018-06-24T05:07:30.479Z,98940.27
2018-06-24T05:09:58.849Z,98939.44
2018-06-24T05:12:27.709Z,98940.52
2018-06-24T05:14:55.998Z,98936.02
2018-06-24T05:17:24.311Z,98940.69
2018-06-24T05:19:52.697Z,98938.56
2018-06-24T05:22:21.032Z,98937.45
2018-06-24T05:24:49.462Z,98937.26
2018-06-24T05:27:17.781Z,98929.95
2018-06-24T05:29:46.159Z,98936.39
2018-06-24T05:32:14.581Z,98937.35
2018-06-24T05:34:42.943Z,98933.66
2018-06-24T05:37:11.235Z,98929.92
2018-06-24T05:39:39.648Z,98927.48
2018-06-24T05:42:08.094Z,98935.14
2018-06-24T05:44:36.444Z,98934.95
2018-06-24T05:47:04.703Z,98929.21
2018-06-24T05:49:33.069Z,98926.37
2018-06-24T05:52:01.382Z,98925.50
2018-06-24T05:54:29.725Z,98934.99
2018-06-24T05:56:58.105Z,98919.52
2018-06-24T05:59:26.439Z,98925.95
2018-06-24T06:01:54.798Z,98928.59
2018-06-24T06:04:23.171Z,98927.52
2018-06-24T06:06:51.507Z,98928.96
2018-06-24T06:09:20.272Z,98924.00
2018-06-24T06:11:48.639Z,98923.66
2018-06-24T06:14:17.427Z,98923.55
2018-06-24T06:16:45.741Z,98931.25
2018-06-24T06:19:14.127Z,98930.86
2018-06-24T06:21:42.470Z,98937.45
2018-06-24T06:24:10.990Z,98936.31
2018-06-24T06:26:39.465Z,98938.20
2018-06-24T06:29:07.765Z,98941.17
2018-06-24T06:31:36.566Z,98935.90
2018-06-24T06:34:04.961Z,98944.91
2018-06-24T06:36:33.304Z,98941.97
2018-06-24T06:39:01.630Z,98940.29
2018-06-24T06:41:29.977Z,98940.89
2018-06-24T06:43:58.340Z,98932.95
2018-06-24T06:46:26.612Z,98937.31
2018-06-24T06:48:54.921Z,98930.62
2018-06-24T06:51:24.344Z,98934.42
2018-06-24T06:53:52.707Z,98932.82
2018-06-24T06:56:21.273Z,98938.54
2018-06-24T06:58:49.560Z,98934.47
2018-06-24T07:01:18.036Z,98935.30
2018-06-24T07:03:46.305Z,98928.95
2018-06-24T07:06:14.922Z,98930.33
2018-06-24T07:08:43.546Z,98923.44
2018-06-24T07:11:11.959Z,98923.97
2018-06-24T07:13:40.413Z,98929.32
2018-06-24T07:16:08.839Z,98927.49
2018-06-24T07:18:37.178Z,98931.31
2018-06-24T07:21:05.590Z,98917.08
2018-06-24T07:23:33.948Z,98920.83
2018-06-24T07:26:02.564Z,98918.22
2018-06-24T07:28:30.893Z,98919.81
2018-06-24T07:30:59.249Z,98914.97
2018-06-24T07:33:27.805Z,98915.52
2018-06-24T07:35:56.027Z,98908.33
2018-06-24T07:38:24.342Z,98908.11
2018-06-24T07:40:52.693Z,98911.02
2018-06-24T07:43:20.997Z,98905.27
2018-06-24T07:45:49.478Z,98897.50
2018-06-24T07:48:17.793Z,98901.73
2018-06-24T07:50:46.120Z,98896.48
2018-06-24T07:53:14.527Z,98899.64
2018-06-24T07:55:42.925Z,98898.41
2018-06-24T07:58:11.290Z,98901.59
2018-06-24T08:00:39.749Z,98897.49
2018-06-24T08:03:08.061Z,98897.71
2018-06-24T08:05:36.461Z,98895.97
2018-06-24T08:08:04.955Z,98898.92
2018-06-24T08:10:33.242Z,98901.09
2018-06-24T08:13:01.801Z,98895.25
2018-06-24T08:15:30.089Z,98894.78
2018-06-24T08:17:58.529Z,98885.71
2018-06-24T08:20:27.002Z,98891.42
2018-06-24T08:22:55.565Z,98884.08
2018-06-24T08:25:24.057Z,98881.45
2018-06-24T08:27:52.437Z,98883.64
2018-06-24T08:30:20.861Z,98879.42
2018-06-24T08:32:49.188Z,98875.93
2018-06-24T08:35:17.538Z,98877.58
2018-06-24T08:37:46.131Z,98877.67
2018-06-24T08:40:14.565Z,98875.30
2018-06-24T08:42:42.844Z,98881.89
2018-06-24T08:45:11.421Z,98878.22
2018-06-24T08:47:39.752Z,98883.91
2018-06-24T08:50:08.232Z,98876.47
2018-06-24T08:52:36.608Z,98878.34
2018-06-24T08:55:04.987Z,98884.39
2018-06-24T08:57:33.347Z,98883.64
2018-06-24T09:00:01.761Z,98883.71
2018-06-24T09:02:30.115Z,98883.71
2018-06-24T09:04:58.584Z,98878.23
2018-06-24T09:07:27.018Z,98880.29
2018-06-24T09:09:55.394Z,98878.11
2018-06-24T09:12:23.730Z,98878.80
2018-06-24T09:17:45.081Z,98871.68
2018-06-24T09:20:13.505Z,98874.47
2018-06-24T09:22:41.841Z,98867.53
2018-06-24T09:25:10.225Z,98868.30
2018-06-24T09:27:38.748Z,98867.85
2018-06-24T09:30:07.254Z,98864.23
2018-06-24T09:32:35.702Z,98857.55
2018-06-24T09:35:04.144Z,98863.09
2018-06-24T09:37:32.620Z,98859.98
2018-06-24T09:40:01.194Z,98857.91
2018-06-24T09:42:29.601Z,98851.08
2018-06-24T09:44:57.936Z,98867.74
2018-06-24T09:47:26.330Z,98856.16
2018-06-24T09:49:54.687Z,98856.16
2018-06-24T09:52:23.055Z,98857.63
2018-06-24T09:54:51.527Z,98851.79
2018-06-24T09:57:20.018Z,98857.78
2018-06-24T09:59:48.441Z,98855.06
2018-06-24T10:02:16.756Z,98858.63
2018-06-24T10:04:46.821Z,98857.41
2018-06-24T10:07:15.226Z,98846.27
2018-06-24T10:09:43.621Z,98840.27
2018-06-24T10:12:11.969Z,98844.96
2018-06-24T10:14:40.420Z,98833.63
2018-06-24T10:17:08.878Z,98829.05
2018-06-24T10:19:37.204Z,98829.46
2018-06-24T10:22:05.470Z,98826.86
2018-06-24T10:24:34.209Z,98834.77
2018-06-24T10:27:02.522Z,98829.06
2018-06-24T10:29:30.846Z,98826.81
2018-06-24T10:31:59.082Z,98830.52
2018-06-24T10:34:27.436Z,98824.88
2018-06-24T10:36:55.879Z,98826.30
2018-06-24T10:39:24.211Z,98824.85
2018-06-24T10:41:52.609Z,98829.30
2018-06-24T10:44:21.072Z,98830.00
2018-06-24T10:46:49.482Z,98826.63
2018-06-24T10:49:17.865Z,98815.31
2018-06-24T10:51:47.051Z,98821.22
2018-06-24T10:54:15.340Z,98821.11
2018-06-24T10:56:43.985Z,98815.50
2018-06-24T10:59:12.417Z,98814.14
2018-06-24T11:01:41.037Z,98824.38
2018-06-24T11:04:09.626Z,98814.76
2018-06-24T11:06:38.029Z,98819.45
2018-06-24T11:09:08.839Z,98818.26
2018-06-24T11:11:37.536Z,98821.21
2018-06-24T11:14:07.220Z,98822.30
2018-06-24T11:16:36.237Z,98821.41
2018-06-24T11:19:04.557Z,98820.53
2018-06-24T11:21:32.887Z,98820.50
2018-06-24T11:24:01.300Z,98815.68
2018-06-24T11:26:31.487Z,98820.33
2018-06-24T11:29:00.020Z,98828.11
2018-06-24T11:31:28.365Z,98811.20
2018-06-24T11:33:56.663Z,98811.23
2018-06-24T11:36:24.983Z,98811.69
2018-06-24T11:38:53.335Z,98804.45
2018-06-24T11:41:21.643Z,98814.20
2018-06-24T11:43:49.960Z,98814.63
2018-06-24T11:46:18.341Z,98811.78
2018-06-24T11:48:46.675Z,98811.50
2018-06-24T11:51:15.717Z,98810.44
2018-06-24T11:53:44.203Z,98811.83
2018-06-24T11:56:12.553Z,98806.75
2018-06-24T11:58:41.003Z,98800.86
2018-06-24T12:01:09.593Z,98801.89
2018-06-24T12:03:37.979Z,98803.84
2018-06-24T12:06:06.272Z,98799.65
2018-06-24T12:08:34.561Z,98801.52
2018-06-24T12:11:02.998Z,98799.34
2018-06-24T12:13:31.353Z,98800.69
2018-06-24T12:15:59.682Z,98802.16
2018-06-24T12:18:27.940Z,98801.42
2018-06-24T12:20:56.369Z,98788.09
2018-06-24T12:23:26.409Z,98792.13
2018-06-24T12:25:54.810Z,98798.39
2018-06-24T12:28:23.227Z,98797.67
2018-06-24T12:30:52.020Z,98787.13
2018-06-24T12:33:20.414Z,98789.55
2018-06-24T12:35:48.673Z,98789.37
2018-06-24T12:38:17.001Z,98788.63
2018-06-24T12:40:45.359Z,98786.11
2018-06-24T12:43:13.720Z,98793.45
2018-06-24T12:45:42.075Z,98788.99
2018-06-24T12:48:10.602Z,98786.41
2018-06-24T12:50:39.009Z,98795.41
2018-06-24T12:53:07.353Z,98792.35
2018-06-24T12:55:35.745Z,98784.41
2018-06-24T12:58:04.064Z,98787.47
2018-06-24T13:00:32.903Z,98785.34
2018-06-24T13:03:00.704Z,98784.84
2018-06-24T13:05:29.199Z,98782.05
2018-06-24T13:07:57.489Z,98774.37
2018-06-24T13:10:25.860Z,98768.48
2018-06-24T13:12:54.174Z,98768.49
2018-06-24T13:15:22.570Z,98769.33
2018-06-24T13:17:50.975Z,98767.63
2018-06-24T13:20:19.267Z,98760.06
2018-06-24T13:22:47.636Z,98759.95
2018-06-24T13:25:15.975Z,98754.69
2018-06-24T13:27:44.300Z,98759.67
2018-06-24T13:30:12.791Z,98749.31
2018-06-24T13:32:41.296Z,98750.41
2018-06-24T13:35:09.656Z,98734.98
2018-06-24T13:37:37.987Z,98736.67
2018-06-24T13:40:06.866Z,98731.90
2018-06-24T13:42:35.255Z,98734.53
2018-06-24T13:45:04.433Z,98733.13
2018-06-24T13:47:32.761Z,98730.17
2018-06-24T13:50:01.081Z,98725.56
2018-06-24T13:52:29.991Z,98727.00
2018-06-24T13:54:58.302Z,98728.41
2018-06-24T13:57:26.593Z,98727.94
2018-06-24T13:59:54.888Z,98721.39
2018-06-24T14:02:23.172Z,98724.50
2018-06-24T14:04:51.512Z,98725.06
2018-06-24T14:07:19.888Z,98727.72
2018-06-24T14:09:48.868Z,98734.95
2018-06-24T14:12:17.222Z,98729.17
2018-06-24T14:14:45.501Z,98736.34
2018-06-24T14:17:13.890Z,98730.30
2018-06-24T14:19:42.246Z,98729.84
2018-06-24T14:22:10.971Z,98719.19
2018-06-24T14:24:39.296Z,98723.70
2018-06-24T14:27:07.636Z,98720.38
2018-06-24T14:29:35.927Z,98727.78
2018-06-24T14:32:04.343Z,98727.53
2018-06-24T14:34:32.745Z,98718.38
2018-06-24T14:37:01.099Z,98723.39
2018-06-24T14:39:29.525Z,98721.81
2018-06-24T14:41:57.992Z,98717.02
2018-06-24T14:44:26.339Z,98715.97
2018-06-24T14:46:54.701Z,98719.22
2018-06-24T14:49:23.072Z,98716.42
2018-06-24T14:51:51.631Z,98722.92
2018-06-24T14:54:19.977Z,98721.22
2018-06-24T14:56:48.458Z,98720.00
2018-06-24T14:59:16.871Z,98715.29
2018-06-24T15:01:45.215Z,98708.81
2018-06-24T15:04:13.440Z,98706.23
2018-06-24T15:06:41.797Z,98700.22
2018-06-24T15:09:11.816Z,98700.80
2018-06-24T15:11:40.180Z,98705.30
2018-06-24T15:14:08.885Z,98707.30
2018-06-24T15:16:37.586Z,98699.73
2018-06-24T15:19:06.489Z,98706.06
2018-06-24T15:21:34.862Z,98707.70
2018-06-24T15:24:03.158Z,98704.05
2018-06-24T15:26:31.488Z,98696.27
2018-06-24T15:28:59.902Z,98695.59
2018-06-24T15:31:28.240Z,98693.03
2018-06-24T15:33:56.568Z,98685.19
2018-06-24T15:36:24.866Z,98683.13
2018-06-24T15:38:53.194Z,98684.03
2018-06-24T15:41:21.553Z,98682.81
2018-06-24T15:43:50.684Z,98681.98
2018-06-24T15:46:19.224Z,98681.80
2018-06-24T15:48:47.690Z,98676.20
2018-06-24T15:51:17.821Z,98675.93
2018-06-24T15:53:46.269Z,98671.33
2018-06-24T15:56:15.210Z,98673.84
2018-06-24T15:58:43.633Z,98665.23
2018-06-24T16:01:11.955Z,98666.14
2018-06-24T16:03:40.278Z,98667.25
2018-06-24T16:06:08.637Z,98655.59
2018-06-24T16:08:36.938Z,98655.58
2018-06-24T16:11:05.243Z,98661.16
2018-06-24T16:13:33.831Z,98671.52
2018-06-24T16:16:02.277Z,98663.28
2018-06-24T16:18:31.238Z,98673.59
2018-06-24T16:20:59.646Z,98665.42
2018-06-24T16:23:28.092Z,98674.19
2018-06-24T16:25:57.311Z,98663.98
2018-06-24T16:28:25.746Z,98666.85
2018-06-24T16:30:54.110Z,98661.07
2018-06-24T16:33:22.425Z,98659.75
2018-06-24T16:35:50.769Z,98658.50
2018-06-24T16:38:19.149Z,98659.16
2018-06-24T16:40:47.834Z,98652.11
2018-06-24T16:43:16.417Z,98658.27
2018-06-24T16:45:44.975Z,98659.67
2018-06-24T16:48:13.554Z,98654.03
2018-06-24T16:50:41.925Z,98641.75
2018-06-24T16:53:10.388Z,98645.17
2018-06-24T16:55:38.833Z,98648.41
2018-06-24T16:58:07.202Z,98646.49
2018-06-24T17:00:36.424Z,98658.79
2018-06-24T17:03:05.273Z,98653.17
2018-06-24T17:05:33.577Z,98650.47
2018-06-24T17:08:02.045Z,98652.72
2018-06-24T17:10:30.672Z,98653.55
2018-06-24T17:12:59.077Z,98654.50
2018-06-24T17:15:27.521Z,98653.80
2018-06-24T17:17:55.968Z,98657.83
2018-06-24T17:20:24.577Z,98656.93
2018-06-24T17:22:53.082Z,98665.07
2018-06-24T17:25:21.519Z,98665.48
2018-06-24T17:27:49.868Z,98663.55
2018-06-24T17:30:18.191Z,98664.12
2018-06-24T17:32:46.488Z,98662.41
2018-06-24T17:35:14.818Z,98654.66
2018-06-24T17:37:43.216Z,98658.97
2018-06-24T17:40:11.561Z,98651.11
2018-06-24T17:42:39.871Z,98653.68
2018-06-24T17:45:08.182Z,98647.25
2018-06-24T17:47:36.585Z,98646.70
2018-06-24T17:50:04.986Z,98645.84
2018-06-24T17:52:33.324Z,98644.80
2018-06-24T17:55:01.690Z,98657.05
2018-06-24T17:57:30.233Z,98653.20
2018-06-24T17:59:58.721Z,98648.34
2018-06-24T18:02:27.405Z,98652.27
2018-06-24T18:04:55.748Z,98644.52
2018-06-24T18:07:24.065Z,98647.45
2018-06-24T18:09:57.461Z,98644.66
2018-06-24T18:12:25.884Z,98648.48
2018-06-24T18:14:54.202Z,98648.20
2018-06-24T18:17:22.581Z,98646.38
2018-06-24T18:19:51.008Z,98656.34
2018-06-24T18:22:19.377Z,98651.72
2018-06-24T18:24:47.724Z,98654.53
2018-06-24T18:27:16.097Z,98661.80
2018-06-24T18:29:44.466Z,98662.17
2018-06-24T18:32:12.906Z,98654.45
2018-06-24T18:34:41.170Z,98656.44
2018-06-24T18:37:09.527Z,98659.73
2018-06-24T18:39:37.943Z,98665.19
2018-06-24T18:42:06.324Z,98664.51
2018-06-24T18:44:34.661Z,98670.20
2018-06-24T18:47:03.695Z,98666.59
2018-06-24T18:49:32.024Z,98671.70
2018-06-24T18:52:00.464Z,98675.63
2018-06-24T18:54:28.780Z,98671.25
2018-06-24T18:56:57.076Z,98671.80
2018-06-24T18:59:25.464Z,98670.77
2018-06-24T19:01:54.617Z,98669.84
2018-06-24T19:04:23.502Z,98670.46
2018-06-24T19:06:51.855Z,98664.59
2018-06-24T19:09:20.107Z,98672.92
2018-06-24T19:11:48.434Z,98673.36
2018-06-24T19:14:16.704Z,98668.34
2018-06-24T19:16:44.992Z,98674.63
2018-06-24T19:19:13.401Z,98669.69
2018-06-24T19:21:41.736Z,98674.15
2018-06-24T19:24:10.058Z,98671.81
2018-06-24T19:26:38.308Z,98681.55
2018-06-24T19:29:06.576Z,98679.56
2018-06-24T19:31:34.882Z,98678.62
2018-06-24T19:34:03.222Z,98676.81
2018-06-24T19:36:31.728Z,98672.43
2018-06-24T19:39:00.103Z,98682.09
2018-06-24T19:41:28.442Z,98682.02
2018-06-24T19:43:56.879Z,98681.45
2018-06-24T19:46:25.143Z,98686.70
2018-06-24T19:48:53.881Z,98685.94
2018-06-24T19:51:22.203Z,98681.59
2018-06-24T19:53:50.745Z,98687.66
2018-06-24T19:56:19.240Z,98691.88
2018-06-24T19:58:47.590Z,98699.80
2018-06-24T20:01:15.895Z,98695.67
2018-06-24T20:03:44.446Z,98696.52
2018-06-24T20:06:12.988Z,98699.67
2018-06-24T20:08:41.295Z,98705.87
2018-06-24T20:11:09.701Z,98707.74
2018-06-24T20:13:38.093Z,98706.19
2018-06-24T20:16:29.914Z,98703.58
2018-06-24T20:18:58.271Z,98710.47
2018-06-24T20:21:26.653Z,98709.77
2018-06-24T20:23:55.006Z,98709.07
2018-06-24T20:26:23.333Z,98710.53
2018-06-24T20:28:51.863Z,98708.28
2018-06-24T20:31:20.249Z,98708.59
2018-06-24T20:33:48.586Z,98702.20
2018-06-24T20:36:16.941Z,98708.28
2018-06-24T20:38:45.321Z,98709.77
2018-06-24T20:41:13.631Z,98711.06
2018-06-24T20:44:13.943Z,98714.52
2018-06-24T20:46:43.702Z,98709.02
2018-06-24T20:49:12.088Z,98710.51
2018-06-24T20:51:40.453Z,98721.34
2018-06-24T20:54:09.349Z,98719.70
2018-06-24T20:56:38.088Z,98717.34
2018-06-24T20:59:06.369Z,98708.69
2018-06-24T21:01:34.679Z,98722.47
2018-06-24T21:04:03.017Z,98725.77
2018-06-24T21:06:31.393Z,98730.03
2018-06-24T21:08:59.750Z,98728.81
2018-06-24T21:11:28.176Z,98722.71
2018-06-24T21:13:56.495Z,98723.40
2018-06-24T21:16:24.929Z,98724.20
2018-06-24T21:18:53.343Z,98722.66
2018-06-24T21:21:21.690Z,98727.42
2018-06-24T21:23:49.988Z,98728.99
2018-06-24T21:26:18.353Z,98730.09
2018-06-24T21:28:46.717Z,98734.69
2018-06-24T21:31:15.347Z,98734.65
2018-06-24T21:33:43.797Z,98735.18
2018-06-24T21:36:12.133Z,98738.59
2018-06-24T21:38:40.492Z,98729.46
2018-06-24T21:41:08.798Z,98725.05
2018-06-24T21:43:37.115Z,98733.05
2018-06-24T21:46:05.899Z,98734.59
2018-06-24T21:48:34.581Z,98733.99
2018-06-24T21:51:02.909Z,98731.47
2018-06-24T21:53:31.331Z,98728.06
2018-06-24T21:55:59.623Z,98728.95
2018-06-24T21:58:28.087Z,98726.96
2018-06-24T22:00:56.501Z,98736.82
2018-06-24T22:03:24.833Z,98739.54
2018-06-24T22:05:53.238Z,98736.97
2018-06-24T22:08:21.611Z,98737.88
2018-06-24T22:10:50.150Z,98739.64
2018-06-24T22:13:18.640Z,98739.11
2018-06-24T22:15:47.317Z,98748.10
2018-06-24T22:18:15.675Z,98743.83
2018-06-24T22:20:44.015Z,98744.55
2018-06-24T22:23:12.327Z,98749.69
2018-06-24T22:25:40.622Z,98749.77
2018-06-24T22:28:08.960Z,98747.25
2018-06-24T22:30:37.561Z,98750.02
2018-06-24T22:33:05.896Z,98754.20
2018-06-24T22:35:34.199Z,98752.92
2018-06-24T22:38:02.473Z,98754.20
2018-06-24T22:40:30.928Z,98753.40
2018-06-24T22:42:59.384Z,98755.73
2018-06-24T22:45:27.679Z,98759.30
2018-06-24T22:47:58.812Z,98759.64
2018-06-24T22:50:27.332Z,98766.11
2018-06-24T22:52:55.823Z,98759.45
2018-06-24T22:55:24.296Z,98770.23
2018-06-24T22:57:52.744Z,98771.91
2018-06-24T23:00:23.573Z,98773.70
2018-06-24T23:02:52.373Z,98771.69
2018-06-24T23:05:20.851Z,98772.60
2018-06-24T23:07:49.358Z,98772.27
2018-06-24T23:10:17.674Z,98781.33
2018-06-24T23:12:46.260Z,98779.80
2018-06-24T23:15:15.052Z,98782.59
2018-06-24T23:17:43.947Z,98783.31
2018-06-24T23:20:12.633Z,98793.28
2018-06-24T23:22:40.964Z,98795.31
2018-06-24T23:25:09.770Z,98789.22
2018-06-24T23:27:38.497Z,98783.22
2018-06-24T23:30:07.513Z,98788.53
2018-06-24T23:32:35.924Z,98791.97
2018-06-24T23:35:04.820Z,98792.40
2018-06-24T23:37:33.579Z,98792.92
2018-06-24T23:40:02.022Z,98787.77
2018-06-24T23:42:30.371Z,98780.73
2018-06-24T23:44:58.853Z,98781.59
2018-06-24T23:47:27.358Z,98776.39
2018-06-24T23:49:55.965Z,98772.41
2018-06-24T23:52:24.292Z,98775.93
2018-06-24T23:54:52.584Z,98770.61
2018-06-24T23:57:20.906Z,98781.16
2018-06-24T23:59:49.218Z,98781.55
