createdAt,value
2017-12-03T00:00:47.238Z,12.85
2017-12-03T00:03:14.742Z,13.60
2017-12-03T00:05:42.134Z,12.57
2017-12-03T00:08:09.546Z,14.15
2017-12-03T00:10:36.928Z,14.00
2017-12-03T00:13:04.331Z,14.20
2017-12-03T00:15:31.703Z,12.70
2017-12-03T00:17:59.113Z,13.95
2017-12-03T00:20:26.851Z,12.80
2017-12-03T00:22:54.279Z,13.45
2017-12-03T00:25:21.648Z,14.40
2017-12-03T00:27:49.038Z,14.03
2017-12-03T00:30:16.487Z,14.45
2017-12-03T00:32:44.082Z,13.67
2017-12-03T00:35:11.577Z,13.40
2017-12-03T00:37:39.070Z,14.10
2017-12-03T00:40:06.561Z,13.85
2017-12-03T00:42:34.100Z,13.05
2017-12-03T00:45:01.624Z,14.35
2017-12-03T00:47:28.989Z,13.30
2017-12-03T00:49:56.390Z,13.27
2017-12-03T00:52:23.826Z,12.25
2017-12-03T00:54:51.250Z,12.50
2017-12-03T00:57:18.643Z,13.10
2017-12-03T00:59:46.058Z,12.87
2017-12-03T01:02:13.500Z,11.57
2017-12-03T01:04:40.935Z,14.27
2017-12-03T01:07:08.345Z,12.85
2017-12-03T01:09:35.784Z,13.70
2017-12-03T01:12:03.210Z,11.80
2017-12-03T01:14:30.716Z,12.83
2017-12-03T01:16:58.123Z,12.60
2017-12-03T01:19:25.589Z,12.07
2017-12-03T01:21:53.071Z,12.15
2017-12-03T01:24:20.459Z,12.35
2017-12-03T01:26:47.907Z,13.10
2017-12-03T01:29:15.277Z,12.50
2017-12-03T01:31:42.808Z,12.70
2017-12-03T01:34:10.216Z,12.00
2017-12-03T01:36:37.685Z,13.40
2017-12-03T01:39:05.173Z,12.17
2017-12-03T01:41:32.722Z,11.40
2017-12-03T01:44:00.135Z,12.70
2017-12-03T01:46:27.657Z,13.10
2017-12-03T01:48:55.066Z,12.20
2017-12-03T01:51:22.450Z,12.10
2017-12-03T01:53:49.883Z,12.40
2017-12-03T01:56:17.275Z,11.60
2017-12-03T01:58:44.822Z,11.45
2017-12-03T02:01:12.233Z,11.25
2017-12-03T02:03:39.807Z,12.43
2017-12-03T02:06:07.206Z,11.20
2017-12-03T02:08:34.619Z,10.25
2017-12-03T02:11:02.055Z,11.20
2017-12-03T02:13:29.456Z,11.85
2017-12-03T02:15:56.869Z,9.75
2017-12-03T02:18:24.289Z,11.55
2017-12-03T02:20:51.732Z,10.90
2017-12-03T02:23:19.084Z,11.93
2017-12-03T02:25:46.485Z,11.93
2017-12-03T02:28:13.999Z,11.07
2017-12-03T02:30:41.444Z,11.20
2017-12-03T02:33:08.818Z,11.00
2017-12-03T02:35:36.259Z,10.75
2017-12-03T02:38:03.647Z,10.60
2017-12-03T02:40:31.058Z,10.70
2017-12-03T02:42:58.481Z,10.60
2017-12-03T02:45:25.864Z,9.85
2017-12-03T02:47:53.267Z,10.00
2017-12-03T02:50:20.627Z,9.47
2017-12-03T02:52:48.154Z,11.30
2017-12-03T02:55:15.543Z,10.77
2017-12-03T02:57:43.325Z,10.15
2017-12-03T03:00:10.702Z,10.85
2017-12-03T03:02:38.151Z,11.35
2017-12-03T03:05:05.595Z,9.83
2017-12-03T03:07:33.002Z,10.25
2017-12-03T03:10:00.447Z,10.50
2017-12-03T03:12:28.030Z,10.30
2017-12-03T03:14:55.410Z,10.35
2017-12-03T03:17:22.858Z,10.80
2017-12-03T03:19:50.271Z,10.15
2017-12-03T03:22:18.264Z,10.70
2017-12-03T03:24:45.747Z,10.25
2017-12-03T03:27:13.116Z,9.70
2017-12-03T03:29:40.559Z,10.53
2017-12-03T03:32:07.937Z,10.13
2017-12-03T03:34:35.356Z,11.15
2017-12-03T03:37:02.727Z,10.63
2017-12-03T03:39:30.144Z,10.07
2017-12-03T03:41:57.640Z,11.55
2017-12-03T03:44:25.055Z,10.87
2017-12-03T03:46:52.467Z,10.80
2017-12-03T03:49:19.838Z,10.70
2017-12-03T03:51:47.259Z,10.27
2017-12-03T03:54:14.651Z,10.85
2017-12-03T03:56:42.159Z,10.10
2017-12-03T03:59:09.632Z,10.43
2017-12-03T04:01:36.998Z,11.10
2017-12-03T04:04:04.679Z,11.30
2017-12-03T04:06:32.081Z,10.30
2017-12-03T04:08:59.454Z,10.73
2017-12-03T04:11:26.860Z,9.63
2017-12-03T04:13:54.228Z,11.20
2017-12-03T04:16:21.715Z,10.05
2017-12-03T04:18:49.249Z,10.30
2017-12-03T04:21:16.611Z,10.10
2017-12-03T04:23:44.168Z,10.10
2017-12-03T04:26:11.543Z,11.50
2017-12-03T04:28:38.969Z,10.20
2017-12-03T04:31:06.415Z,10.05
2017-12-03T04:33:33.830Z,9.35
2017-12-03T04:36:01.242Z,9.77
2017-12-03T04:38:28.623Z,9.65
2017-12-03T04:40:56.033Z,9.80
2017-12-03T04:43:23.612Z,9.50
2017-12-03T04:45:51.134Z,10.25
2017-12-03T04:48:18.522Z,9.53
2017-12-03T04:50:46.120Z,10.20
2017-12-03T04:53:13.595Z,9.50
2017-12-03T04:55:41.055Z,10.25
2017-12-03T04:58:08.766Z,10.25
2017-12-03T05:00:36.187Z,10.80
2017-12-03T05:03:03.851Z,10.35
2017-12-03T05:05:31.259Z,9.63
2017-12-03T05:07:58.625Z,9.70
2017-12-03T05:10:26.303Z,10.35
2017-12-03T05:12:53.714Z,9.47
2017-12-03T05:15:21.126Z,10.10
2017-12-03T05:17:48.490Z,9.60
2017-12-03T05:20:16.251Z,10.20
2017-12-03T05:22:43.703Z,9.70
2017-12-03T05:25:11.259Z,9.90
2017-12-03T05:27:39.080Z,9.60
2017-12-03T05:30:06.586Z,10.00
2017-12-03T05:32:33.958Z,9.55
2017-12-03T05:35:01.398Z,10.13
2017-12-03T05:37:28.799Z,9.25
2017-12-03T05:39:56.197Z,9.40
2017-12-03T05:42:23.572Z,9.50
2017-12-03T05:44:52.565Z,11.80
2017-12-03T05:47:20.269Z,9.30
2017-12-03T05:49:47.687Z,10.25
2017-12-03T05:52:15.314Z,9.85
2017-12-03T05:54:42.839Z,9.20
2017-12-03T05:57:10.222Z,10.03
2017-12-03T05:59:37.651Z,9.15
2017-12-03T06:02:05.021Z,9.20
2017-12-03T06:04:32.514Z,9.65
2017-12-03T06:07:00.405Z,9.67
2017-12-03T06:09:28.331Z,9.87
2017-12-03T06:11:55.674Z,10.35
2017-12-03T06:14:23.060Z,10.80
2017-12-03T06:16:50.455Z,8.63
2017-12-03T06:19:17.818Z,10.37
2017-12-03T06:21:45.384Z,9.90
2017-12-03T06:24:12.945Z,9.60
2017-12-03T06:26:40.487Z,10.13
2017-12-03T06:29:07.890Z,10.43
2017-12-03T06:31:35.252Z,10.67
2017-12-03T06:34:02.783Z,10.23
2017-12-03T06:36:30.191Z,10.67
2017-12-03T06:38:57.670Z,10.45
2017-12-03T06:41:25.587Z,10.10
2017-12-03T06:43:52.989Z,10.80
2017-12-03T06:46:20.481Z,10.80
2017-12-03T06:48:47.952Z,9.90
2017-12-03T06:51:15.321Z,9.50
2017-12-03T06:53:42.933Z,10.95
2017-12-03T06:56:10.659Z,10.10
2017-12-03T06:58:38.058Z,9.85
2017-12-03T07:01:05.448Z,10.73
2017-12-03T07:03:32.851Z,10.53
2017-12-03T07:06:00.244Z,9.67
2017-12-03T07:08:29.736Z,11.67
2017-12-03T07:10:57.356Z,11.27
2017-12-03T07:13:24.781Z,10.97
2017-12-03T07:15:52.191Z,11.30
2017-12-03T07:18:19.630Z,11.00
2017-12-03T07:20:47.174Z,11.83
2017-12-03T07:23:14.712Z,11.50
2017-12-03T07:25:42.172Z,11.15
2017-12-03T07:28:09.639Z,10.90
2017-12-03T07:30:37.008Z,11.60
2017-12-03T07:33:04.422Z,10.70
2017-12-03T07:35:31.921Z,10.47
2017-12-03T07:37:59.310Z,9.07
2017-12-03T07:40:26.704Z,11.70
2017-12-03T07:42:54.063Z,10.57
2017-12-03T07:45:21.427Z,11.30
2017-12-03T07:47:48.884Z,10.25
2017-12-03T07:50:16.251Z,11.60
2017-12-03T07:52:43.621Z,10.45
2017-12-03T07:55:11.089Z,12.15
2017-12-03T07:57:38.775Z,10.47
2017-12-03T08:00:06.155Z,10.15
2017-12-03T08:02:33.559Z,11.30
2017-12-03T08:05:01.562Z,9.57
2017-12-03T08:07:28.929Z,9.75
2017-12-03T08:09:56.408Z,10.53
2017-12-03T08:12:23.784Z,10.23
2017-12-03T08:14:51.220Z,9.30
2017-12-03T08:17:18.606Z,9.50
2017-12-03T08:19:45.966Z,10.55
2017-12-03T08:22:13.376Z,8.95
2017-12-03T08:24:40.780Z,10.40
2017-12-03T08:27:08.378Z,10.93
2017-12-03T08:29:35.834Z,9.30
2017-12-03T08:32:04.284Z,9.37
2017-12-03T08:34:31.635Z,8.95
2017-12-03T08:36:59.000Z,9.90
2017-12-03T08:39:26.407Z,9.20
2017-12-03T08:41:53.780Z,10.07
2017-12-03T08:44:21.162Z,8.90
2017-12-03T08:46:48.707Z,10.40
2017-12-03T08:49:16.454Z,9.50
2017-12-03T08:51:43.872Z,10.10
2017-12-03T08:54:11.316Z,8.90
2017-12-03T08:56:38.739Z,9.00
2017-12-03T08:59:06.188Z,9.75
2017-12-03T09:01:33.929Z,8.05
2017-12-03T09:04:01.352Z,8.10
2017-12-03T09:06:28.723Z,8.80
2017-12-03T09:08:56.419Z,9.05
2017-12-03T09:11:23.800Z,8.35
2017-12-03T09:13:51.600Z,9.35
2017-12-03T09:16:19.124Z,8.85
2017-12-03T09:18:46.567Z,9.40
2017-12-03T09:21:14.074Z,9.70
2017-12-03T09:23:41.470Z,8.00
2017-12-03T09:26:08.863Z,8.87
2017-12-03T09:28:36.263Z,8.25
2017-12-03T09:31:03.891Z,8.63
2017-12-03T09:33:31.335Z,9.00
2017-12-03T09:35:58.711Z,8.50
2017-12-03T09:38:26.098Z,8.25
2017-12-03T09:40:53.525Z,8.55
2017-12-03T09:43:21.004Z,8.60
2017-12-03T09:45:48.371Z,7.30
2017-12-03T09:48:15.789Z,9.40
2017-12-03T09:50:43.281Z,8.23
2017-12-03T09:53:10.675Z,8.15
2017-12-03T09:55:38.119Z,9.00
2017-12-03T09:58:05.512Z,7.57
2017-12-03T10:00:32.995Z,7.70
2017-12-03T10:03:00.429Z,8.95
2017-12-03T10:05:27.871Z,8.65
2017-12-03T10:07:55.304Z,8.00
2017-12-03T10:10:22.683Z,8.03
2017-12-03T10:12:50.087Z,7.95
2017-12-03T10:15:17.484Z,7.55
2017-12-03T10:17:45.019Z,8.50
2017-12-03T10:20:12.470Z,7.30
2017-12-03T10:22:39.855Z,8.03
2017-12-03T10:25:07.260Z,8.83
2017-12-03T10:27:34.635Z,9.00
2017-12-03T10:30:02.052Z,8.60
2017-12-03T10:32:29.428Z,8.33
2017-12-03T10:34:56.892Z,7.80
2017-12-03T10:37:24.295Z,7.70
2017-12-03T10:39:52.151Z,8.13
2017-12-03T10:42:19.506Z,8.75
2017-12-03T10:44:47.016Z,8.40
2017-12-03T10:47:14.522Z,8.20
2017-12-03T10:49:41.918Z,9.00
2017-12-03T10:52:09.282Z,6.97
2017-12-03T10:54:37.606Z,7.80
2017-12-03T10:57:04.967Z,8.15
2017-12-03T10:59:32.374Z,8.40
2017-12-03T11:01:59.770Z,8.65
2017-12-03T11:04:27.271Z,8.20
2017-12-03T11:06:54.863Z,8.45
2017-12-03T11:09:22.258Z,8.45
2017-12-03T11:11:49.751Z,7.23
2017-12-03T11:14:17.170Z,7.65
2017-12-03T11:16:44.538Z,7.87
2017-12-03T11:19:12.019Z,6.80
2017-12-03T11:21:39.387Z,7.87
2017-12-03T11:24:06.847Z,8.05
2017-12-03T11:26:34.355Z,7.80
2017-12-03T11:29:01.734Z,8.50
2017-12-03T11:31:29.277Z,7.25
2017-12-03T11:33:56.765Z,8.00
2017-12-03T11:36:24.126Z,7.60
2017-12-03T11:38:52.550Z,7.80
2017-12-03T11:41:20.001Z,7.23
2017-12-03T11:43:47.619Z,8.50
2017-12-03T11:46:15.028Z,9.15
2017-12-03T11:48:42.650Z,7.30
2017-12-03T11:51:10.111Z,9.15
2017-12-03T11:53:37.582Z,8.30
2017-12-03T11:56:04.986Z,8.97
2017-12-03T11:58:32.385Z,7.55
2017-12-03T12:00:59.757Z,8.80
2017-12-03T12:03:27.227Z,8.70
2017-12-03T12:05:54.663Z,9.03
2017-12-03T12:08:22.109Z,8.13
2017-12-03T12:10:49.650Z,7.80
2017-12-03T12:13:17.009Z,9.85
2017-12-03T12:15:44.621Z,9.85
2017-12-03T12:18:11.999Z,7.55
2017-12-03T12:20:39.454Z,9.05
2017-12-03T12:23:06.927Z,9.10
2017-12-03T12:25:34.345Z,8.95
2017-12-03T12:28:01.723Z,8.87
2017-12-03T12:30:29.356Z,9.20
2017-12-03T12:32:56.920Z,7.80
2017-12-03T12:35:24.294Z,9.40
2017-12-03T12:37:51.814Z,8.87
2017-12-03T12:40:19.912Z,9.40
2017-12-03T12:42:47.286Z,8.30
2017-12-03T12:45:14.979Z,9.73
2017-12-03T12:47:42.591Z,8.95
2017-12-03T12:50:10.587Z,8.13
2017-12-03T12:52:38.003Z,8.75
2017-12-03T12:55:05.640Z,8.95
2017-12-03T12:57:33.043Z,8.60
2017-12-03T13:00:00.593Z,8.80
2017-12-03T13:02:28.176Z,10.05
2017-12-03T13:04:55.627Z,8.05
2017-12-03T13:07:23.054Z,9.07
2017-12-03T13:09:50.458Z,7.85
2017-12-03T13:12:18.099Z,8.83
2017-12-03T13:14:45.523Z,8.20
2017-12-03T13:17:13.019Z,7.75
2017-12-03T13:19:40.486Z,7.90
2017-12-03T13:22:07.835Z,7.80
2017-12-03T13:24:35.256Z,7.93
2017-12-03T13:27:02.625Z,8.20
2017-12-03T13:29:30.044Z,7.85
2017-12-03T13:31:57.397Z,8.40
2017-12-03T13:34:24.802Z,8.20
2017-12-03T13:36:52.207Z,7.95
2017-12-03T13:39:19.603Z,8.67
2017-12-03T13:41:46.999Z,8.55
2017-12-03T13:44:14.558Z,8.05
2017-12-03T13:46:41.976Z,8.90
2017-12-03T13:49:09.366Z,8.45
2017-12-03T13:51:36.782Z,8.67
2017-12-03T13:54:04.238Z,8.15
2017-12-03T13:56:31.643Z,8.75
2017-12-03T13:58:59.083Z,8.30
2017-12-03T14:01:26.466Z,8.70
2017-12-03T14:03:53.869Z,7.23
2017-12-03T14:06:21.349Z,8.65
2017-12-03T14:08:48.751Z,7.75
2017-12-03T14:11:16.167Z,8.45
2017-12-03T14:13:43.570Z,8.90
2017-12-03T14:16:11.002Z,7.77
2017-12-03T14:18:38.379Z,8.05
2017-12-03T14:21:05.774Z,8.45
2017-12-03T14:23:33.189Z,8.55
2017-12-03T14:26:00.572Z,7.20
2017-12-03T14:28:28.064Z,8.60
2017-12-03T14:30:55.435Z,8.75
2017-12-03T14:33:22.857Z,8.87
2017-12-03T14:35:50.334Z,9.03
2017-12-03T14:38:17.918Z,10.90
2017-12-03T14:40:45.476Z,9.33
2017-12-03T14:43:13.010Z,9.70
2017-12-03T14:45:40.488Z,9.20
2017-12-03T14:48:07.876Z,8.40
2017-12-03T14:50:35.299Z,9.80
2017-12-03T14:53:02.691Z,10.00
2017-12-03T14:55:30.118Z,9.43
2017-12-03T14:57:58.534Z,9.75
2017-12-03T15:00:25.909Z,10.17
2017-12-03T15:02:53.319Z,10.30
2017-12-03T15:05:20.676Z,10.60
2017-12-03T15:07:48.127Z,9.70
2017-12-03T15:10:15.547Z,9.85
2017-12-03T15:12:42.972Z,9.10
2017-12-03T15:15:10.393Z,9.93
2017-12-03T15:17:37.928Z,9.40
2017-12-03T15:20:05.282Z,9.93
2017-12-03T15:22:32.684Z,11.90
2017-12-03T15:25:00.089Z,11.35
2017-12-03T15:27:27.541Z,11.10
2017-12-03T15:29:54.960Z,11.40
2017-12-03T15:32:22.413Z,10.50
2017-12-03T15:34:49.963Z,10.53
2017-12-03T15:37:17.457Z,10.70
2017-12-03T15:39:44.875Z,10.60
2017-12-03T15:42:12.403Z,11.65
2017-12-03T15:44:39.802Z,11.05
2017-12-03T15:47:07.227Z,11.55
2017-12-03T15:49:34.747Z,12.97
2017-12-03T15:52:02.424Z,10.05
2017-12-03T15:54:29.792Z,11.80
2017-12-03T15:56:57.282Z,11.35
2017-12-03T15:59:24.724Z,12.10
2017-12-03T16:01:52.075Z,12.45
2017-12-03T16:04:19.543Z,11.80
2017-12-03T16:06:46.984Z,11.95
2017-12-03T16:09:14.427Z,11.57
2017-12-03T16:11:41.802Z,11.77
2017-12-03T16:14:09.244Z,11.20
2017-12-03T16:16:36.777Z,13.10
2017-12-03T16:19:04.166Z,12.95
2017-12-03T16:21:31.566Z,12.15
2017-12-03T16:23:59.000Z,13.20
2017-12-03T16:26:26.507Z,11.95
2017-12-03T16:28:53.890Z,12.15
2017-12-03T16:31:21.303Z,11.27
2017-12-03T16:33:48.976Z,13.70
2017-12-03T16:36:16.362Z,12.80
2017-12-03T16:38:43.860Z,13.60
2017-12-03T16:41:11.275Z,13.63
2017-12-03T16:43:38.694Z,13.53
2017-12-03T16:46:06.167Z,14.40
2017-12-03T16:48:33.583Z,14.70
2017-12-03T16:51:01.021Z,12.80
2017-12-03T16:53:28.403Z,13.35
2017-12-03T16:55:55.814Z,13.10
2017-12-03T16:58:23.243Z,13.27
2017-12-03T17:00:50.700Z,14.90
2017-12-03T17:03:18.333Z,12.95
2017-12-03T17:05:45.799Z,12.80
2017-12-03T17:08:13.370Z,14.00
2017-12-03T17:10:41.020Z,14.07
2017-12-03T17:13:08.661Z,13.50
2017-12-03T17:15:36.097Z,13.65
2017-12-03T17:18:03.552Z,14.35
2017-12-03T17:20:30.996Z,14.00
2017-12-03T17:22:58.487Z,14.30
2017-12-03T17:25:25.852Z,12.80
2017-12-03T17:27:53.245Z,14.00
2017-12-03T17:30:20.719Z,14.53
2017-12-03T17:32:48.171Z,13.83
2017-12-03T17:35:15.668Z,14.73
2017-12-03T17:37:43.212Z,13.43
2017-12-03T17:40:10.723Z,14.57
2017-12-03T17:42:38.142Z,13.77
2017-12-03T17:45:05.543Z,15.10
2017-12-03T17:47:33.004Z,13.80
2017-12-03T17:50:00.400Z,14.70
2017-12-03T17:52:27.854Z,14.73
2017-12-03T17:54:55.262Z,15.55
2017-12-03T17:57:22.638Z,15.55
2017-12-03T17:59:50.076Z,15.10
2017-12-03T18:02:17.506Z,15.35
2017-12-03T18:04:45.069Z,15.80
2017-12-03T18:07:12.570Z,15.35
2017-12-03T18:09:40.002Z,15.10
2017-12-03T18:12:07.629Z,15.20
2017-12-03T18:14:35.476Z,14.33
2017-12-03T18:17:03.628Z,14.70
2017-12-03T18:19:31.031Z,14.70
2017-12-03T18:21:58.540Z,16.43
2017-12-03T18:24:26.184Z,15.77
2017-12-03T18:26:53.611Z,16.45
2017-12-03T18:29:21.354Z,15.05
2017-12-03T18:31:48.770Z,16.30
2017-12-03T18:34:16.142Z,16.70
2017-12-03T18:36:43.984Z,15.60
2017-12-03T18:39:11.493Z,16.10
2017-12-03T18:41:39.270Z,15.40
2017-12-03T18:44:06.731Z,17.15
2017-12-03T18:46:34.131Z,17.60
2017-12-03T18:49:01.829Z,16.95
2017-12-03T18:51:29.275Z,18.15
2017-12-03T18:53:56.885Z,18.03
2017-12-03T18:56:24.342Z,15.00
2017-12-03T18:58:52.191Z,15.60
2017-12-03T19:01:19.786Z,17.05
2017-12-03T19:03:47.449Z,18.67
2017-12-03T19:06:15.227Z,17.07
2017-12-03T19:08:42.763Z,16.23
2017-12-03T19:11:10.203Z,18.85
2017-12-03T19:13:37.646Z,16.20
2017-12-03T19:16:05.061Z,18.75
2017-12-03T19:18:32.479Z,18.55
2017-12-03T19:20:59.852Z,17.45
2017-12-03T19:23:27.379Z,17.70
2017-12-03T19:25:54.831Z,18.90
2017-12-03T19:28:22.324Z,16.83
2017-12-03T19:30:49.801Z,17.50
2017-12-03T19:33:17.221Z,18.37
2017-12-03T19:35:44.660Z,18.40
2017-12-03T19:38:12.127Z,18.85
2017-12-03T19:40:39.706Z,18.53
2017-12-03T19:43:07.478Z,19.60
2017-12-03T19:45:34.904Z,18.10
2017-12-03T19:48:02.340Z,17.37
2017-12-03T19:50:29.717Z,16.83
2017-12-03T19:52:57.655Z,18.50
2017-12-03T19:55:25.087Z,18.45
2017-12-03T19:57:52.854Z,19.87
2017-12-03T20:00:20.235Z,19.80
2017-12-03T20:02:47.609Z,19.80
2017-12-03T20:05:15.106Z,18.50
2017-12-03T20:07:42.538Z,19.33
2017-12-03T20:10:10.387Z,17.40
2017-12-03T20:12:37.752Z,17.70
2017-12-03T20:15:05.165Z,18.80
2017-12-03T20:17:32.540Z,18.40
2017-12-03T20:19:59.957Z,19.30
2017-12-03T20:22:27.742Z,17.20
2017-12-03T20:24:55.330Z,17.75
2017-12-03T20:27:22.779Z,18.67
2017-12-03T20:29:50.225Z,20.03
2017-12-03T20:32:17.626Z,20.35
2017-12-03T20:34:45.002Z,19.10
2017-12-03T20:37:12.707Z,19.10
2017-12-03T20:39:41.791Z,19.47
2017-12-03T20:42:09.222Z,18.10
2017-12-03T20:44:36.651Z,18.25
2017-12-03T20:47:04.210Z,20.27
2017-12-03T20:49:31.606Z,19.80
2017-12-03T20:51:59.030Z,17.17
2017-12-03T20:54:28.327Z,18.65
2017-12-03T20:56:55.743Z,18.00
2017-12-03T20:59:23.175Z,18.10
2017-12-03T21:01:50.665Z,18.25
2017-12-03T21:04:18.475Z,20.87
2017-12-03T21:06:46.239Z,18.85
2017-12-03T21:09:14.073Z,18.53
2017-12-03T21:11:41.623Z,18.77
2017-12-03T21:14:08.999Z,18.35
2017-12-03T21:16:36.502Z,17.80
2017-12-03T21:19:04.055Z,18.65
2017-12-03T21:21:31.744Z,20.25
2017-12-03T21:23:59.860Z,18.70
2017-12-03T21:26:27.349Z,19.15
2017-12-03T21:28:54.734Z,19.93
2017-12-03T21:31:22.109Z,19.97
2017-12-03T21:33:49.755Z,19.60
2017-12-03T21:36:17.678Z,17.95
2017-12-03T21:38:45.092Z,19.33
2017-12-03T21:41:12.622Z,18.30
2017-12-03T21:43:40.079Z,18.80
2017-12-03T21:46:07.499Z,18.95
2017-12-03T21:48:35.045Z,17.80
2017-12-03T21:51:02.429Z,17.70
2017-12-03T21:53:30.411Z,18.57
2017-12-03T21:55:58.273Z,19.57
2017-12-03T21:58:25.739Z,19.30
2017-12-03T22:00:53.387Z,18.75
2017-12-03T22:03:21.153Z,20.00
2017-12-03T22:05:48.920Z,19.30
2017-12-03T22:08:16.313Z,20.67
2017-12-03T22:10:43.913Z,19.50
2017-12-03T22:13:11.330Z,20.05
2017-12-03T22:15:38.739Z,20.20
2017-12-03T22:18:06.146Z,19.10
2017-12-03T22:20:33.615Z,19.63
2017-12-03T22:23:00.998Z,20.50
2017-12-03T22:25:28.410Z,20.50
2017-12-03T22:27:55.876Z,20.10
2017-12-03T22:30:23.976Z,19.80
2017-12-03T22:32:51.403Z,21.80
2017-12-03T22:35:18.831Z,22.15
2017-12-03T22:37:46.254Z,21.10
2017-12-03T22:40:13.637Z,20.77
2017-12-03T22:42:41.087Z,20.53
2017-12-03T22:45:08.472Z,19.90
2017-12-03T22:47:35.899Z,20.87
2017-12-03T22:50:03.469Z,20.40
2017-12-03T22:55:04.199Z,19.10
2017-12-03T22:57:31.647Z,20.35
2017-12-03T22:59:59.143Z,20.40
2017-12-03T23:02:28.160Z,20.13
2017-12-03T23:04:55.542Z,20.50
2017-12-03T23:07:22.957Z,20.67
2017-12-03T23:09:50.477Z,20.60
2017-12-03T23:12:17.974Z,19.40
2017-12-03T23:14:45.405Z,21.05
2017-12-03T23:17:12.997Z,20.45
2017-12-03T23:19:40.637Z,19.35
2017-12-03T23:22:08.455Z,19.20
2017-12-03T23:24:36.712Z,19.85
2017-12-03T23:27:04.091Z,18.15
2017-12-03T23:29:31.679Z,18.40
2017-12-03T23:31:59.579Z,18.60
2017-12-03T23:34:26.972Z,18.10
2017-12-03T23:36:54.423Z,18.07
2017-12-03T23:39:21.931Z,19.57
2017-12-03T23:41:49.315Z,18.05
2017-12-03T23:44:16.830Z,20.03
2017-12-03T23:46:44.206Z,18.10
2017-12-03T23:49:11.683Z,17.85
2017-12-03T23:51:39.122Z,17.40
2017-12-03T23:54:06.580Z,18.10
2017-12-03T23:56:34.098Z,19.45
2017-12-03T23:59:01.836Z,16.20
