createdAt,value
2018-08-17T00:00:07.963Z,2.03
2018-08-17T00:02:12.229Z,2.07
2018-08-17T00:04:16.435Z,2.10
2018-08-17T00:06:20.630Z,2.50
2018-08-17T00:08:24.828Z,3.97
2018-08-17T00:10:29.066Z,3.70
2018-08-17T00:12:33.231Z,3.90
2018-08-17T00:14:37.476Z,2.73
2018-08-17T00:16:42.111Z,3.33
2018-08-17T00:18:46.311Z,2.90
2018-08-17T00:20:50.485Z,2.97
2018-08-17T00:22:54.719Z,2.67
2018-08-17T00:24:58.950Z,2.70
2018-08-17T00:27:03.150Z,2.33
2018-08-17T00:29:07.378Z,2.50
2018-08-17T00:31:11.550Z,2.13
2018-08-17T00:33:16.305Z,2.53
2018-08-17T00:35:20.538Z,2.67
2018-08-17T00:37:24.740Z,2.30
2018-08-17T00:39:28.951Z,2.73
2018-08-17T00:41:33.150Z,5.30
2018-08-17T00:43:37.342Z,2.40
2018-08-17T00:45:41.570Z,2.20
2018-08-17T00:47:45.796Z,3.47
2018-08-17T00:49:49.990Z,3.27
2018-08-17T00:51:54.251Z,1.80
2018-08-17T00:53:58.480Z,2.93
2018-08-17T00:56:02.696Z,2.50
2018-08-17T00:58:06.994Z,2.50
2018-08-17T01:00:11.290Z,4.00
2018-08-17T01:02:15.554Z,2.30
2018-08-17T01:04:19.851Z,2.73
2018-08-17T01:06:24.074Z,2.90
2018-08-17T01:08:28.302Z,2.57
2018-08-17T01:10:32.636Z,6.43
2018-08-17T01:12:36.909Z,2.23
2018-08-17T01:14:41.101Z,3.70
2018-08-17T01:16:46.274Z,4.90
2018-08-17T01:18:50.459Z,3.30
2018-08-17T01:20:54.682Z,3.63
2018-08-17T01:22:59.004Z,2.43
2018-08-17T01:25:03.475Z,5.00
2018-08-17T01:27:07.700Z,3.73
2018-08-17T01:29:11.980Z,4.27
2018-08-17T01:31:16.192Z,4.00
2018-08-17T01:33:20.469Z,4.27
2018-08-17T01:35:24.648Z,3.40
2018-08-17T01:37:28.898Z,3.03
2018-08-17T01:39:33.138Z,4.13
2018-08-17T01:41:37.382Z,5.23
2018-08-17T01:43:41.644Z,4.63
2018-08-17T01:45:51.996Z,2.87
2018-08-17T01:47:56.344Z,3.00
2018-08-17T01:50:00.508Z,5.13
2018-08-17T01:52:04.715Z,6.33
2018-08-17T01:54:08.910Z,3.27
2018-08-17T01:56:13.081Z,3.03
2018-08-17T01:58:17.257Z,5.47
2018-08-17T02:00:21.453Z,3.43
2018-08-17T02:02:25.665Z,4.40
2018-08-17T02:04:29.874Z,4.77
2018-08-17T02:06:34.053Z,3.90
2018-08-17T02:08:38.326Z,2.83
2018-08-17T02:10:42.540Z,4.33
2018-08-17T02:12:46.799Z,5.67
2018-08-17T02:14:51.077Z,4.47
2018-08-17T02:16:55.235Z,7.70
2018-08-17T02:18:59.411Z,7.67
2018-08-17T02:21:03.597Z,4.37
2018-08-17T02:23:08.166Z,7.67
2018-08-17T02:25:12.372Z,5.40
2018-08-17T02:27:16.637Z,10.70
2018-08-17T02:29:20.810Z,4.43
2018-08-17T02:31:25.056Z,5.10
2018-08-17T02:33:29.283Z,9.33
2018-08-17T02:35:33.446Z,8.27
2018-08-17T02:37:37.675Z,6.57
2018-08-17T02:39:42.019Z,6.83
2018-08-17T02:41:46.180Z,6.57
2018-08-17T02:43:50.427Z,8.63
2018-08-17T02:45:54.584Z,9.60
2018-08-17T02:47:58.899Z,7.30
2018-08-17T02:50:03.057Z,7.03
2018-08-17T02:52:07.377Z,8.57
2018-08-17T02:54:11.556Z,6.80
2018-08-17T02:56:15.728Z,9.57
2018-08-17T02:58:19.930Z,8.23
2018-08-17T03:00:24.161Z,7.33
2018-08-17T03:02:28.429Z,4.77
2018-08-17T03:04:32.723Z,8.23
2018-08-17T03:06:36.934Z,5.60
2018-08-17T03:08:41.193Z,4.37
2018-08-17T03:10:45.479Z,5.93
2018-08-17T03:12:49.698Z,6.10
2018-08-17T03:14:53.868Z,10.00
2018-08-17T03:16:58.526Z,6.10
2018-08-17T03:19:02.749Z,8.90
2018-08-17T03:21:07.031Z,5.10
2018-08-17T03:23:11.268Z,8.67
2018-08-17T03:25:15.445Z,7.57
2018-08-17T03:27:19.562Z,8.80
2018-08-17T03:29:23.765Z,8.50
2018-08-17T03:31:27.960Z,5.90
2018-08-17T03:33:32.347Z,5.83
2018-08-17T03:35:37.023Z,5.43
2018-08-17T03:37:41.402Z,7.10
2018-08-17T03:39:45.604Z,5.77
2018-08-17T03:41:49.878Z,5.17
2018-08-17T03:43:54.104Z,8.20
2018-08-17T03:45:58.303Z,4.40
2018-08-17T03:48:02.498Z,5.37
2018-08-17T03:50:07.507Z,5.37
2018-08-17T03:52:11.747Z,3.47
2018-08-17T03:54:15.924Z,6.73
2018-08-17T03:56:20.174Z,6.67
2018-08-17T03:58:24.331Z,11.00
2018-08-17T04:00:28.605Z,5.53
2018-08-17T04:02:32.891Z,6.83
2018-08-17T04:04:37.307Z,6.03
2018-08-17T04:06:41.526Z,5.30
2018-08-17T04:08:45.738Z,3.70
2018-08-17T04:10:49.950Z,5.50
2018-08-17T04:12:54.198Z,6.90
2018-08-17T04:14:58.383Z,9.03
2018-08-17T04:17:02.633Z,5.93
2018-08-17T04:19:06.851Z,5.67
2018-08-17T04:21:11.417Z,5.53
2018-08-17T04:23:15.618Z,6.83
2018-08-17T04:25:19.886Z,3.23
2018-08-17T04:27:24.090Z,6.57
2018-08-17T04:29:28.265Z,6.07
2018-08-17T04:31:32.609Z,4.83
2018-08-17T04:33:36.789Z,4.87
2018-08-17T04:35:40.999Z,8.33
2018-08-17T04:37:45.226Z,5.43
2018-08-17T04:39:49.473Z,8.93
2018-08-17T04:41:53.631Z,6.43
2018-08-17T04:43:57.962Z,6.70
2018-08-17T04:46:02.269Z,6.17
2018-08-17T04:48:06.601Z,6.13
2018-08-17T04:50:11.102Z,4.83
2018-08-17T04:52:15.333Z,4.67
2018-08-17T04:54:20.412Z,5.13
2018-08-17T04:56:25.209Z,8.27
2018-08-17T04:58:29.841Z,6.47
2018-08-17T05:00:34.755Z,8.00
2018-08-17T05:02:39.991Z,6.20
2018-08-17T05:04:44.161Z,3.77
2018-08-17T05:06:48.303Z,4.57
2018-08-17T05:08:52.961Z,5.20
2018-08-17T05:10:57.125Z,5.03
2018-08-17T05:13:02.074Z,6.37
2018-08-17T05:15:06.997Z,5.85
2018-08-17T05:17:11.582Z,7.40
2018-08-17T05:19:15.875Z,5.87
2018-08-17T05:21:20.094Z,8.73
2018-08-17T05:23:24.341Z,7.23
2018-08-17T05:25:28.660Z,6.83
2018-08-17T05:27:32.859Z,9.67
2018-08-17T05:29:37.007Z,8.33
2018-08-17T05:31:41.239Z,10.40
2018-08-17T05:33:45.431Z,4.50
2018-08-17T05:35:49.683Z,3.97
2018-08-17T05:37:53.974Z,6.67
2018-08-17T05:39:58.202Z,9.40
2018-08-17T05:42:02.571Z,8.73
2018-08-17T05:44:06.747Z,7.43
2018-08-17T05:46:10.954Z,11.73
2018-08-17T05:48:15.374Z,8.50
2018-08-17T05:50:19.572Z,8.37
2018-08-17T05:52:23.855Z,10.17
2018-08-17T05:54:28.079Z,7.37
2018-08-17T05:56:32.270Z,7.00
2018-08-17T05:58:36.479Z,7.57
2018-08-17T06:00:40.679Z,9.00
2018-08-17T06:02:44.942Z,9.43
2018-08-17T06:04:49.090Z,9.07
2018-08-17T06:06:53.443Z,8.00
2018-08-17T06:08:57.701Z,10.63
2018-08-17T06:11:01.971Z,3.93
2018-08-17T06:13:06.287Z,8.93
2018-08-17T06:15:11.738Z,10.33
2018-08-17T06:17:26.554Z,9.00
2018-08-17T06:19:31.114Z,7.97
2018-08-17T06:21:35.357Z,9.70
2018-08-17T06:23:39.537Z,9.50
2018-08-17T06:25:43.730Z,9.00
2018-08-17T06:27:47.894Z,8.60
2018-08-17T06:29:52.187Z,8.30
2018-08-17T06:31:56.382Z,10.00
2018-08-17T06:34:00.683Z,8.90
2018-08-17T06:36:05.022Z,10.97
2018-08-17T06:38:09.235Z,8.40
2018-08-17T06:40:13.418Z,11.30
2018-08-17T06:42:17.658Z,8.73
2018-08-17T06:44:21.830Z,9.80
2018-08-17T06:46:26.029Z,10.77
2018-08-17T06:48:30.303Z,9.97
2018-08-17T06:50:34.551Z,8.13
2018-08-17T06:52:39.716Z,11.40
2018-08-17T06:54:44.328Z,12.03
2018-08-17T06:56:48.540Z,9.57
2018-08-17T06:58:52.782Z,10.40
2018-08-17T07:00:57.010Z,10.10
2018-08-17T07:03:01.201Z,11.13
2018-08-17T07:05:05.816Z,12.37
2018-08-17T07:07:10.042Z,10.97
2018-08-17T07:09:14.486Z,10.53
2018-08-17T07:11:18.649Z,5.53
2018-08-17T07:13:22.859Z,4.80
2018-08-17T07:15:27.763Z,12.37
2018-08-17T07:17:32.093Z,11.10
2018-08-17T07:19:36.293Z,8.97
2018-08-17T07:21:40.615Z,11.20
2018-08-17T07:23:44.811Z,8.50
2018-08-17T07:25:49.085Z,10.43
2018-08-17T07:27:53.303Z,10.50
2018-08-17T07:29:57.910Z,9.33
2018-08-17T07:32:02.165Z,12.13
2018-08-17T07:34:06.456Z,8.70
2018-08-17T07:36:10.632Z,11.53
2018-08-17T07:38:14.813Z,9.27
2018-08-17T07:40:19.004Z,8.53
2018-08-17T07:42:23.229Z,11.70
2018-08-17T07:44:27.487Z,10.67
2018-08-17T07:46:31.670Z,10.17
2018-08-17T07:48:35.901Z,10.80
2018-08-17T07:50:40.054Z,9.83
2018-08-17T07:52:44.323Z,11.23
2018-08-17T07:54:48.567Z,10.50
2018-08-17T07:56:52.842Z,9.67
2018-08-17T07:58:57.128Z,11.40
2018-08-17T08:01:01.234Z,11.63
2018-08-17T08:03:05.526Z,10.87
2018-08-17T08:05:11.021Z,12.07
2018-08-17T08:07:15.218Z,11.80
2018-08-17T08:09:19.483Z,11.67
2018-08-17T08:11:23.754Z,11.73
2018-08-17T08:13:27.987Z,9.20
2018-08-17T08:15:32.190Z,12.07
2018-08-17T08:17:36.550Z,11.13
2018-08-17T08:19:40.802Z,14.27
2018-08-17T08:21:47.323Z,13.03
2018-08-17T08:23:51.498Z,11.23
2018-08-17T08:25:56.594Z,15.20
2018-08-17T08:28:00.703Z,12.70
2018-08-17T08:30:05.254Z,13.10
2018-08-17T08:32:09.854Z,15.30
2018-08-17T08:34:14.300Z,14.50
2018-08-17T08:36:18.495Z,14.20
2018-08-17T08:38:22.781Z,11.07
2018-08-17T08:40:26.995Z,12.73
2018-08-17T08:42:31.199Z,10.83
2018-08-17T08:44:35.386Z,11.30
2018-08-17T08:46:39.656Z,16.20
2018-08-17T08:48:43.851Z,12.53
2018-08-17T08:50:48.054Z,15.93
2018-08-17T08:52:52.322Z,14.27
2018-08-17T08:54:56.563Z,11.63
2018-08-17T08:57:00.786Z,12.03
2018-08-17T08:59:05.076Z,11.37
2018-08-17T09:01:09.394Z,11.83
2018-08-17T09:03:13.894Z,11.60
2018-08-17T09:05:19.080Z,10.17
2018-08-17T09:07:23.539Z,18.17
2018-08-17T09:09:27.733Z,17.07
2018-08-17T09:11:32.030Z,11.43
2018-08-17T09:13:36.224Z,12.00
2018-08-17T09:15:40.756Z,10.67
2018-08-17T09:17:45.190Z,16.00
2018-08-17T09:19:49.332Z,14.87
2018-08-17T09:21:53.576Z,12.90
2018-08-17T09:23:57.882Z,18.80
2018-08-17T09:26:02.057Z,18.23
2018-08-17T09:28:06.345Z,13.20
2018-08-17T09:30:13.809Z,14.77
2018-08-17T09:32:18.063Z,11.33
2018-08-17T09:34:22.270Z,10.47
2018-08-17T09:36:26.543Z,12.33
2018-08-17T09:38:30.771Z,14.17
2018-08-17T09:40:34.967Z,12.30
2018-08-17T09:42:39.239Z,12.27
2018-08-17T09:44:43.474Z,13.90
2018-08-17T09:46:47.945Z,13.67
2018-08-17T09:48:52.106Z,14.53
2018-08-17T09:50:56.348Z,8.80
2018-08-17T09:53:00.879Z,10.67
2018-08-17T09:55:05.090Z,10.87
2018-08-17T09:57:09.238Z,7.47
2018-08-17T09:59:13.454Z,14.30
2018-08-17T10:01:22.788Z,10.83
2018-08-17T10:03:32.193Z,11.93
2018-08-17T10:05:39.817Z,12.97
2018-08-17T10:07:49.155Z,11.37
2018-08-17T10:10:12.007Z,8.07
2018-08-17T10:12:16.212Z,12.13
2018-08-17T10:14:21.114Z,5.97
2018-08-17T10:16:25.266Z,11.50
2018-08-17T10:18:49.199Z,6.83
2018-08-17T10:20:53.851Z,7.50
2018-08-17T10:22:57.991Z,7.53
2018-08-17T10:25:21.695Z,10.20
2018-08-17T10:27:25.931Z,10.60
2018-08-17T10:29:30.134Z,6.87
2018-08-17T10:31:34.397Z,5.63
2018-08-17T10:33:38.650Z,10.03
2018-08-17T10:35:42.824Z,9.90
2018-08-17T10:37:47.050Z,8.53
2018-08-17T10:39:51.630Z,7.10
2018-08-17T10:41:55.855Z,5.33
2018-08-17T10:44:00.073Z,9.50
2018-08-17T10:46:04.375Z,7.03
2018-08-17T10:48:08.566Z,11.73
2018-08-17T10:50:19.616Z,8.50
2018-08-17T10:52:23.873Z,5.93
2018-08-17T10:54:28.044Z,6.37
2018-08-17T10:56:32.309Z,8.23
2018-08-17T10:58:36.470Z,7.10
2018-08-17T11:00:40.672Z,7.33
2018-08-17T11:02:45.551Z,6.80
2018-08-17T11:04:49.814Z,6.97
2018-08-17T11:06:54.027Z,5.70
2018-08-17T11:08:58.257Z,7.57
2018-08-17T11:11:02.632Z,7.13
2018-08-17T11:13:06.914Z,7.10
2018-08-17T11:15:11.539Z,8.43
2018-08-17T11:17:15.842Z,7.53
2018-08-17T11:19:19.978Z,11.93
2018-08-17T11:21:24.181Z,9.27
2018-08-17T11:23:28.418Z,6.93
2018-08-17T11:25:32.591Z,5.83
2018-08-17T11:27:37.463Z,7.60
2018-08-17T11:29:41.762Z,4.67
2018-08-17T11:31:45.998Z,4.67
2018-08-17T11:33:50.183Z,5.57
2018-08-17T11:35:54.892Z,7.87
2018-08-17T11:37:59.077Z,5.53
2018-08-17T11:40:04.651Z,6.53
2018-08-17T11:42:08.844Z,6.93
2018-08-17T11:44:16.245Z,6.40
2018-08-17T11:46:20.442Z,5.70
2018-08-17T11:48:29.681Z,3.00
2018-08-17T11:50:37.114Z,5.30
2018-08-17T11:53:11.947Z,6.90
2018-08-17T11:55:16.481Z,3.90
2018-08-17T11:57:20.703Z,3.60
2018-08-17T11:59:24.901Z,10.13
2018-08-17T12:01:29.093Z,10.53
2018-08-17T12:03:33.378Z,5.10
2018-08-17T12:05:37.657Z,7.03
2018-08-17T12:07:43.260Z,11.67
2018-08-17T12:09:58.478Z,6.33
2018-08-17T12:12:02.642Z,6.37
2018-08-17T12:14:06.849Z,6.87
2018-08-17T12:16:13.125Z,7.47
2018-08-17T12:18:17.303Z,7.10
2018-08-17T12:20:21.449Z,3.10
2018-08-17T12:22:25.600Z,5.97
2018-08-17T12:24:30.890Z,9.00
2018-08-17T12:26:39.184Z,5.67
2018-08-17T12:28:43.393Z,7.07
2018-08-17T12:30:47.649Z,10.43
2018-08-17T12:32:51.882Z,5.93
2018-08-17T12:34:56.064Z,3.37
2018-08-17T12:37:02.962Z,10.80
2018-08-17T12:39:10.607Z,5.87
2018-08-17T12:41:14.833Z,6.50
2018-08-17T12:43:20.268Z,6.80
2018-08-17T12:45:24.550Z,6.50
2018-08-17T12:47:28.790Z,5.10
2018-08-17T12:49:32.986Z,3.53
2018-08-17T12:51:37.190Z,5.20
2018-08-17T12:53:41.407Z,10.60
2018-08-17T12:55:45.553Z,6.93
2018-08-17T12:57:49.721Z,7.17
2018-08-17T12:59:53.953Z,7.00
2018-08-17T13:01:58.151Z,4.23
2018-08-17T13:04:02.379Z,7.30
2018-08-17T13:06:06.617Z,4.57
2018-08-17T13:08:10.837Z,5.93
2018-08-17T13:10:15.181Z,8.43
2018-08-17T13:12:19.552Z,6.80
2018-08-17T13:14:23.720Z,4.97
2018-08-17T13:16:27.928Z,4.00
2018-08-17T13:18:34.776Z,3.70
2018-08-17T13:20:39.351Z,4.93
2018-08-17T13:22:43.795Z,4.77
2018-08-17T13:24:47.948Z,6.07
2018-08-17T13:26:52.189Z,3.90
2018-08-17T13:28:56.367Z,5.23
2018-08-17T13:31:00.610Z,8.10
2018-08-17T13:33:04.914Z,3.97
2018-08-17T13:35:09.048Z,3.80
2018-08-17T13:37:13.234Z,4.93
2018-08-17T13:39:17.439Z,4.03
2018-08-17T13:41:21.757Z,8.73
2018-08-17T13:43:25.933Z,4.73
2018-08-17T13:45:30.194Z,4.87
2018-08-17T13:47:34.323Z,6.03
2018-08-17T13:49:38.581Z,7.63
2018-08-17T13:51:42.784Z,3.20
2018-08-17T13:53:47.021Z,6.80
2018-08-17T13:55:51.223Z,7.67
2018-08-17T13:57:55.435Z,7.97
2018-08-17T13:59:59.653Z,6.90
2018-08-17T14:02:03.962Z,9.60
2018-08-17T14:04:08.157Z,5.97
2018-08-17T14:06:12.413Z,4.93
2018-08-17T14:08:16.666Z,5.10
2018-08-17T14:10:20.851Z,9.87
2018-08-17T14:12:25.551Z,7.90
2018-08-17T14:14:29.777Z,9.77
2018-08-17T14:16:33.973Z,8.17
2018-08-17T14:18:38.175Z,4.10
2018-08-17T14:20:42.382Z,8.67
2018-08-17T14:22:46.601Z,6.70
2018-08-17T14:24:50.821Z,6.33
2018-08-17T14:26:55.024Z,6.90
2018-08-17T14:28:59.305Z,8.93
2018-08-17T14:31:03.462Z,7.40
2018-08-17T14:33:07.782Z,6.43
2018-08-17T14:35:12.113Z,4.00
2018-08-17T14:37:16.324Z,8.27
2018-08-17T14:39:20.515Z,3.67
2018-08-17T14:41:24.705Z,6.30
2018-08-17T14:43:28.954Z,5.53
2018-08-17T14:45:33.161Z,5.83
2018-08-17T14:47:37.772Z,4.87
2018-08-17T14:49:42.005Z,6.17
2018-08-17T14:51:46.207Z,8.13
2018-08-17T14:53:50.450Z,4.23
2018-08-17T14:55:54.615Z,5.50
2018-08-17T14:57:58.843Z,5.10
2018-08-17T15:00:03.036Z,3.97
2018-08-17T15:02:07.245Z,6.07
2018-08-17T15:04:11.441Z,4.83
2018-08-17T15:06:15.676Z,5.93
2018-08-17T15:08:19.986Z,6.60
2018-08-17T15:10:24.198Z,5.13
2018-08-17T15:12:28.403Z,8.40
2018-08-17T15:14:32.584Z,10.13
2018-08-17T15:16:36.707Z,7.00
2018-08-17T15:18:41.034Z,7.07
2018-08-17T15:20:45.227Z,5.40
2018-08-17T15:22:49.647Z,4.40
2018-08-17T15:24:54.195Z,7.93
2018-08-17T15:26:58.466Z,5.67
2018-08-17T15:29:02.680Z,5.07
2018-08-17T15:31:06.906Z,5.87
2018-08-17T15:33:11.115Z,8.27
2018-08-17T15:35:15.305Z,3.63
2018-08-17T15:37:19.795Z,4.33
2018-08-17T15:39:24.102Z,4.10
2018-08-17T15:41:28.460Z,4.07
2018-08-17T15:43:44.528Z,4.87
2018-08-17T15:45:50.114Z,4.50
2018-08-17T15:47:54.375Z,3.23
2018-08-17T15:50:14.644Z,8.40
2018-08-17T15:52:18.929Z,5.63
2018-08-17T15:54:23.104Z,6.53
2018-08-17T15:56:27.441Z,2.73
2018-08-17T15:58:31.637Z,5.47
2018-08-17T16:00:35.916Z,3.37
2018-08-17T16:02:40.107Z,4.40
2018-08-17T16:04:44.335Z,3.47
2018-08-17T16:06:48.648Z,3.60
2018-08-17T16:08:52.891Z,6.40
2018-08-17T16:10:57.095Z,4.67
2018-08-17T16:13:01.328Z,5.83
2018-08-17T16:15:06.185Z,3.73
2018-08-17T16:17:10.462Z,3.10
2018-08-17T16:19:14.706Z,5.00
2018-08-17T16:21:18.868Z,3.87
2018-08-17T16:23:23.164Z,5.93
2018-08-17T16:25:27.389Z,5.80
2018-08-17T16:27:31.533Z,3.17
2018-08-17T16:29:35.796Z,4.70
2018-08-17T16:31:42.409Z,4.47
2018-08-17T16:33:46.561Z,3.73
2018-08-17T16:35:50.829Z,2.17
2018-08-17T16:37:55.077Z,3.00
2018-08-17T16:39:59.284Z,5.07
2018-08-17T16:42:03.506Z,2.90
2018-08-17T16:44:07.774Z,1.77
2018-08-17T16:46:12.558Z,3.63
2018-08-17T16:48:16.766Z,5.70
2018-08-17T16:50:21.029Z,3.60
2018-08-17T16:52:25.338Z,3.43
2018-08-17T16:54:29.572Z,2.33
2018-08-17T16:56:33.776Z,2.97
2018-08-17T16:58:37.988Z,3.90
2018-08-17T17:00:42.241Z,5.30
2018-08-17T17:02:46.494Z,1.23
2018-08-17T17:04:50.754Z,3.53
2018-08-17T17:06:54.986Z,3.10
2018-08-17T17:09:02.330Z,1.40
2018-08-17T17:11:06.490Z,3.53
2018-08-17T17:13:10.717Z,5.63
2018-08-17T17:15:20.866Z,2.63
2018-08-17T17:17:25.090Z,2.53
2018-08-17T17:19:29.327Z,4.13
2018-08-17T17:21:33.500Z,2.17
2018-08-17T17:23:46.835Z,2.37
2018-08-17T17:25:51.013Z,3.30
2018-08-17T17:27:55.259Z,3.60
2018-08-17T17:29:59.892Z,2.23
2018-08-17T17:32:04.363Z,2.20
2018-08-17T17:34:09.140Z,3.63
2018-08-17T17:36:13.403Z,3.37
2018-08-17T17:38:17.718Z,2.13
2018-08-17T17:40:21.888Z,1.93
2018-08-17T17:42:26.106Z,3.17
2018-08-17T17:44:30.370Z,4.00
2018-08-17T17:46:34.607Z,1.50
2018-08-17T17:48:38.800Z,6.67
2018-08-17T17:50:42.983Z,3.97
2018-08-17T17:52:47.191Z,2.80
2018-08-17T17:54:51.883Z,3.10
2018-08-17T17:57:01.830Z,1.37
2018-08-17T17:59:11.171Z,4.37
2018-08-17T18:01:15.437Z,2.53
2018-08-17T18:03:19.619Z,2.07
2018-08-17T18:05:24.029Z,1.33
2018-08-17T18:07:44.702Z,3.33
2018-08-17T18:09:48.924Z,4.03
2018-08-17T18:11:53.132Z,3.13
2018-08-17T18:13:57.358Z,2.33
2018-08-17T18:16:01.696Z,4.27
2018-08-17T18:18:06.315Z,2.60
2018-08-17T18:20:11.442Z,3.60
2018-08-17T18:22:23.613Z,3.63
2018-08-17T18:24:27.838Z,2.90
2018-08-17T18:26:32.078Z,3.23
2018-08-17T18:28:36.333Z,3.60
2018-08-17T18:30:40.990Z,3.57
2018-08-17T18:32:45.560Z,5.13
2018-08-17T18:34:49.826Z,4.23
2018-08-17T18:36:54.090Z,2.57
2018-08-17T18:38:58.353Z,5.77
2018-08-17T18:41:02.549Z,2.60
2018-08-17T18:43:06.780Z,5.60
2018-08-17T18:45:11.023Z,2.90
2018-08-17T18:47:15.183Z,4.63
2018-08-17T18:49:19.433Z,3.33
2018-08-17T18:51:23.646Z,4.07
2018-08-17T18:53:27.880Z,2.37
2018-08-17T18:55:32.410Z,5.37
2018-08-17T18:57:36.701Z,3.63
2018-08-17T18:59:40.938Z,3.57
2018-08-17T19:01:45.163Z,2.33
2018-08-17T19:03:49.384Z,3.67
2018-08-17T19:05:53.600Z,2.87
2018-08-17T19:07:57.778Z,3.30
2018-08-17T19:10:02.059Z,6.27
2018-08-17T19:12:06.305Z,2.17
2018-08-17T19:14:10.511Z,2.80
2018-08-17T19:16:14.841Z,1.63
2018-08-17T19:18:18.999Z,2.50
2018-08-17T19:20:23.189Z,2.83
2018-08-17T19:22:27.730Z,2.53
2018-08-17T19:24:31.983Z,3.57
2018-08-17T19:26:36.243Z,2.57
2018-08-17T19:28:40.486Z,1.97
2018-08-17T19:30:44.766Z,3.67
2018-08-17T19:32:48.993Z,3.80
2018-08-17T19:34:53.187Z,6.10
2018-08-17T19:36:57.491Z,4.63
2018-08-17T19:39:01.660Z,9.87
2018-08-17T19:41:05.871Z,3.47
2018-08-17T19:43:10.122Z,3.07
2018-08-17T19:45:14.316Z,2.57
2018-08-17T19:47:18.508Z,3.83
2018-08-17T19:49:22.762Z,4.37
2018-08-17T19:51:26.963Z,2.60
2018-08-17T19:53:31.324Z,3.27
2018-08-17T19:55:35.485Z,3.57
2018-08-17T19:57:39.763Z,2.30
2018-08-17T19:59:43.980Z,3.20
2018-08-17T20:01:48.202Z,3.67
2018-08-17T20:03:52.740Z,1.70
2018-08-17T20:05:56.904Z,2.77
2018-08-17T20:08:01.159Z,2.20
2018-08-17T20:10:05.841Z,3.20
2018-08-17T20:12:10.055Z,1.90
2018-08-17T20:14:14.264Z,4.50
2018-08-17T20:16:34.840Z,1.60
2018-08-17T20:18:39.067Z,3.43
2018-08-17T20:20:43.453Z,3.50
2018-08-17T20:22:47.731Z,2.37
2018-08-17T20:24:52.021Z,8.03
2018-08-17T20:26:56.258Z,2.47
2018-08-17T20:29:00.444Z,8.90
2018-08-17T20:31:04.722Z,3.73
2018-08-17T20:33:16.144Z,2.80
2018-08-17T20:35:20.633Z,2.37
2018-08-17T20:37:24.848Z,2.87
2018-08-17T20:39:29.080Z,2.23
2018-08-17T20:41:33.350Z,4.87
2018-08-17T20:43:37.550Z,2.80
2018-08-17T20:45:41.803Z,2.67
2018-08-17T20:47:46.067Z,2.87
2018-08-17T20:49:50.366Z,3.70
2018-08-17T20:51:58.995Z,2.97
2018-08-17T20:54:03.853Z,1.73
2018-08-17T20:56:08.011Z,3.83
2018-08-17T20:58:12.310Z,3.43
2018-08-17T21:00:16.665Z,7.27
2018-08-17T21:02:20.921Z,5.90
2018-08-17T21:04:25.094Z,8.93
2018-08-17T21:06:29.311Z,9.57
2018-08-17T21:08:33.540Z,6.73
2018-08-17T21:10:37.743Z,8.03
2018-08-17T21:12:41.946Z,6.03
2018-08-17T21:14:46.186Z,8.87
2018-08-17T21:16:50.353Z,6.00
2018-08-17T21:18:54.701Z,6.83
2018-08-17T21:20:59.001Z,7.77
2018-08-17T21:23:03.200Z,9.53
2018-08-17T21:25:07.729Z,13.57
2018-08-17T21:27:11.909Z,8.47
2018-08-17T21:29:16.150Z,6.50
2018-08-17T21:31:20.326Z,7.80
2018-08-17T21:33:24.562Z,7.57
2018-08-17T21:35:29.625Z,6.27
2018-08-17T21:37:33.829Z,7.30
2018-08-17T21:39:38.079Z,6.43
2018-08-17T21:41:43.980Z,4.77
2018-08-17T21:43:48.063Z,5.63
2018-08-17T21:45:56.392Z,5.67
2018-08-17T21:48:00.593Z,6.67
2018-08-17T21:50:09.257Z,7.30
2018-08-17T21:52:18.438Z,4.57
2018-08-17T21:54:22.767Z,5.83
2018-08-17T21:56:26.981Z,5.70
2018-08-17T21:58:31.191Z,5.93
2018-08-17T22:00:35.538Z,6.37
2018-08-17T22:02:39.745Z,6.03
2018-08-17T22:04:44.218Z,9.17
2018-08-17T22:06:48.556Z,7.23
2018-08-17T22:08:52.772Z,9.83
2018-08-17T22:10:57.053Z,6.03
2018-08-17T22:13:01.255Z,7.73
2018-08-17T22:15:05.915Z,6.37
2018-08-17T22:17:21.085Z,5.43
2018-08-17T22:19:34.806Z,5.93
2018-08-17T22:21:38.980Z,5.43
2018-08-17T22:23:43.154Z,6.33
2018-08-17T22:25:47.404Z,6.13
2018-08-17T22:27:51.583Z,5.73
2018-08-17T22:29:56.995Z,5.60
2018-08-17T22:32:01.179Z,6.77
2018-08-17T22:34:05.442Z,5.63
2018-08-17T22:36:13.866Z,3.60
2018-08-17T22:38:18.130Z,8.70
2018-08-17T22:40:22.328Z,4.83
2018-08-17T22:42:26.590Z,7.37
2018-08-17T22:44:30.783Z,3.53
2018-08-17T22:46:34.990Z,4.27
2018-08-17T22:48:39.362Z,3.77
2018-08-17T22:50:43.552Z,4.20
2018-08-17T22:52:47.697Z,3.47
2018-08-17T22:54:55.846Z,3.73
2018-08-17T22:57:00.044Z,3.70
2018-08-17T22:59:04.285Z,5.53
2018-08-17T23:01:08.463Z,2.17
2018-08-17T23:03:12.710Z,2.97
2018-08-17T23:05:20.769Z,4.90
2018-08-17T23:07:24.982Z,3.47
2018-08-17T23:09:29.258Z,3.80
2018-08-17T23:11:36.462Z,4.33
2018-08-17T23:13:40.702Z,3.57
2018-08-17T23:15:44.884Z,4.50
2018-08-17T23:17:53.273Z,4.13
2018-08-17T23:19:57.902Z,7.30
2018-08-17T23:22:02.113Z,3.17
2018-08-17T23:24:06.572Z,5.03
2018-08-17T23:26:10.754Z,5.83
2018-08-17T23:28:14.914Z,3.27
2018-08-17T23:30:19.162Z,2.20
2018-08-17T23:32:23.502Z,2.47
2018-08-17T23:34:27.700Z,4.03
2018-08-17T23:36:31.897Z,2.40
2018-08-17T23:38:36.072Z,3.40
2018-08-17T23:40:40.230Z,4.53
2018-08-17T23:42:44.548Z,2.13
2018-08-17T23:44:48.776Z,4.43
2018-08-17T23:46:53.020Z,2.37
2018-08-17T23:48:57.235Z,3.67
2018-08-17T23:51:01.443Z,2.90
2018-08-17T23:53:05.613Z,3.27
2018-08-17T23:55:13.200Z,2.83
2018-08-17T23:57:17.399Z,3.37
2018-08-17T23:59:21.685Z,2.03
