createdAt,value
2018-10-06T00:00:06.054Z,99.90
2018-10-06T00:02:34.477Z,99.90
2018-10-06T00:05:02.060Z,99.90
2018-10-06T00:07:29.621Z,99.90
2018-10-06T00:09:57.612Z,99.90
2018-10-06T00:12:25.165Z,99.90
2018-10-06T00:14:52.685Z,99.90
2018-10-06T00:17:20.245Z,99.90
2018-10-06T00:19:47.781Z,99.90
2018-10-06T00:22:15.369Z,99.90
2018-10-06T00:24:42.891Z,99.90
2018-10-06T00:27:10.405Z,99.90
2018-10-06T00:29:38.030Z,99.90
2018-10-06T00:32:05.567Z,99.90
2018-10-06T00:34:33.130Z,99.90
2018-10-06T00:37:00.635Z,99.90
2018-10-06T00:39:28.183Z,99.90
2018-10-06T00:41:55.722Z,99.90
2018-10-06T00:44:23.291Z,99.90
2018-10-06T00:46:50.892Z,99.90
2018-10-06T00:49:18.515Z,99.90
2018-10-06T00:51:46.063Z,99.90
2018-10-06T00:54:13.626Z,99.90
2018-10-06T00:56:41.286Z,99.90
2018-10-06T00:59:08.826Z,99.90
2018-10-06T01:01:36.365Z,99.90
2018-10-06T01:04:03.921Z,99.90
2018-10-06T01:06:31.502Z,99.90
2018-10-06T01:08:59.072Z,99.90
2018-10-06T01:11:26.608Z,99.90
2018-10-06T01:13:54.405Z,99.90
2018-10-06T01:16:21.945Z,99.90
2018-10-06T01:18:49.500Z,99.90
2018-10-06T01:21:17.046Z,99.90
2018-10-06T01:23:44.574Z,99.90
2018-10-06T01:26:12.173Z,99.90
2018-10-06T01:28:39.679Z,99.90
2018-10-06T01:31:07.245Z,99.90
2018-10-06T01:33:34.771Z,99.90
2018-10-06T01:36:02.332Z,99.90
2018-10-06T01:38:29.850Z,99.90
2018-10-06T01:40:57.406Z,99.90
2018-10-06T01:43:24.930Z,99.90
2018-10-06T01:45:52.473Z,99.90
2018-10-06T01:48:19.969Z,99.90
2018-10-06T01:50:47.698Z,99.90
2018-10-06T01:53:15.291Z,99.90
2018-10-06T01:55:42.841Z,99.90
2018-10-06T01:58:10.382Z,99.90
2018-10-06T02:00:37.977Z,99.90
2018-10-06T02:03:05.607Z,99.90
2018-10-06T02:05:33.166Z,99.90
2018-10-06T02:08:00.720Z,99.90
2018-10-06T02:10:28.292Z,99.90
2018-10-06T02:12:55.843Z,99.90
2018-10-06T02:15:23.459Z,99.90
2018-10-06T02:17:51.026Z,99.90
2018-10-06T02:20:18.596Z,99.90
2018-10-06T02:22:46.116Z,99.90
2018-10-06T02:25:13.730Z,99.90
2018-10-06T02:27:41.268Z,99.90
2018-10-06T02:30:08.869Z,99.90
2018-10-06T02:32:36.375Z,99.90
2018-10-06T02:35:03.937Z,99.90
2018-10-06T02:37:31.509Z,99.90
2018-10-06T02:39:59.093Z,99.90
2018-10-06T02:42:26.697Z,99.90
2018-10-06T02:44:54.217Z,99.90
2018-10-06T02:47:21.782Z,99.90
2018-10-06T02:49:49.297Z,99.90
2018-10-06T02:52:16.837Z,99.90
2018-10-06T02:54:44.412Z,99.90
2018-10-06T02:57:11.927Z,99.90
2018-10-06T02:59:39.452Z,99.90
2018-10-06T03:02:07.206Z,99.90
2018-10-06T03:04:34.730Z,99.90
2018-10-06T03:07:02.230Z,99.90
2018-10-06T03:09:29.790Z,99.90
2018-10-06T03:11:57.300Z,99.90
2018-10-06T03:14:24.835Z,99.90
2018-10-06T03:16:52.370Z,99.90
2018-10-06T03:19:19.878Z,99.90
2018-10-06T03:21:47.411Z,99.90
2018-10-06T03:24:14.994Z,99.90
2018-10-06T03:26:42.577Z,99.90
2018-10-06T03:29:10.124Z,99.90
2018-10-06T03:31:37.641Z,99.90
2018-10-06T03:34:05.194Z,99.90
2018-10-06T03:36:32.734Z,99.90
2018-10-06T03:39:00.305Z,99.90
2018-10-06T03:41:27.836Z,99.90
2018-10-06T03:43:55.379Z,99.90
2018-10-06T03:46:22.921Z,99.90
2018-10-06T03:48:50.481Z,99.90
2018-10-06T03:51:18.030Z,99.90
2018-10-06T03:53:45.609Z,99.90
2018-10-06T03:56:13.163Z,99.90
2018-10-06T03:58:40.767Z,99.90
2018-10-06T04:01:08.355Z,99.90
2018-10-06T04:03:35.909Z,99.60
2018-10-06T04:06:03.608Z,99.00
2018-10-06T04:08:31.121Z,98.80
2018-10-06T04:10:58.683Z,98.80
2018-10-06T04:13:26.290Z,98.60
2018-10-06T04:15:53.805Z,98.30
2018-10-06T04:18:21.318Z,97.70
2018-10-06T04:20:48.837Z,97.60
2018-10-06T04:23:16.368Z,97.40
2018-10-06T04:25:43.955Z,97.00
2018-10-06T04:28:11.495Z,96.90
2018-10-06T04:30:39.097Z,96.70
2018-10-06T04:33:06.614Z,96.60
2018-10-06T04:35:34.179Z,96.40
2018-10-06T04:38:01.761Z,96.30
2018-10-06T04:40:29.287Z,96.40
2018-10-06T04:42:56.814Z,96.70
2018-10-06T04:45:24.340Z,96.40
2018-10-06T04:47:51.861Z,96.20
2018-10-06T04:50:19.425Z,96.50
2018-10-06T04:52:46.975Z,96.60
2018-10-06T04:55:14.548Z,97.10
2018-10-06T04:57:42.115Z,96.90
2018-10-06T05:00:09.624Z,96.40
2018-10-06T05:02:37.206Z,96.60
2018-10-06T05:05:04.749Z,96.70
2018-10-06T05:07:32.315Z,97.00
2018-10-06T05:09:59.844Z,96.60
2018-10-06T05:12:27.393Z,96.70
2018-10-06T05:14:54.944Z,96.90
2018-10-06T05:17:22.511Z,96.20
2018-10-06T05:19:50.033Z,95.70
2018-10-06T05:22:17.568Z,95.70
2018-10-06T05:24:45.093Z,95.70
2018-10-06T05:27:12.628Z,95.60
2018-10-06T05:29:40.161Z,95.80
2018-10-06T05:32:07.688Z,95.90
2018-10-06T05:34:35.189Z,95.60
2018-10-06T05:37:02.735Z,95.20
2018-10-06T05:39:30.235Z,94.90
2018-10-06T05:41:57.772Z,94.90
2018-10-06T05:44:25.302Z,95.00
2018-10-06T05:46:52.852Z,95.10
2018-10-06T05:49:26.546Z,95.40
2018-10-06T05:52:00.299Z,95.80
2018-10-06T05:54:34.038Z,96.40
2018-10-06T05:57:08.010Z,97.00
2018-10-06T05:59:35.574Z,98.10
2018-10-06T06:02:03.190Z,98.70
2018-10-06T06:04:30.788Z,98.90
2018-10-06T06:06:58.288Z,99.40
2018-10-06T06:09:25.842Z,99.70
2018-10-06T06:11:53.387Z,99.90
2018-10-06T06:14:20.929Z,99.90
2018-10-06T06:16:48.455Z,99.90
2018-10-06T06:19:16.030Z,99.90
2018-10-06T06:21:43.664Z,99.90
2018-10-06T06:24:11.159Z,99.90
2018-10-06T06:26:38.703Z,99.90
2018-10-06T06:29:06.263Z,99.90
2018-10-06T06:31:33.792Z,99.90
2018-10-06T06:34:01.367Z,99.90
2018-10-06T06:36:28.883Z,99.90
2018-10-06T06:38:56.451Z,99.90
2018-10-06T06:41:24.003Z,99.90
2018-10-06T06:43:51.539Z,99.90
2018-10-06T06:46:19.095Z,99.90
2018-10-06T06:48:46.753Z,99.90
2018-10-06T06:51:14.421Z,99.90
2018-10-06T06:53:41.951Z,99.90
2018-10-06T06:56:09.483Z,99.90
2018-10-06T06:58:37.118Z,99.90
2018-10-06T07:01:04.750Z,99.90
2018-10-06T07:03:32.335Z,99.90
2018-10-06T07:05:59.911Z,99.90
2018-10-06T07:08:27.435Z,99.90
2018-10-06T07:10:54.968Z,99.90
2018-10-06T07:13:22.515Z,99.90
2018-10-06T07:15:50.096Z,99.90
2018-10-06T07:18:17.628Z,99.90
2018-10-06T07:20:45.238Z,99.90
2018-10-06T07:23:12.801Z,99.90
2018-10-06T07:25:40.449Z,99.90
2018-10-06T07:28:07.892Z,99.90
2018-10-06T07:30:35.447Z,99.90
2018-10-06T07:33:02.990Z,99.90
2018-10-06T07:35:30.581Z,99.90
2018-10-06T07:37:58.157Z,99.90
2018-10-06T07:40:25.706Z,99.90
2018-10-06T07:42:53.269Z,99.90
2018-10-06T07:45:20.849Z,99.90
2018-10-06T07:47:48.455Z,99.90
2018-10-06T07:50:16.029Z,99.90
2018-10-06T07:52:43.624Z,99.90
2018-10-06T07:55:11.199Z,99.90
2018-10-06T07:57:38.876Z,99.90
2018-10-06T08:00:06.555Z,99.90
2018-10-06T08:02:34.108Z,99.90
2018-10-06T08:05:01.745Z,99.90
2018-10-06T08:07:29.278Z,99.90
2018-10-06T08:09:56.806Z,99.90
2018-10-06T08:12:24.352Z,99.90
2018-10-06T08:14:51.872Z,99.90
2018-10-06T08:17:19.437Z,99.90
2018-10-06T08:19:47.012Z,99.90
2018-10-06T08:22:14.585Z,99.90
2018-10-06T08:24:42.238Z,99.90
2018-10-06T08:27:09.789Z,99.90
2018-10-06T08:29:37.386Z,99.90
2018-10-06T08:32:04.911Z,99.90
2018-10-06T08:34:32.478Z,99.90
2018-10-06T08:37:00.036Z,99.90
2018-10-06T08:39:27.618Z,99.90
2018-10-06T08:41:55.223Z,99.80
2018-10-06T08:44:22.778Z,99.40
2018-10-06T08:46:50.334Z,99.50
2018-10-06T08:49:17.865Z,99.60
2018-10-06T08:51:45.435Z,99.50
2018-10-06T08:54:12.991Z,99.50
2018-10-06T08:56:40.543Z,99.40
2018-10-06T08:59:08.088Z,99.10
2018-10-06T09:01:35.702Z,98.70
2018-10-06T09:04:03.287Z,98.50
2018-10-06T09:06:30.825Z,98.00
2018-10-06T09:08:58.385Z,98.00
2018-10-06T09:11:26.009Z,97.90
2018-10-06T09:13:53.546Z,98.00
2018-10-06T09:16:21.102Z,97.90
2018-10-06T09:18:48.642Z,97.80
2018-10-06T09:21:16.237Z,97.70
2018-10-06T09:23:43.831Z,97.40
2018-10-06T09:26:11.421Z,97.30
2018-10-06T09:28:39.003Z,97.00
2018-10-06T09:31:06.591Z,97.00
2018-10-06T09:33:34.120Z,96.80
2018-10-06T09:36:01.703Z,96.20
2018-10-06T09:38:29.229Z,95.70
2018-10-06T09:40:56.793Z,95.50
2018-10-06T09:43:24.292Z,95.40
2018-10-06T09:45:52.192Z,95.20
2018-10-06T09:48:19.781Z,94.90
2018-10-06T09:50:47.322Z,94.20
2018-10-06T09:53:14.872Z,93.30
2018-10-06T09:55:42.419Z,93.00
2018-10-06T09:58:10.019Z,92.30
2018-10-06T10:00:43.123Z,91.40
2018-10-06T10:03:16.105Z,90.60
2018-10-06T10:05:47.384Z,90.30
2018-10-06T10:08:14.955Z,89.10
2018-10-06T10:10:42.456Z,88.60
2018-10-06T10:13:10.024Z,87.60
2018-10-06T10:15:37.567Z,86.70
2018-10-06T10:18:05.328Z,85.90
2018-10-06T10:20:32.818Z,85.90
2018-10-06T10:23:00.701Z,84.30
2018-10-06T10:25:28.300Z,84.80
2018-10-06T10:27:55.847Z,83.50
2018-10-06T10:30:23.410Z,82.00
2018-10-06T10:32:50.963Z,80.40
2018-10-06T10:35:18.570Z,79.10
2018-10-06T10:37:46.193Z,78.80
2018-10-06T10:40:13.748Z,77.70
2018-10-06T10:42:41.326Z,76.60
2018-10-06T10:45:08.921Z,74.70
2018-10-06T10:47:36.475Z,72.40
2018-10-06T10:50:04.089Z,71.10
2018-10-06T10:52:31.668Z,71.90
2018-10-06T10:54:59.496Z,71.80
2018-10-06T10:57:27.264Z,72.00
2018-10-06T10:59:54.976Z,71.20
2018-10-06T11:02:22.386Z,70.30
2018-10-06T11:04:49.996Z,70.10
2018-10-06T11:07:17.512Z,69.50
2018-10-06T11:09:45.102Z,69.20
2018-10-06T11:12:12.637Z,68.80
2018-10-06T11:14:40.224Z,68.50
2018-10-06T11:17:07.842Z,68.80
2018-10-06T11:19:35.464Z,68.70
2018-10-06T11:22:03.002Z,69.10
2018-10-06T11:24:30.581Z,69.50
2018-10-06T11:26:58.120Z,70.00
2018-10-06T11:29:25.717Z,68.90
2018-10-06T11:31:53.247Z,67.80
2018-10-06T11:34:20.792Z,66.30
2018-10-06T11:36:48.355Z,65.50
2018-10-06T11:39:15.959Z,64.70
2018-10-06T11:41:43.546Z,63.80
2018-10-06T11:44:11.121Z,63.70
2018-10-06T11:46:38.675Z,63.90
2018-10-06T11:49:06.247Z,62.10
2018-10-06T11:51:33.809Z,62.00
2018-10-06T11:54:01.434Z,61.90
2018-10-06T11:56:29.045Z,61.80
2018-10-06T11:58:56.604Z,62.20
2018-10-06T12:01:24.121Z,62.80
2018-10-06T12:03:51.659Z,62.70
2018-10-06T12:06:19.256Z,61.50
2018-10-06T12:08:46.803Z,59.50
2018-10-06T12:11:14.360Z,58.90
2018-10-06T12:13:41.943Z,57.90
2018-10-06T12:16:09.517Z,57.70
2018-10-06T12:18:37.081Z,57.30
2018-10-06T12:21:04.682Z,56.20
2018-10-06T12:23:32.262Z,55.60
2018-10-06T12:25:59.876Z,55.00
2018-10-06T12:28:27.417Z,54.20
2018-10-06T12:30:55.005Z,53.90
2018-10-06T12:33:22.579Z,52.90
2018-10-06T12:35:50.148Z,53.30
2018-10-06T12:38:17.836Z,52.90
2018-10-06T12:40:45.416Z,51.30
2018-10-06T12:43:13.020Z,50.40
2018-10-06T12:45:40.525Z,50.20
2018-10-06T12:48:08.096Z,49.50
2018-10-06T12:50:35.673Z,48.90
2018-10-06T12:53:03.269Z,50.10
2018-10-06T12:55:30.852Z,51.30
2018-10-06T12:57:58.406Z,52.40
2018-10-06T13:00:25.977Z,52.90
2018-10-06T13:02:53.548Z,53.60
2018-10-06T13:05:21.073Z,54.00
2018-10-06T13:07:48.731Z,54.90
2018-10-06T13:10:16.310Z,55.40
2018-10-06T13:12:43.841Z,55.60
2018-10-06T13:15:11.380Z,56.70
2018-10-06T13:17:38.974Z,56.80
2018-10-06T13:20:06.617Z,56.70
2018-10-06T13:22:34.179Z,57.30
2018-10-06T13:25:01.774Z,57.30
2018-10-06T13:27:29.330Z,57.70
2018-10-06T13:29:56.879Z,57.30
2018-10-06T13:32:24.432Z,56.40
2018-10-06T13:34:52.021Z,55.60
2018-10-06T13:37:19.550Z,55.20
2018-10-06T13:39:47.136Z,54.40
2018-10-06T13:42:14.764Z,53.20
2018-10-06T13:44:42.507Z,52.50
2018-10-06T13:47:10.093Z,52.40
2018-10-06T13:49:37.647Z,51.40
2018-10-06T13:52:05.295Z,51.90
2018-10-06T13:54:32.860Z,51.70
2018-10-06T13:57:00.499Z,52.70
2018-10-06T13:59:28.069Z,52.10
2018-10-06T14:01:55.638Z,51.40
2018-10-06T14:04:23.205Z,51.20
2018-10-06T14:06:50.766Z,51.50
2018-10-06T14:09:18.341Z,51.70
2018-10-06T14:11:45.919Z,51.50
2018-10-06T14:14:13.442Z,51.60
2018-10-06T14:16:41.002Z,50.60
2018-10-06T14:19:08.623Z,49.60
2018-10-06T14:21:36.190Z,49.40
2018-10-06T14:24:03.753Z,48.60
2018-10-06T14:26:31.387Z,47.60
2018-10-06T14:28:58.887Z,47.20
2018-10-06T14:31:26.447Z,47.20
2018-10-06T14:33:54.153Z,47.10
2018-10-06T14:36:21.736Z,46.70
2018-10-06T14:38:49.297Z,47.00
2018-10-06T14:41:17.444Z,47.10
2018-10-06T14:43:45.039Z,46.90
2018-10-06T14:46:12.603Z,47.50
2018-10-06T14:48:40.155Z,48.60
2018-10-06T14:51:07.694Z,48.80
2018-10-06T14:53:35.257Z,48.10
2018-10-06T14:56:02.830Z,48.60
2018-10-06T14:58:30.460Z,49.20
2018-10-06T15:00:58.059Z,50.10
2018-10-06T15:03:25.608Z,50.90
2018-10-06T15:05:53.249Z,51.70
2018-10-06T15:08:20.762Z,51.70
2018-10-06T15:10:48.337Z,51.90
2018-10-06T15:13:15.920Z,51.70
2018-10-06T15:15:43.466Z,51.50
2018-10-06T15:18:11.006Z,51.10
2018-10-06T15:20:39.089Z,50.90
2018-10-06T15:23:07.036Z,51.60
2018-10-06T15:25:34.772Z,52.00
2018-10-06T15:28:02.404Z,51.80
2018-10-06T15:30:29.924Z,51.20
2018-10-06T15:32:57.473Z,50.10
2018-10-06T15:35:25.025Z,50.10
2018-10-06T15:37:52.633Z,49.80
2018-10-06T15:40:20.207Z,49.70
2018-10-06T15:42:47.803Z,49.90
2018-10-06T15:45:15.335Z,50.10
2018-10-06T15:47:43.001Z,50.30
2018-10-06T15:50:10.589Z,51.40
2018-10-06T15:52:38.131Z,52.70
2018-10-06T15:55:05.791Z,54.40
2018-10-06T15:57:33.388Z,55.80
2018-10-06T16:00:00.962Z,57.30
2018-10-06T16:02:28.543Z,58.30
2018-10-06T16:04:56.124Z,59.10
2018-10-06T16:07:23.690Z,60.30
2018-10-06T16:09:51.234Z,61.10
2018-10-06T16:12:18.877Z,62.50
2018-10-06T16:14:46.886Z,61.90
2018-10-06T16:17:14.461Z,62.70
2018-10-06T16:19:42.477Z,63.50
2018-10-06T16:22:10.159Z,64.80
2018-10-06T16:24:37.693Z,66.70
2018-10-06T16:27:05.338Z,68.40
2018-10-06T16:29:32.947Z,69.80
2018-10-06T16:32:00.556Z,71.20
2018-10-06T16:34:28.137Z,72.40
2018-10-06T16:36:55.734Z,73.70
2018-10-06T16:39:23.285Z,74.60
2018-10-06T16:41:50.862Z,75.30
2018-10-06T16:44:18.420Z,75.90
2018-10-06T16:46:46.011Z,77.00
2018-10-06T16:49:13.575Z,77.70
2018-10-06T16:51:41.148Z,78.40
2018-10-06T16:54:08.693Z,79.20
2018-10-06T16:56:36.313Z,79.70
2018-10-06T16:59:03.927Z,80.70
2018-10-06T17:01:31.503Z,81.50
2018-10-06T17:03:59.136Z,82.40
2018-10-06T17:06:26.756Z,83.80
2018-10-06T17:08:54.305Z,85.00
2018-10-06T17:11:21.866Z,86.10
2018-10-06T17:13:49.410Z,87.30
2018-10-06T17:16:16.966Z,88.40
2018-10-06T17:18:44.508Z,89.20
2018-10-06T17:23:39.590Z,90.20
2018-10-06T17:26:07.163Z,90.80
2018-10-06T17:28:34.700Z,91.10
2018-10-06T17:31:02.375Z,91.40
2018-10-06T17:33:29.977Z,91.60
2018-10-06T17:35:57.615Z,91.80
2018-10-06T17:38:25.931Z,92.10
2018-10-06T17:40:53.570Z,92.40
2018-10-06T17:43:21.264Z,92.80
2018-10-06T17:45:48.901Z,93.20
2018-10-06T17:48:16.571Z,93.60
2018-10-06T17:50:44.370Z,93.90
2018-10-06T17:53:11.862Z,94.10
2018-10-06T17:55:39.496Z,94.30
2018-10-06T17:58:07.316Z,94.60
2018-10-06T18:03:02.548Z,94.60
2018-10-06T18:05:30.292Z,95.00
2018-10-06T18:07:58.031Z,95.10
2018-10-06T18:10:25.649Z,95.40
2018-10-06T18:12:53.330Z,95.60
2018-10-06T18:15:21.970Z,95.80
2018-10-06T18:17:49.642Z,96.00
2018-10-06T18:20:18.310Z,96.10
2018-10-06T18:22:45.939Z,96.10
2018-10-06T18:25:13.591Z,96.30
2018-10-06T18:27:41.284Z,96.50
2018-10-06T18:30:08.891Z,96.60
2018-10-06T18:32:36.551Z,96.70
2018-10-06T18:35:04.257Z,96.80
2018-10-06T18:37:31.952Z,97.00
2018-10-06T18:39:59.699Z,97.10
2018-10-06T18:42:28.177Z,97.20
2018-10-06T18:44:55.831Z,97.40
2018-10-06T18:47:23.471Z,97.50
2018-10-06T18:49:51.092Z,97.60
2018-10-06T18:52:18.844Z,97.80
2018-10-06T18:54:46.729Z,98.00
2018-10-06T18:57:14.366Z,98.20
2018-10-06T18:59:42.277Z,98.40
2018-10-06T19:02:10.277Z,98.40
2018-10-06T19:04:38.229Z,98.50
2018-10-06T19:07:06.233Z,98.70
2018-10-06T19:09:34.261Z,99.00
2018-10-06T19:12:02.325Z,99.30
2018-10-06T19:14:30.405Z,99.40
2018-10-06T19:16:58.426Z,99.50
2018-10-06T19:19:26.464Z,99.60
2018-10-06T19:21:54.735Z,99.90
2018-10-06T19:24:22.719Z,99.90
2018-10-06T19:26:50.992Z,99.90
2018-10-06T19:29:19.574Z,99.90
2018-10-06T19:31:47.856Z,99.90
2018-10-06T19:34:15.881Z,99.90
2018-10-06T19:36:43.874Z,99.90
2018-10-06T19:39:11.868Z,99.90
2018-10-06T19:41:40.732Z,99.90
2018-10-06T19:44:08.808Z,99.90
2018-10-06T19:46:36.987Z,99.90
2018-10-06T19:49:05.099Z,99.90
2018-10-06T19:51:33.367Z,99.90
2018-10-06T19:54:01.401Z,99.90
2018-10-06T19:56:29.494Z,99.90
2018-10-06T19:58:57.606Z,99.90
2018-10-06T20:01:25.644Z,99.90
2018-10-06T20:03:53.651Z,99.90
2018-10-06T20:06:21.679Z,99.90
2018-10-06T20:08:49.705Z,99.90
2018-10-06T20:11:17.755Z,99.90
2018-10-06T20:13:45.822Z,99.90
2018-10-06T20:16:14.780Z,99.90
2018-10-06T20:18:42.867Z,99.90
2018-10-06T20:21:10.881Z,99.90
2018-10-06T20:23:38.818Z,99.90
2018-10-06T20:26:07.162Z,99.90
2018-10-06T20:28:34.912Z,99.90
2018-10-06T20:31:03.396Z,99.90
2018-10-06T20:33:31.754Z,99.90
2018-10-06T20:35:59.463Z,99.90
2018-10-06T20:38:27.196Z,99.90
2018-10-06T20:40:54.959Z,99.90
2018-10-06T20:43:22.664Z,99.90
2018-10-06T20:45:50.354Z,99.90
2018-10-06T20:48:18.081Z,99.90
2018-10-06T20:50:45.763Z,99.90
2018-10-06T20:53:13.524Z,99.90
2018-10-06T20:55:41.441Z,99.90
2018-10-06T20:58:09.131Z,99.90
2018-10-06T21:00:36.881Z,99.90
2018-10-06T21:03:04.821Z,99.90
2018-10-06T21:05:32.687Z,99.90
2018-10-06T21:08:00.466Z,99.90
2018-10-06T21:10:28.259Z,99.90
2018-10-06T21:12:59.013Z,99.90
2018-10-06T21:15:26.771Z,99.90
2018-10-06T21:17:54.472Z,99.90
2018-10-06T21:20:22.223Z,99.90
2018-10-06T21:22:49.874Z,99.90
2018-10-06T21:25:17.567Z,99.90
2018-10-06T21:27:45.284Z,99.80
2018-10-06T21:30:12.975Z,99.40
2018-10-06T21:32:40.675Z,99.00
2018-10-06T21:35:08.459Z,98.60
2018-10-06T21:37:36.053Z,98.50
2018-10-06T21:40:03.689Z,98.70
2018-10-06T21:42:31.303Z,99.00
2018-10-06T21:44:59.207Z,99.20
2018-10-06T21:47:26.829Z,99.30
2018-10-06T21:49:54.378Z,99.60
2018-10-06T21:52:21.924Z,99.90
2018-10-06T21:54:49.488Z,99.90
2018-10-06T21:57:17.116Z,99.90
2018-10-06T21:59:44.646Z,99.90
2018-10-06T22:02:12.201Z,99.90
2018-10-06T22:04:39.761Z,99.90
2018-10-06T22:07:07.353Z,99.90
2018-10-06T22:09:34.901Z,99.90
2018-10-06T22:12:02.535Z,99.90
2018-10-06T22:14:30.146Z,99.90
2018-10-06T22:16:57.736Z,99.90
2018-10-06T22:19:25.356Z,99.90
2018-10-06T22:21:52.894Z,99.90
2018-10-06T22:26:56.323Z,99.90
2018-10-06T22:29:23.849Z,99.90
2018-10-06T22:31:51.395Z,99.90
2018-10-06T22:34:18.980Z,99.90
2018-10-06T22:36:46.532Z,99.90
2018-10-06T22:39:14.121Z,99.90
2018-10-06T22:41:41.661Z,99.90
2018-10-06T22:44:09.208Z,99.90
2018-10-06T22:46:36.748Z,99.90
2018-10-06T22:49:04.418Z,99.90
2018-10-06T22:51:32.130Z,99.90
2018-10-06T22:53:59.814Z,99.90
2018-10-06T22:56:27.550Z,99.90
2018-10-06T22:58:55.170Z,99.90
2018-10-06T23:01:22.682Z,99.90
2018-10-06T23:03:50.213Z,99.90
2018-10-06T23:06:17.769Z,99.90
2018-10-06T23:08:45.346Z,99.90
2018-10-06T23:11:12.888Z,99.90
2018-10-06T23:13:40.434Z,99.90
2018-10-06T23:16:07.993Z,99.90
2018-10-06T23:18:35.686Z,99.90
2018-10-06T23:21:05.001Z,99.90
2018-10-06T23:23:32.769Z,99.90
2018-10-06T23:26:00.443Z,99.90
2018-10-06T23:28:28.020Z,99.90
2018-10-06T23:30:55.560Z,99.90
2018-10-06T23:33:23.103Z,99.90
2018-10-06T23:35:50.680Z,99.90
2018-10-06T23:38:18.254Z,99.90
2018-10-06T23:40:45.833Z,99.90
2018-10-06T23:43:13.392Z,99.90
2018-10-06T23:45:40.963Z,99.90
2018-10-06T23:48:08.506Z,99.90
2018-10-06T23:50:36.064Z,99.90
2018-10-06T23:53:03.626Z,99.90
2018-10-06T23:55:31.241Z,99.90
2018-10-06T23:57:58.886Z,99.90
