createdAt,value
2019-05-07T00:02:18.931Z,97429.78
2019-05-07T00:07:42.515Z,97439.27
2019-05-07T00:13:04.379Z,97444.14
2019-05-07T00:18:25.922Z,97442.91
2019-05-07T00:23:47.172Z,97469.59
2019-05-07T00:29:08.748Z,97420.53
2019-05-07T00:34:37.101Z,97426.83
2019-05-07T00:40:12.934Z,97460.66
2019-05-07T00:45:46.647Z,97444.23
2019-05-07T00:51:33.130Z,97454.20
2019-05-07T00:56:54.810Z,97440.55
2019-05-07T01:02:16.441Z,97477.17
2019-05-07T01:07:38.303Z,97441.67
2019-05-07T01:13:00.019Z,97474.47
2019-05-07T01:18:23.303Z,97456.37
2019-05-07T01:23:45.527Z,97475.45
2019-05-07T01:29:07.131Z,97467.53
2019-05-07T01:34:35.369Z,97484.98
2019-05-07T01:39:57.255Z,97467.33
2019-05-07T01:45:19.099Z,97457.68
2019-05-07T01:50:42.807Z,97443.88
2019-05-07T01:56:04.032Z,97451.52
2019-05-07T02:01:25.489Z,97510.75
2019-05-07T02:07:05.119Z,97445.19
2019-05-07T02:12:31.997Z,97459.70
2019-05-07T02:17:54.262Z,97452.06
2019-05-07T02:23:15.900Z,97484.05
2019-05-07T02:28:37.854Z,97517.06
2019-05-07T02:34:02.536Z,97450.55
2019-05-07T02:39:34.059Z,97458.19
2019-05-07T02:45:05.723Z,97452.20
2019-05-07T02:50:33.513Z,97515.30
2019-05-07T02:55:56.666Z,97474.35
2019-05-07T03:01:18.383Z,97459.44
2019-05-07T03:06:39.722Z,97485.52
2019-05-07T03:12:03.992Z,97468.92
2019-05-07T03:17:25.098Z,97477.89
2019-05-07T03:22:47.103Z,97507.00
2019-05-07T03:28:08.976Z,97519.97
2019-05-07T03:33:47.147Z,97507.52
2019-05-07T03:39:08.174Z,97520.53
2019-05-07T03:44:53.619Z,97537.33
2019-05-07T03:50:15.037Z,97552.63
2019-05-07T03:55:36.818Z,97560.50
2019-05-07T04:00:58.362Z,97571.33
2019-05-07T04:06:19.898Z,97557.80
2019-05-07T04:11:43.322Z,97590.11
2019-05-07T04:17:14.462Z,97580.38
2019-05-07T04:22:29.283Z,97596.09
2019-05-07T04:28:14.104Z,97598.38
2019-05-07T04:33:40.120Z,97603.86
2019-05-07T04:39:03.069Z,97613.84
2019-05-07T04:44:25.054Z,97625.97
2019-05-07T04:49:46.728Z,97634.48
2019-05-07T04:55:08.652Z,97640.91
2019-05-07T05:00:33.352Z,97632.78
2019-05-07T05:05:54.216Z,97636.29
2019-05-07T05:11:15.752Z,97643.31
2019-05-07T05:16:37.269Z,97645.61
2019-05-07T05:22:18.610Z,97651.75
2019-05-07T05:27:40.387Z,97645.58
2019-05-07T05:33:04.252Z,97654.30
2019-05-07T05:38:25.772Z,97644.64
2019-05-07T05:43:58.072Z,97647.65
2019-05-07T05:49:19.921Z,97647.20
2019-05-07T05:55:04.585Z,97672.73
2019-05-07T06:00:48.554Z,97657.02
2019-05-07T06:06:32.725Z,97668.66
2019-05-07T06:12:22.074Z,97678.64
2019-05-07T06:18:17.692Z,97660.92
2019-05-07T06:23:37.840Z,97663.64
2019-05-07T06:28:59.392Z,97675.25
2019-05-07T06:34:21.983Z,97675.43
2019-05-07T06:40:06.235Z,97653.03
2019-05-07T06:45:33.243Z,97664.39
2019-05-07T06:50:57.754Z,97688.14
2019-05-07T06:56:19.548Z,97668.64
2019-05-07T07:01:49.710Z,97698.91
2019-05-07T07:07:27.577Z,97717.97
2019-05-07T07:12:43.094Z,97697.88
2019-05-07T07:18:05.168Z,97702.13
2019-05-07T07:23:27.093Z,97732.10
2019-05-07T07:28:48.713Z,97703.03
2019-05-07T07:34:12.811Z,97735.44
2019-05-07T07:39:34.001Z,97730.59
2019-05-07T07:45:14.592Z,97731.98
2019-05-07T07:50:36.243Z,97719.53
2019-05-07T07:56:16.114Z,97737.53
2019-05-07T08:01:49.297Z,97726.12
2019-05-07T08:07:12.403Z,97729.33
2019-05-07T08:12:34.637Z,97729.25
2019-05-07T08:17:56.655Z,97727.39
2019-05-07T08:23:18.206Z,97738.17
2019-05-07T08:28:41.862Z,97735.36
2019-05-07T08:34:25.673Z,97749.52
2019-05-07T08:39:47.530Z,97740.71
2019-05-07T08:45:27.348Z,97745.18
2019-05-07T08:50:49.537Z,97788.41
2019-05-07T08:56:12.481Z,97746.88
2019-05-07T09:01:34.939Z,97756.67
2019-05-07T09:06:56.323Z,97768.58
2019-05-07T09:12:18.098Z,97696.70
2019-05-07T09:17:39.655Z,97700.93
2019-05-07T09:23:02.093Z,97700.26
2019-05-07T09:28:25.613Z,97715.97
2019-05-07T09:33:49.145Z,97703.34
2019-05-07T09:39:12.126Z,97723.50
2019-05-07T09:44:34.476Z,97703.90
2019-05-07T09:50:04.514Z,97689.70
2019-05-07T09:55:19.702Z,97677.27
2019-05-07T10:00:42.457Z,97686.25
2019-05-07T10:06:04.201Z,97688.31
2019-05-07T10:11:35.890Z,97696.20
2019-05-07T10:17:09.515Z,97727.88
2019-05-07T10:22:32.166Z,97711.64
2019-05-07T10:27:54.176Z,97724.57
2019-05-07T10:33:16.013Z,97727.48
2019-05-07T10:38:37.619Z,97730.53
2019-05-07T10:43:59.156Z,97739.75
2019-05-07T10:49:27.968Z,97739.89
2019-05-07T10:54:58.399Z,97737.14
2019-05-07T11:00:16.271Z,97747.66
2019-05-07T11:05:37.990Z,97769.74
2019-05-07T11:10:59.812Z,97771.70
2019-05-07T11:16:24.983Z,97770.10
2019-05-07T11:21:46.820Z,97769.53
2019-05-07T11:27:08.351Z,97796.53
2019-05-07T11:32:29.658Z,97790.31
2019-05-07T11:37:52.071Z,97786.58
2019-05-07T11:43:33.153Z,97793.55
2019-05-07T11:49:01.056Z,97814.67
2019-05-07T11:54:22.856Z,97832.30
2019-05-07T11:59:44.728Z,97804.93
2019-05-07T12:05:06.435Z,97835.29
2019-05-07T12:10:28.022Z,97814.80
2019-05-07T12:15:51.598Z,97810.99
2019-05-07T12:21:20.214Z,97814.00
2019-05-07T12:26:39.172Z,97825.23
2019-05-07T12:32:24.513Z,97814.10
2019-05-07T12:37:49.458Z,97809.66
2019-05-07T12:43:10.639Z,97814.16
2019-05-07T12:48:32.674Z,97826.24
2019-05-07T12:53:59.322Z,97827.94
2019-05-07T12:59:21.852Z,97805.48
2019-05-07T13:04:43.925Z,97840.43
2019-05-07T13:10:08.568Z,97878.28
2019-05-07T13:15:32.668Z,97859.11
2019-05-07T13:20:54.616Z,97813.60
2019-05-07T13:26:16.040Z,97863.12
2019-05-07T13:31:38.928Z,97869.35
2019-05-07T13:37:05.353Z,97916.62
2019-05-07T13:43:02.881Z,97886.22
2019-05-07T13:48:25.536Z,97892.36
2019-05-07T13:53:47.693Z,97874.14
2019-05-07T13:59:12.995Z,97879.88
2019-05-07T14:04:34.259Z,97888.98
2019-05-07T14:09:56.306Z,97903.52
2019-05-07T14:15:18.552Z,97871.73
2019-05-07T14:20:42.392Z,97940.30
2019-05-07T14:26:03.939Z,97948.78
2019-05-07T14:31:26.169Z,97883.71
2019-05-07T14:37:07.660Z,97925.59
2019-05-07T14:42:38.535Z,97962.58
2019-05-07T14:48:00.154Z,97926.45
2019-05-07T14:53:22.521Z,97882.48
2019-05-07T14:58:44.265Z,97924.55
2019-05-07T15:04:06.105Z,97897.73
2019-05-07T15:09:28.255Z,97927.02
2019-05-07T15:14:50.053Z,97908.61
2019-05-07T15:20:11.808Z,97912.95
2019-05-07T15:25:33.608Z,97915.77
2019-05-07T15:31:12.296Z,97925.83
2019-05-07T15:36:34.158Z,97944.88
2019-05-07T15:41:55.723Z,97925.81
2019-05-07T15:47:22.728Z,97930.38
2019-05-07T15:52:58.644Z,97952.59
2019-05-07T15:58:17.004Z,97932.72
2019-05-07T16:03:42.885Z,97996.33
2019-05-07T16:09:07.209Z,97960.19
2019-05-07T16:14:29.032Z,97977.13
2019-05-07T16:19:54.598Z,97984.49
2019-05-07T16:25:14.869Z,97999.00
2019-05-07T16:30:36.496Z,97976.81
2019-05-07T16:35:58.187Z,97992.45
2019-05-07T16:41:19.858Z,97990.72
2019-05-07T16:46:42.237Z,98027.52
2019-05-07T16:52:07.425Z,98022.44
2019-05-07T16:58:07.195Z,98036.05
2019-05-07T17:03:35.287Z,98025.52
2019-05-07T17:09:02.587Z,98022.45
2019-05-07T17:14:24.223Z,98036.26
2019-05-07T17:19:45.973Z,98064.30
2019-05-07T17:25:27.278Z,98057.34
2019-05-07T17:30:49.229Z,98066.98
2019-05-07T17:36:12.104Z,98059.33
2019-05-07T17:41:34.355Z,98070.42
2019-05-07T17:46:56.107Z,98081.66
2019-05-07T17:52:17.762Z,98115.65
2019-05-07T17:57:41.769Z,98098.69
2019-05-07T18:03:15.678Z,98117.00
2019-05-07T18:08:37.289Z,98117.94
2019-05-07T18:13:58.776Z,98134.50
2019-05-07T18:19:22.210Z,98123.48
2019-05-07T18:24:43.667Z,98128.89
2019-05-07T18:30:06.289Z,98153.29
2019-05-07T18:35:28.491Z,98138.25
2019-05-07T18:40:50.261Z,98117.09
2019-05-07T18:46:12.816Z,98156.75
2019-05-07T18:51:34.961Z,98142.91
2019-05-07T18:56:56.593Z,98142.66
2019-05-07T19:02:18.756Z,98162.73
2019-05-07T19:07:41.735Z,98128.86
2019-05-07T19:13:04.210Z,98120.62
2019-05-07T19:18:26.371Z,98151.38
2019-05-07T19:23:50.029Z,98159.39
2019-05-07T19:29:12.657Z,98123.48
2019-05-07T19:34:34.585Z,98140.66
2019-05-07T19:39:56.376Z,98149.95
2019-05-07T19:45:21.673Z,98207.70
2019-05-07T19:50:42.110Z,98134.36
2019-05-07T19:56:16.647Z,98133.77
2019-05-07T20:01:52.845Z,98143.02
2019-05-07T20:07:14.863Z,98128.03
2019-05-07T20:12:36.449Z,98206.14
2019-05-07T20:17:58.187Z,98146.09
2019-05-07T20:23:19.617Z,98165.41
2019-05-07T20:28:41.878Z,98180.23
2019-05-07T20:34:03.642Z,98156.80
2019-05-07T20:39:25.470Z,98149.95
2019-05-07T20:44:47.181Z,98142.52
2019-05-07T20:50:08.898Z,98144.46
2019-05-07T20:55:53.066Z,98154.41
2019-05-07T21:01:14.773Z,98132.34
2019-05-07T21:06:36.738Z,98141.92
2019-05-07T21:11:58.371Z,98157.05
2019-05-07T21:17:20.018Z,98213.03
2019-05-07T21:22:42.519Z,98185.45
2019-05-07T21:28:04.093Z,98175.23
2019-05-07T21:33:25.789Z,98183.90
2019-05-07T21:38:47.446Z,98195.44
2019-05-07T21:44:09.242Z,98191.45
2019-05-07T21:49:32.301Z,98241.03
2019-05-07T21:55:02.392Z,98186.99
2019-05-07T22:00:44.557Z,98238.25
2019-05-07T22:06:09.711Z,98176.39
2019-05-07T22:11:32.304Z,98208.78
2019-05-07T22:16:54.607Z,98189.59
2019-05-07T22:22:16.407Z,98211.56
2019-05-07T22:27:38.309Z,98209.17
2019-05-07T22:33:05.384Z,98199.41
2019-05-07T22:38:26.621Z,98215.03
2019-05-07T22:43:48.347Z,98229.92
2019-05-07T22:49:12.090Z,98227.63
2019-05-07T22:54:33.909Z,98214.64
2019-05-07T22:59:55.503Z,98211.42
2019-05-07T23:05:16.973Z,98195.45
2019-05-07T23:10:38.705Z,98231.34
2019-05-07T23:16:02.300Z,98224.22
2019-05-07T23:21:24.667Z,98224.60
2019-05-07T23:26:50.506Z,98218.48
2019-05-07T23:32:12.628Z,98226.91
2019-05-07T23:37:34.500Z,98237.59
2019-05-07T23:42:57.976Z,98230.25
2019-05-07T23:48:19.688Z,98230.83
2019-05-07T23:53:44.189Z,98225.81
2019-05-07T23:59:05.023Z,98225.05
