createdAt,value
2019-03-09T08:59:49.754Z,17.00
2019-03-09T09:02:18.882Z,17.00
2019-03-09T09:04:47.927Z,17.00
2019-03-09T09:07:17.127Z,17.00
2019-03-09T09:09:46.132Z,17.00
2019-03-09T09:12:16.044Z,17.00
2019-03-09T09:14:45.145Z,17.00
2019-03-09T09:17:14.053Z,17.00
2019-03-09T09:19:44.143Z,17.00
2019-03-09T09:22:13.443Z,17.00
2019-03-09T09:24:42.544Z,17.00
2019-03-09T09:27:11.844Z,17.00
2019-03-09T09:29:41.141Z,17.10
2019-03-09T09:32:11.688Z,17.00
2019-03-09T09:34:41.722Z,17.10
2019-03-09T09:37:14.623Z,17.10
2019-03-09T09:40:06.218Z,17.10
2019-03-09T09:42:36.019Z,17.10
2019-03-09T09:45:06.890Z,17.10
2019-03-09T09:47:39.663Z,17.10
2019-03-09T09:50:09.786Z,17.10
2019-03-09T09:52:38.811Z,17.10
2019-03-09T09:55:09.964Z,17.10
2019-03-09T09:57:39.090Z,17.20
2019-03-09T10:00:14.913Z,17.20
2019-03-09T10:02:44.246Z,17.20
2019-03-09T10:05:13.587Z,17.20
2019-03-09T10:07:42.625Z,17.20
2019-03-09T10:10:14.084Z,17.20
2019-03-09T10:12:43.274Z,17.20
2019-03-09T10:15:15.278Z,17.20
2019-03-09T10:17:44.330Z,17.30
2019-03-09T10:20:13.459Z,17.30
2019-03-09T10:22:43.345Z,17.30
2019-03-09T10:25:12.848Z,17.30
2019-03-09T10:27:42.127Z,17.30
2019-03-09T10:30:13.757Z,17.30
2019-03-09T10:32:42.957Z,17.30
2019-03-09T10:35:12.272Z,17.30
2019-03-09T10:37:41.190Z,17.30
2019-03-09T10:40:10.264Z,17.30
2019-03-09T10:42:39.583Z,17.30
2019-03-09T10:45:09.672Z,17.30
2019-03-09T10:47:38.872Z,17.30
2019-03-09T10:50:10.427Z,17.30
2019-03-09T10:52:39.628Z,17.30
2019-03-09T10:55:10.628Z,17.30
2019-03-09T10:57:40.097Z,17.30
2019-03-09T11:00:14.842Z,17.30
2019-03-09T11:02:44.430Z,17.30
2019-03-09T11:05:13.521Z,17.30
2019-03-09T11:07:42.622Z,17.20
2019-03-09T11:10:11.837Z,17.30
2019-03-09T11:12:41.223Z,17.30
2019-03-09T11:15:10.918Z,17.20
2019-03-09T11:17:40.228Z,17.30
2019-03-09T11:20:10.364Z,17.30
2019-03-09T11:22:39.403Z,17.30
2019-03-09T11:25:09.152Z,17.30
2019-03-09T11:30:21.119Z,17.30
2019-03-09T11:32:50.744Z,17.30
2019-03-09T11:35:20.072Z,17.30
2019-03-09T11:37:50.165Z,17.40
2019-03-09T11:40:19.489Z,17.40
2019-03-09T11:42:48.585Z,17.40
2019-03-09T11:45:18.625Z,17.40
2019-03-09T11:47:47.609Z,17.40
2019-03-09T11:50:16.688Z,17.50
2019-03-09T11:52:45.989Z,17.50
2019-03-09T11:55:15.063Z,17.50
2019-03-09T11:57:44.798Z,17.50
2019-03-09T12:00:14.834Z,17.50
2019-03-09T12:02:44.010Z,17.50
2019-03-09T12:05:13.363Z,17.50
2019-03-09T12:07:42.701Z,17.50
2019-03-09T12:10:11.805Z,17.50
2019-03-09T12:12:42.277Z,17.50
2019-03-09T12:15:11.275Z,17.50
2019-03-09T12:17:40.325Z,17.60
2019-03-09T12:20:09.619Z,17.60
2019-03-09T12:22:38.789Z,17.60
2019-03-09T12:25:08.671Z,17.60
2019-03-09T12:27:37.737Z,17.60
2019-03-09T12:30:08.062Z,17.60
2019-03-09T12:32:37.870Z,17.60
2019-03-09T12:35:07.224Z,17.60
2019-03-09T12:37:36.985Z,17.60
2019-03-09T12:40:07.951Z,17.60
2019-03-09T12:42:39.755Z,17.60
2019-03-09T12:48:01.000Z,17.60
2019-03-09T12:50:30.309Z,17.60
2019-03-09T12:52:59.405Z,17.60
2019-03-09T12:55:28.469Z,17.60
2019-03-09T12:57:57.633Z,17.50
2019-03-09T13:00:27.714Z,17.50
2019-03-09T13:02:56.884Z,17.50
2019-03-09T13:05:25.901Z,17.50
2019-03-09T13:07:55.184Z,17.50
2019-03-09T13:10:24.399Z,17.50
2019-03-09T13:12:53.906Z,17.50
2019-03-09T13:15:23.202Z,17.50
2019-03-09T13:17:52.189Z,17.50
2019-03-09T13:20:21.698Z,17.50
2019-03-09T13:22:50.832Z,17.50
2019-03-09T13:25:20.231Z,17.50
2019-03-09T13:27:49.611Z,17.50
2019-03-09T13:30:19.662Z,17.50
2019-03-09T13:32:49.018Z,17.50
2019-03-09T13:35:18.522Z,17.50
2019-03-09T13:37:47.620Z,17.50
2019-03-09T13:40:16.968Z,17.50
2019-03-09T13:42:46.235Z,17.50
2019-03-09T13:45:15.521Z,17.50
2019-03-09T13:47:44.819Z,17.50
2019-03-09T13:50:13.913Z,17.50
2019-03-09T13:52:43.010Z,17.40
2019-03-09T13:55:12.904Z,17.50
2019-03-09T13:57:42.180Z,17.50
2019-03-09T14:00:12.658Z,17.40
2019-03-09T14:02:43.477Z,17.40
2019-03-09T14:05:12.933Z,17.50
2019-03-09T14:07:44.005Z,17.40
2019-03-09T14:10:13.434Z,17.40
2019-03-09T14:12:42.528Z,17.40
2019-03-09T14:15:13.146Z,17.40
2019-03-09T14:17:42.971Z,17.40
2019-03-09T14:20:12.461Z,17.40
2019-03-09T14:22:43.115Z,17.40
2019-03-09T14:25:12.518Z,17.40
2019-03-09T14:27:41.826Z,17.40
2019-03-09T14:30:12.514Z,17.40
2019-03-09T14:32:44.135Z,17.40
2019-03-09T14:35:13.514Z,17.40
2019-03-09T14:37:42.902Z,17.40
2019-03-09T14:40:12.975Z,17.40
2019-03-09T14:42:42.116Z,17.40
2019-03-09T14:45:14.484Z,17.40
2019-03-09T14:47:43.682Z,17.40
2019-03-09T14:50:13.085Z,17.40
2019-03-09T14:52:42.339Z,17.40
2019-03-09T14:55:11.899Z,17.40
2019-03-09T14:57:40.995Z,17.40
2019-03-09T15:00:13.760Z,17.40
2019-03-09T15:02:43.276Z,17.40
2019-03-09T15:05:12.365Z,17.40
2019-03-09T15:07:42.246Z,17.30
2019-03-09T15:10:11.490Z,17.40
2019-03-09T15:12:40.474Z,17.30
2019-03-09T15:15:10.743Z,17.30
2019-03-09T15:17:39.684Z,17.30
2019-03-09T15:20:09.939Z,17.30
2019-03-09T15:22:42.815Z,17.30
2019-03-09T15:25:12.647Z,17.30
2019-03-09T15:27:41.967Z,17.30
2019-03-09T15:30:15.030Z,17.30
2019-03-09T15:32:48.604Z,17.30
2019-03-09T15:35:17.754Z,17.30
2019-03-09T15:37:46.895Z,17.30
2019-03-09T15:40:17.247Z,17.30
2019-03-09T15:42:45.180Z,17.30
2019-03-09T15:45:14.716Z,17.30
2019-03-09T15:47:44.398Z,17.30
2019-03-09T15:50:13.901Z,17.30
2019-03-09T15:52:43.404Z,17.30
2019-03-09T15:55:12.984Z,17.30
2019-03-09T15:57:42.202Z,17.30
2019-03-09T16:00:14.239Z,17.30
2019-03-09T16:02:44.496Z,17.30
2019-03-09T16:05:13.596Z,17.30
2019-03-09T16:07:42.887Z,17.30
2019-03-09T16:10:13.384Z,17.30
2019-03-09T16:12:42.720Z,17.30
2019-03-09T16:15:12.708Z,17.30
2019-03-09T16:17:42.133Z,17.30
2019-03-09T16:20:13.318Z,17.30
2019-03-09T16:22:42.940Z,17.30
2019-03-09T16:25:12.445Z,17.30
2019-03-09T16:27:41.587Z,17.30
2019-03-09T16:30:13.752Z,17.30
2019-03-09T16:32:43.037Z,17.30
2019-03-09T16:35:11.950Z,17.20
2019-03-09T16:37:42.470Z,17.20
2019-03-09T16:40:12.125Z,17.20
2019-03-09T16:42:41.453Z,17.20
2019-03-09T16:45:11.191Z,17.20
2019-03-09T16:47:40.246Z,17.20
2019-03-09T16:50:10.416Z,17.20
2019-03-09T16:52:39.526Z,17.20
2019-03-09T16:55:09.010Z,17.20
2019-03-09T16:57:38.639Z,17.20
2019-03-09T17:00:12.490Z,17.20
2019-03-09T17:02:41.846Z,17.20
2019-03-09T17:05:14.317Z,17.20
2019-03-09T17:07:44.086Z,17.20
2019-03-09T17:10:13.622Z,17.20
2019-03-09T17:12:44.149Z,17.20
2019-03-09T17:15:13.733Z,17.20
2019-03-09T17:17:42.947Z,17.10
2019-03-09T17:20:12.509Z,17.20
2019-03-09T17:22:41.748Z,17.20
2019-03-09T17:25:10.847Z,17.10
2019-03-09T17:27:40.389Z,17.10
2019-03-09T17:30:11.700Z,17.10
2019-03-09T17:32:40.970Z,17.20
2019-03-09T17:35:10.188Z,17.10
2019-03-09T17:37:39.576Z,17.10
2019-03-09T17:40:09.476Z,17.10
2019-03-09T17:42:39.243Z,17.10
2019-03-09T17:45:11.593Z,17.10
2019-03-09T17:47:40.657Z,17.10
2019-03-09T17:50:10.885Z,17.10
2019-03-09T17:52:39.977Z,17.10
2019-03-09T17:55:09.735Z,17.10
2019-03-09T17:57:38.909Z,17.10
2019-03-09T18:00:11.579Z,17.10
2019-03-09T18:02:40.376Z,17.10
2019-03-09T18:05:09.870Z,17.10
2019-03-09T18:07:40.212Z,17.10
2019-03-09T18:10:15.655Z,17.10
2019-03-09T18:12:44.958Z,17.10
2019-03-09T18:15:13.855Z,17.10
2019-03-09T18:17:43.169Z,17.10
2019-03-09T18:20:13.850Z,17.10
2019-03-09T18:22:42.946Z,17.10
2019-03-09T18:25:13.262Z,17.10
2019-03-09T18:27:42.397Z,17.10
2019-03-09T18:30:11.956Z,17.10
2019-03-09T18:32:41.219Z,17.10
2019-03-09T18:35:12.812Z,17.10
2019-03-09T18:37:42.253Z,17.10
2019-03-09T18:40:11.576Z,17.10
2019-03-09T18:42:40.859Z,17.10
2019-03-09T18:45:12.008Z,17.10
2019-03-09T18:47:41.506Z,17.10
2019-03-09T18:50:10.650Z,17.10
2019-03-09T18:52:39.901Z,17.10
2019-03-09T18:55:10.221Z,17.10
2019-03-09T18:57:39.432Z,17.10
2019-03-09T19:00:10.875Z,17.10
2019-03-09T19:02:41.749Z,17.10
2019-03-09T19:05:11.317Z,17.10
2019-03-09T19:07:40.616Z,17.10
2019-03-09T19:10:11.201Z,17.10
2019-03-09T19:12:40.243Z,17.10
2019-03-09T19:15:10.546Z,17.10
2019-03-09T19:17:39.654Z,17.10
2019-03-09T19:20:10.182Z,17.10
2019-03-09T19:22:39.486Z,17.10
2019-03-09T19:25:09.500Z,17.10
2019-03-09T19:27:38.882Z,17.10
2019-03-09T19:30:09.794Z,17.10
2019-03-09T19:32:39.712Z,17.10
2019-03-09T19:35:09.055Z,17.10
2019-03-09T19:37:38.328Z,17.10
2019-03-09T19:40:09.743Z,17.10
2019-03-09T19:42:38.798Z,17.10
2019-03-09T19:45:09.333Z,17.10
2019-03-09T19:47:38.749Z,17.00
2019-03-09T19:50:09.975Z,17.10
2019-03-09T19:52:39.357Z,17.00
2019-03-09T19:55:08.577Z,17.00
2019-03-09T19:57:37.876Z,17.00
2019-03-09T20:00:07.376Z,17.00
2019-03-09T20:02:36.680Z,17.10
2019-03-09T20:05:07.354Z,17.10
2019-03-09T20:07:35.480Z,17.10
2019-03-09T20:10:05.392Z,17.10
2019-03-09T20:12:34.489Z,17.10
2019-03-09T20:15:04.153Z,17.10
2019-03-09T20:17:33.612Z,17.10
2019-03-09T20:20:02.688Z,17.10
2019-03-09T20:22:32.345Z,17.10
2019-03-09T20:25:02.192Z,17.10
2019-03-09T20:27:31.316Z,17.10
2019-03-09T20:30:00.439Z,17.10
2019-03-09T20:32:30.121Z,17.10
2019-03-09T20:34:59.216Z,17.10
2019-03-09T20:37:28.720Z,17.10
2019-03-09T20:39:58.096Z,17.10
2019-03-09T20:42:27.188Z,17.10
2019-03-09T20:44:56.376Z,17.10
2019-03-09T20:47:25.290Z,17.10
2019-03-09T20:49:55.204Z,17.10
2019-03-09T20:52:24.484Z,17.10
2019-03-09T20:54:53.406Z,17.10
2019-03-09T20:57:22.599Z,17.00
2019-03-09T20:59:52.211Z,17.10
2019-03-09T21:02:21.618Z,17.00
2019-03-09T21:04:50.824Z,17.00
2019-03-09T21:07:20.323Z,17.00
2019-03-09T21:09:49.750Z,17.00
2019-03-09T21:12:19.236Z,17.00
2019-03-09T21:14:48.635Z,17.00
2019-03-09T21:17:17.694Z,17.00
2019-03-09T21:19:47.023Z,17.00
2019-03-09T21:22:16.736Z,17.00
2019-03-09T21:24:46.054Z,17.00
2019-03-09T21:27:15.542Z,17.00
2019-03-09T21:29:44.607Z,17.00
2019-03-09T21:32:13.721Z,17.00
2019-03-09T21:34:43.637Z,16.90
2019-03-09T21:37:13.147Z,16.90
2019-03-09T21:39:42.433Z,16.90
2019-03-09T21:42:11.536Z,16.90
2019-03-09T21:44:40.837Z,16.90
2019-03-09T21:47:10.011Z,16.90
2019-03-09T21:49:39.466Z,16.90
2019-03-09T21:52:08.958Z,16.90
2019-03-09T21:54:38.044Z,16.90
2019-03-09T21:57:07.147Z,16.90
2019-03-09T21:59:36.537Z,16.90
2019-03-09T22:02:16.835Z,16.90
2019-03-09T22:04:46.905Z,16.90
2019-03-09T22:07:16.008Z,16.90
2019-03-09T22:09:45.628Z,16.90
2019-03-09T22:12:15.225Z,16.90
2019-03-09T22:14:44.569Z,16.90
2019-03-09T22:17:13.424Z,16.90
2019-03-09T22:19:42.983Z,16.90
2019-03-09T22:22:12.218Z,16.90
2019-03-09T22:24:41.312Z,16.90
2019-03-09T22:27:11.836Z,16.90
2019-03-09T22:29:41.142Z,16.90
2019-03-09T22:32:11.439Z,16.90
2019-03-09T22:34:41.157Z,16.90
2019-03-09T22:37:11.307Z,16.90
2019-03-09T22:39:40.387Z,16.90
2019-03-09T22:42:10.699Z,16.90
2019-03-09T22:44:44.222Z,16.90
2019-03-09T22:47:14.396Z,16.90
2019-03-09T22:49:45.868Z,16.90
2019-03-09T22:52:15.038Z,16.90
2019-03-09T22:54:44.598Z,16.90
2019-03-09T22:57:13.883Z,16.90
2019-03-09T22:59:44.435Z,16.90
2019-03-09T23:02:14.073Z,16.90
2019-03-09T23:04:43.275Z,16.90
2019-03-09T23:07:13.795Z,17.00
2019-03-09T23:09:43.056Z,17.00
2019-03-09T23:12:13.124Z,17.00
2019-03-09T23:14:42.277Z,17.00
2019-03-09T23:17:15.345Z,17.00
2019-03-09T23:19:43.024Z,17.00
2019-03-09T23:22:16.906Z,17.00
2019-03-09T23:24:47.049Z,17.00
2019-03-09T23:27:16.341Z,17.00
2019-03-09T23:29:45.590Z,17.00
2019-03-09T23:32:15.142Z,17.00
2019-03-09T23:34:44.454Z,17.00
2019-03-09T23:37:13.749Z,17.00
2019-03-09T23:39:43.778Z,17.00
2019-03-09T23:42:13.402Z,16.90
2019-03-09T23:44:42.868Z,16.90
2019-03-09T23:47:12.811Z,16.90
2019-03-09T23:49:44.153Z,16.90
2019-03-09T23:52:18.379Z,16.90
2019-03-09T23:54:48.018Z,16.90
2019-03-09T23:57:20.903Z,16.90
2019-03-09T23:59:50.725Z,16.90
