createdAt,value
2022-11-30T00:00:37.345Z,16.60
2022-11-30T00:03:04.643Z,16.70
2022-11-30T00:05:31.569Z,17.58
2022-11-30T00:08:01.211Z,17.00
2022-11-30T00:10:28.170Z,16.90
2022-11-30T00:12:54.976Z,15.18
2022-11-30T00:15:21.864Z,17.17
2022-11-30T00:17:48.966Z,15.60
2022-11-30T00:20:16.021Z,15.90
2022-11-30T00:22:43.016Z,17.23
2022-11-30T00:25:10.085Z,17.15
2022-11-30T00:27:36.901Z,15.68
2022-11-30T00:30:04.089Z,16.10
2022-11-30T00:32:30.880Z,14.43
2022-11-30T00:34:57.900Z,16.58
2022-11-30T00:37:24.788Z,16.48
2022-11-30T00:39:51.638Z,16.52
2022-11-30T00:42:18.516Z,14.98
2022-11-30T00:44:45.841Z,17.17
2022-11-30T00:47:12.943Z,15.15
2022-11-30T00:49:39.806Z,14.00
2022-11-30T00:52:06.871Z,14.98
2022-11-30T00:54:33.704Z,14.02
2022-11-30T00:57:03.691Z,14.52
2022-11-30T00:59:30.527Z,15.02
2022-11-30T01:01:57.385Z,15.30
2022-11-30T01:04:24.816Z,14.27
2022-11-30T01:06:51.660Z,15.13
2022-11-30T01:09:18.517Z,13.70
2022-11-30T01:11:45.338Z,14.43
2022-11-30T01:14:12.286Z,13.93
2022-11-30T01:16:39.122Z,14.38
2022-11-30T01:19:06.121Z,13.88
2022-11-30T01:21:33.011Z,13.50
2022-11-30T01:23:59.821Z,14.90
2022-11-30T01:26:27.877Z,13.55
2022-11-30T01:28:55.089Z,14.45
2022-11-30T01:31:23.861Z,12.80
2022-11-30T01:33:52.082Z,13.75
2022-11-30T01:36:23.913Z,14.40
2022-11-30T01:38:52.343Z,14.63
2022-11-30T01:41:27.569Z,14.00
2022-11-30T01:43:58.994Z,14.25
2022-11-30T01:46:40.871Z,12.68
2022-11-30T01:49:10.741Z,14.90
2022-11-30T01:51:39.725Z,13.85
2022-11-30T01:54:08.533Z,13.82
2022-11-30T01:56:35.883Z,12.57
2022-11-30T01:59:02.755Z,13.30
2022-11-30T02:01:29.629Z,14.65
2022-11-30T02:04:17.132Z,13.05
2022-11-30T02:06:44.310Z,12.07
2022-11-30T02:09:11.387Z,12.90
2022-11-30T02:11:38.232Z,12.52
2022-11-30T02:14:26.921Z,12.55
2022-11-30T02:17:03.536Z,12.45
2022-11-30T02:20:09.569Z,12.57
2022-11-30T02:25:30.685Z,12.82
2022-11-30T02:28:17.191Z,11.50
2022-11-30T02:30:46.545Z,12.05
2022-11-30T02:33:21.547Z,13.00
2022-11-30T02:35:54.864Z,11.40
2022-11-30T02:38:23.091Z,11.02
2022-11-30T02:40:49.945Z,12.80
2022-11-30T02:43:20.085Z,11.70
2022-11-30T02:46:10.433Z,13.57
2022-11-30T02:48:56.959Z,12.10
2022-11-30T02:51:24.921Z,11.27
2022-11-30T02:53:51.800Z,13.77
2022-11-30T02:56:18.664Z,12.48
2022-11-30T02:58:45.460Z,11.15
2022-11-30T03:01:12.583Z,12.93
2022-11-30T03:03:39.668Z,12.73
2022-11-30T03:06:06.497Z,10.57
2022-11-30T03:08:33.317Z,11.65
2022-11-30T03:11:04.223Z,12.05
2022-11-30T03:13:34.250Z,12.13
2022-11-30T03:16:08.675Z,10.82
2022-11-30T03:18:35.655Z,12.65
2022-11-30T03:21:06.473Z,11.20
2022-11-30T03:23:33.747Z,12.10
2022-11-30T03:26:00.638Z,12.27
2022-11-30T03:28:27.557Z,12.93
2022-11-30T03:30:54.468Z,13.18
2022-11-30T03:33:22.322Z,12.57
2022-11-30T03:35:49.172Z,12.10
2022-11-30T03:38:16.030Z,12.30
2022-11-30T03:40:42.888Z,13.15
2022-11-30T03:43:09.720Z,11.32
2022-11-30T03:45:36.535Z,11.95
2022-11-30T03:48:03.578Z,12.82
2022-11-30T03:50:30.360Z,11.63
2022-11-30T03:52:57.207Z,13.02
2022-11-30T03:55:24.543Z,12.32
2022-11-30T03:57:52.237Z,13.38
2022-11-30T04:00:19.972Z,13.32
2022-11-30T04:02:46.938Z,12.70
2022-11-30T04:05:13.861Z,13.13
2022-11-30T04:07:40.857Z,12.15
2022-11-30T04:10:08.866Z,13.25
2022-11-30T04:12:35.939Z,13.10
2022-11-30T04:15:02.900Z,12.68
2022-11-30T04:17:29.717Z,12.30
2022-11-30T04:19:56.513Z,11.63
2022-11-30T04:22:23.467Z,12.75
2022-11-30T04:24:50.472Z,11.65
2022-11-30T04:27:24.716Z,11.95
2022-11-30T04:29:51.603Z,12.05
2022-11-30T04:32:18.399Z,14.18
2022-11-30T04:34:45.713Z,11.70
2022-11-30T04:37:12.779Z,11.85
2022-11-30T04:39:39.576Z,14.00
2022-11-30T04:42:06.457Z,11.75
2022-11-30T04:44:33.442Z,11.63
2022-11-30T04:47:00.373Z,12.30
2022-11-30T04:49:27.296Z,12.45
2022-11-30T04:51:54.113Z,11.90
2022-11-30T04:54:20.902Z,12.02
2022-11-30T04:56:47.841Z,11.63
2022-11-30T04:59:14.994Z,10.60
2022-11-30T05:01:42.215Z,12.13
2022-11-30T05:04:09.078Z,11.65
2022-11-30T05:06:35.997Z,11.65
2022-11-30T05:09:02.876Z,11.73
2022-11-30T05:11:29.733Z,11.25
2022-11-30T05:13:56.631Z,11.80
2022-11-30T05:16:23.479Z,11.32
2022-11-30T05:18:50.350Z,11.73
2022-11-30T05:21:17.848Z,10.88
2022-11-30T05:23:47.045Z,11.52
2022-11-30T05:26:13.902Z,12.23
2022-11-30T05:28:40.793Z,13.00
2022-11-30T05:31:07.903Z,13.27
2022-11-30T05:33:34.991Z,12.75
2022-11-30T05:36:05.834Z,11.82
2022-11-30T05:38:38.371Z,12.73
2022-11-30T05:41:05.411Z,12.55
2022-11-30T05:43:32.273Z,11.90
2022-11-30T05:46:02.826Z,12.45
2022-11-30T05:48:29.858Z,12.93
2022-11-30T05:51:04.222Z,11.65
2022-11-30T05:53:31.126Z,12.77
2022-11-30T05:56:01.136Z,13.40
2022-11-30T05:58:27.996Z,12.02
2022-11-30T06:00:54.915Z,12.02
2022-11-30T06:03:21.794Z,11.93
2022-11-30T06:05:52.368Z,11.38
2022-11-30T06:08:19.747Z,11.45
2022-11-30T06:10:46.604Z,12.38
2022-11-30T06:13:16.093Z,12.18
2022-11-30T06:15:43.140Z,12.05
2022-11-30T06:18:11.521Z,11.68
2022-11-30T06:20:38.510Z,11.75
2022-11-30T06:23:05.492Z,11.85
2022-11-30T06:25:32.638Z,12.82
2022-11-30T06:27:59.497Z,12.32
2022-11-30T06:30:26.369Z,13.93
2022-11-30T06:32:53.204Z,10.88
2022-11-30T06:35:20.500Z,11.85
2022-11-30T06:37:47.363Z,10.95
2022-11-30T06:40:14.427Z,12.20
2022-11-30T06:42:41.336Z,11.02
2022-11-30T06:45:08.911Z,12.65
2022-11-30T06:47:35.781Z,12.63
2022-11-30T06:50:02.751Z,13.75
2022-11-30T06:52:31.302Z,12.52
2022-11-30T06:54:58.102Z,12.57
2022-11-30T06:57:28.638Z,12.13
2022-11-30T06:59:56.329Z,13.23
2022-11-30T07:02:23.471Z,13.77
2022-11-30T07:04:53.192Z,12.55
2022-11-30T07:07:20.149Z,14.27
2022-11-30T07:09:46.978Z,12.68
2022-11-30T07:12:13.951Z,13.15
2022-11-30T07:14:40.860Z,12.57
2022-11-30T07:17:07.775Z,13.15
2022-11-30T07:19:34.729Z,13.40
2022-11-30T07:22:01.921Z,13.50
2022-11-30T07:24:47.465Z,12.75
2022-11-30T07:27:14.612Z,11.18
2022-11-30T07:29:41.573Z,12.35
2022-11-30T07:32:08.427Z,12.55
2022-11-30T07:34:35.281Z,11.63
2022-11-30T07:37:02.134Z,12.10
2022-11-30T07:39:29.050Z,12.05
2022-11-30T07:41:55.933Z,13.23
2022-11-30T07:44:26.011Z,12.20
2022-11-30T07:46:52.865Z,13.23
2022-11-30T07:49:20.393Z,11.73
2022-11-30T07:51:47.278Z,10.75
2022-11-30T07:54:14.514Z,10.45
2022-11-30T07:56:41.458Z,11.50
2022-11-30T07:59:09.223Z,12.05
2022-11-30T08:01:36.119Z,9.70
2022-11-30T08:04:03.137Z,9.93
2022-11-30T08:06:30.757Z,9.93
2022-11-30T08:08:59.283Z,9.85
2022-11-30T08:11:27.879Z,10.93
2022-11-30T08:13:54.692Z,10.30
2022-11-30T08:16:23.782Z,9.40
2022-11-30T08:18:50.831Z,9.65
2022-11-30T08:21:19.503Z,8.52
2022-11-30T08:23:48.784Z,8.13
2022-11-30T08:26:17.817Z,8.55
2022-11-30T08:28:45.095Z,8.73
2022-11-30T08:31:18.797Z,8.35
2022-11-30T08:33:45.732Z,7.70
2022-11-30T08:36:17.056Z,8.43
2022-11-30T08:38:44.210Z,8.70
2022-11-30T08:41:12.086Z,8.20
2022-11-30T08:43:38.970Z,9.30
2022-11-30T08:46:27.476Z,10.38
2022-11-30T08:49:13.028Z,10.85
2022-11-30T08:54:29.377Z,8.48
2022-11-30T08:56:56.987Z,8.40
2022-11-30T08:59:23.763Z,10.07
2022-11-30T09:01:50.567Z,9.38
2022-11-30T09:04:17.460Z,9.18
2022-11-30T09:06:46.606Z,7.35
2022-11-30T09:09:13.656Z,7.22
2022-11-30T09:11:40.787Z,8.23
2022-11-30T09:14:09.087Z,10.18
2022-11-30T09:16:35.982Z,7.50
2022-11-30T09:19:02.936Z,8.38
2022-11-30T09:21:30.910Z,7.82
2022-11-30T09:23:58.108Z,8.65
2022-11-30T09:26:25.456Z,7.18
2022-11-30T09:28:54.149Z,7.70
2022-11-30T09:31:23.057Z,8.02
2022-11-30T09:33:49.875Z,7.88
2022-11-30T09:36:18.470Z,8.10
2022-11-30T09:38:46.977Z,8.68
2022-11-30T09:41:25.872Z,9.30
2022-11-30T09:44:20.876Z,8.70
2022-11-30T09:47:27.709Z,7.82
2022-11-30T09:50:01.106Z,7.65
2022-11-30T09:52:39.386Z,7.00
2022-11-30T09:55:08.824Z,7.43
2022-11-30T09:57:41.531Z,7.30
2022-11-30T10:00:21.863Z,7.97
2022-11-30T10:02:53.199Z,7.82
2022-11-30T10:05:48.155Z,7.93
2022-11-30T10:08:27.416Z,7.53
2022-11-30T10:11:18.563Z,7.22
2022-11-30T10:13:58.471Z,6.57
2022-11-30T10:16:31.294Z,7.10
2022-11-30T10:19:10.410Z,5.68
2022-11-30T10:21:43.576Z,6.63
2022-11-30T10:24:25.499Z,6.45
2022-11-30T10:26:54.423Z,7.63
2022-11-30T10:29:30.365Z,6.88
2022-11-30T10:32:00.977Z,7.50
2022-11-30T10:34:33.699Z,6.63
2022-11-30T10:37:19.110Z,7.70
2022-11-30T10:40:14.810Z,7.25
2022-11-30T10:43:19.078Z,7.28
2022-11-30T10:45:48.775Z,8.00
2022-11-30T10:48:19.806Z,8.60
2022-11-30T10:50:46.665Z,8.30
2022-11-30T10:53:13.583Z,8.18
2022-11-30T10:55:43.371Z,8.57
2022-11-30T10:58:20.920Z,9.82
2022-11-30T11:01:30.510Z,11.57
2022-11-30T11:04:17.692Z,9.95
2022-11-30T11:07:07.050Z,10.60
2022-11-30T11:09:47.323Z,10.80
2022-11-30T11:12:27.514Z,10.70
2022-11-30T11:15:16.573Z,9.52
2022-11-30T11:17:43.444Z,9.88
2022-11-30T11:20:36.469Z,10.23
2022-11-30T11:23:03.631Z,10.68
2022-11-30T11:25:37.405Z,10.32
2022-11-30T11:28:20.240Z,8.88
2022-11-30T11:30:47.149Z,9.25
2022-11-30T11:33:13.997Z,10.60
2022-11-30T11:35:45.978Z,10.65
2022-11-30T11:38:20.605Z,8.93
2022-11-30T11:41:06.765Z,9.25
2022-11-30T11:43:54.044Z,8.68
2022-11-30T11:46:20.938Z,10.32
2022-11-30T11:49:02.903Z,9.82
2022-11-30T11:51:39.807Z,9.50
2022-11-30T11:54:44.935Z,9.48
2022-11-30T11:57:14.295Z,7.72
2022-11-30T11:59:49.241Z,6.78
2022-11-30T12:02:38.247Z,5.78
2022-11-30T12:05:16.787Z,6.10
2022-11-30T12:08:39.314Z,6.57
2022-11-30T12:11:28.728Z,6.45
2022-11-30T12:13:55.868Z,6.63
2022-11-30T12:16:50.856Z,7.40
2022-11-30T12:19:22.788Z,6.97
2022-11-30T12:22:08.469Z,6.97
2022-11-30T12:24:53.920Z,7.90
2022-11-30T12:27:37.833Z,7.38
2022-11-30T12:33:14.191Z,6.43
2022-11-30T12:35:47.075Z,7.55
2022-11-30T12:38:42.205Z,6.57
2022-11-30T12:41:32.249Z,6.95
2022-11-30T12:44:13.634Z,7.05
2022-11-30T12:46:46.509Z,8.40
2022-11-30T12:49:49.851Z,8.02
2022-11-30T12:52:39.435Z,7.97
2022-11-30T12:55:23.675Z,7.65
2022-11-30T12:58:20.280Z,5.90
2022-11-30T13:01:31.266Z,7.22
2022-11-30T13:04:08.981Z,7.75
2022-11-30T13:06:39.217Z,7.40
2022-11-30T13:09:16.826Z,8.02
2022-11-30T13:11:49.606Z,7.43
2022-11-30T13:14:24.427Z,8.05
2022-11-30T13:17:04.027Z,7.97
2022-11-30T13:19:57.299Z,8.15
2022-11-30T13:22:45.471Z,8.67
2022-11-30T13:25:18.169Z,7.63
2022-11-30T13:28:07.951Z,7.95
2022-11-30T13:30:36.576Z,8.73
2022-11-30T13:33:37.667Z,9.05
2022-11-30T13:36:38.153Z,7.35
2022-11-30T13:39:14.113Z,7.55
2022-11-30T13:41:45.388Z,8.05
2022-11-30T13:44:31.153Z,8.93
2022-11-30T13:46:58.356Z,8.85
2022-11-30T13:49:29.031Z,8.20
2022-11-30T13:52:20.564Z,7.85
2022-11-30T13:54:46.767Z,8.90
2022-11-30T13:57:28.876Z,7.60
2022-11-30T13:59:56.416Z,8.85
2022-11-30T14:05:39.701Z,7.68
2022-11-30T14:08:06.608Z,7.28
2022-11-30T14:10:46.079Z,7.47
2022-11-30T14:13:14.162Z,7.53
2022-11-30T14:15:41.981Z,7.45
2022-11-30T14:18:08.945Z,6.68
2022-11-30T14:20:53.731Z,6.50
2022-11-30T14:23:26.734Z,8.00
2022-11-30T14:25:55.218Z,7.00
2022-11-30T14:28:27.572Z,7.68
2022-11-30T14:30:55.826Z,8.18
2022-11-30T14:33:40.790Z,7.88
2022-11-30T14:36:09.144Z,7.50
2022-11-30T14:38:40.157Z,7.85
2022-11-30T14:41:07.082Z,7.40
2022-11-30T14:43:34.019Z,6.85
2022-11-30T14:46:10.211Z,7.55
2022-11-30T14:48:40.172Z,8.13
2022-11-30T14:51:07.006Z,7.60
2022-11-30T14:53:36.237Z,7.70
2022-11-30T14:56:35.201Z,8.40
2022-11-30T14:59:32.691Z,8.05
2022-11-30T15:02:00.865Z,8.07
2022-11-30T15:04:28.013Z,8.40
2022-11-30T15:06:55.791Z,8.85
2022-11-30T15:09:29.405Z,9.30
2022-11-30T15:14:24.348Z,9.00
2022-11-30T15:16:55.435Z,9.18
2022-11-30T15:19:30.687Z,9.25
2022-11-30T15:21:58.392Z,11.65
2022-11-30T15:24:26.030Z,9.30
2022-11-30T15:27:06.992Z,10.50
2022-11-30T15:29:39.613Z,9.68
2022-11-30T15:32:08.267Z,10.02
2022-11-30T15:34:58.368Z,10.48
2022-11-30T15:37:32.530Z,10.07
2022-11-30T15:40:00.802Z,10.70
2022-11-30T15:42:39.496Z,10.43
2022-11-30T15:45:35.977Z,10.40
2022-11-30T15:48:03.593Z,10.55
2022-11-30T15:50:32.034Z,12.82
2022-11-30T15:53:00.441Z,11.80
2022-11-30T15:55:50.401Z,10.75
2022-11-30T15:58:35.323Z,11.40
2022-11-30T16:01:09.448Z,11.48
2022-11-30T16:04:08.866Z,11.38
2022-11-30T16:06:48.250Z,11.90
2022-11-30T16:09:25.393Z,10.98
2022-11-30T16:11:57.141Z,11.10
2022-11-30T16:14:24.123Z,11.80
2022-11-30T16:16:53.084Z,11.60
2022-11-30T16:19:20.341Z,11.73
2022-11-30T16:21:48.470Z,12.45
2022-11-30T16:24:15.560Z,11.38
2022-11-30T16:26:51.047Z,11.07
2022-11-30T16:29:18.958Z,12.63
2022-11-30T16:31:45.947Z,12.77
2022-11-30T16:34:12.833Z,13.10
2022-11-30T16:36:39.935Z,16.05
2022-11-30T16:39:06.890Z,15.05
2022-11-30T16:41:34.003Z,17.55
2022-11-30T16:44:00.959Z,16.75
2022-11-30T16:46:28.926Z,16.33
2022-11-30T16:48:56.338Z,16.15
2022-11-30T16:51:28.183Z,15.65
2022-11-30T16:53:55.280Z,14.25
2022-11-30T16:56:22.121Z,12.88
2022-11-30T16:58:49.291Z,13.27
2022-11-30T17:01:25.577Z,12.43
2022-11-30T17:03:54.937Z,14.68
2022-11-30T17:06:23.250Z,15.20
2022-11-30T17:08:50.436Z,13.88
2022-11-30T17:11:34.127Z,14.30
2022-11-30T17:14:01.054Z,14.32
2022-11-30T17:16:27.974Z,14.75
2022-11-30T17:18:55.116Z,13.52
2022-11-30T17:21:30.275Z,13.63
2022-11-30T17:23:57.299Z,14.73
2022-11-30T17:26:24.173Z,15.13
2022-11-30T17:28:51.091Z,13.68
2022-11-30T17:31:18.135Z,14.65
2022-11-30T17:33:48.368Z,13.10
2022-11-30T17:36:19.010Z,14.25
2022-11-30T17:38:46.023Z,14.73
2022-11-30T17:41:18.905Z,13.52
2022-11-30T17:46:15.821Z,11.90
2022-11-30T17:48:44.504Z,13.57
2022-11-30T17:51:12.193Z,15.77
2022-11-30T17:53:39.847Z,13.52
2022-11-30T17:56:08.599Z,13.90
2022-11-30T17:58:43.696Z,12.68
2022-11-30T18:01:25.419Z,17.17
2022-11-30T18:03:55.382Z,15.32
2022-11-30T18:06:22.455Z,16.85
2022-11-30T18:08:49.663Z,17.65
2022-11-30T18:11:21.329Z,16.13
2022-11-30T18:13:53.510Z,16.95
2022-11-30T18:16:25.506Z,16.50
2022-11-30T18:18:53.132Z,17.25
2022-11-30T18:21:21.233Z,19.13
2022-11-30T18:23:49.012Z,21.15
2022-11-30T18:26:17.800Z,18.23
2022-11-30T18:28:45.334Z,17.70
2022-11-30T18:31:12.813Z,17.65
2022-11-30T18:33:41.026Z,20.45
2022-11-30T18:36:08.101Z,19.23
2022-11-30T18:38:37.959Z,16.25
2022-11-30T18:41:05.845Z,17.30
2022-11-30T18:43:33.795Z,17.80
2022-11-30T18:46:08.658Z,16.13
2022-11-30T18:48:36.269Z,16.38
2022-11-30T18:51:13.398Z,15.90
2022-11-30T18:53:40.363Z,16.83
2022-11-30T18:56:18.039Z,15.85
2022-11-30T18:58:50.618Z,16.08
2022-11-30T19:01:19.445Z,16.85
2022-11-30T19:04:00.782Z,18.02
2022-11-30T19:06:32.901Z,15.40
2022-11-30T19:09:12.665Z,16.85
2022-11-30T19:11:45.216Z,16.85
2022-11-30T19:14:15.712Z,16.38
2022-11-30T19:16:43.299Z,17.15
2022-11-30T19:19:12.628Z,18.38
2022-11-30T19:21:42.305Z,16.52
2022-11-30T19:24:09.892Z,17.30
2022-11-30T19:26:40.197Z,17.02
2022-11-30T19:29:08.055Z,16.65
2022-11-30T19:31:35.794Z,16.27
2022-11-30T19:34:09.078Z,16.00
2022-11-30T19:36:40.709Z,15.98
2022-11-30T19:39:08.169Z,16.20
2022-11-30T19:41:35.856Z,15.95
2022-11-30T19:44:04.322Z,17.00
2022-11-30T19:46:33.315Z,15.30
2022-11-30T19:49:02.357Z,16.83
2022-11-30T19:51:30.012Z,16.98
2022-11-30T19:54:02.098Z,16.80
2022-11-30T19:56:31.398Z,15.70
2022-11-30T19:59:04.041Z,17.08
2022-11-30T20:01:32.811Z,16.55
2022-11-30T20:04:00.172Z,17.45
2022-11-30T20:06:29.186Z,18.35
2022-11-30T20:08:56.190Z,16.30
2022-11-30T20:11:23.402Z,17.90
2022-11-30T20:13:51.618Z,16.73
2022-11-30T20:16:20.218Z,17.30
2022-11-30T20:18:55.384Z,17.75
2022-11-30T20:21:27.430Z,17.45
2022-11-30T20:23:57.876Z,17.58
2022-11-30T20:26:33.932Z,18.95
2022-11-30T20:29:01.860Z,21.65
2022-11-30T20:31:30.080Z,19.45
2022-11-30T20:33:57.305Z,20.85
2022-11-30T20:36:24.662Z,19.05
2022-11-30T20:38:51.785Z,20.15
2022-11-30T20:41:20.613Z,20.60
2022-11-30T20:43:47.879Z,19.02
2022-11-30T20:46:16.325Z,20.30
2022-11-30T20:48:44.001Z,19.63
2022-11-30T20:51:30.696Z,19.50
2022-11-30T20:54:00.229Z,18.75
2022-11-30T20:56:27.137Z,18.40
2022-11-30T20:58:54.145Z,20.35
2022-11-30T21:01:21.655Z,19.30
2022-11-30T21:03:49.029Z,20.25
2022-11-30T21:06:16.147Z,19.63
2022-11-30T21:08:43.225Z,20.05
2022-11-30T21:11:12.238Z,23.33
2022-11-30T21:13:39.582Z,21.63
2022-11-30T21:16:07.353Z,22.40
2022-11-30T21:18:35.096Z,20.35
2022-11-30T21:21:06.345Z,21.08
2022-11-30T21:23:33.427Z,22.08
2022-11-30T21:26:05.021Z,31.15
2022-11-30T21:28:37.689Z,28.50
2022-11-30T21:31:08.376Z,26.15
2022-11-30T21:33:35.343Z,26.13
2022-11-30T21:36:09.256Z,21.85
2022-11-30T21:38:36.130Z,22.40
2022-11-30T21:41:03.097Z,21.17
2022-11-30T21:43:30.404Z,23.30
2022-11-30T21:45:59.579Z,21.25
2022-11-30T21:48:29.907Z,21.35
2022-11-30T21:51:04.334Z,22.23
2022-11-30T21:53:31.749Z,21.73
2022-11-30T21:56:05.697Z,20.73
2022-11-30T21:58:34.071Z,22.77
2022-11-30T22:01:01.910Z,21.88
2022-11-30T22:03:29.000Z,21.80
2022-11-30T22:06:02.762Z,21.83
2022-11-30T22:08:29.908Z,21.35
2022-11-30T22:11:10.374Z,23.05
2022-11-30T22:13:37.527Z,23.42
2022-11-30T22:16:12.822Z,21.45
2022-11-30T22:18:40.334Z,22.42
2022-11-30T22:21:15.630Z,23.08
2022-11-30T22:23:44.361Z,22.58
2022-11-30T22:26:15.349Z,23.45
2022-11-30T22:28:44.360Z,22.20
2022-11-30T22:31:12.097Z,22.52
2022-11-30T22:33:40.195Z,21.73
2022-11-30T22:36:07.803Z,20.10
2022-11-30T22:38:39.822Z,20.27
2022-11-30T22:41:14.707Z,23.33
2022-11-30T22:43:42.327Z,22.92
2022-11-30T22:46:16.953Z,22.10
2022-11-30T22:48:45.381Z,22.63
2022-11-30T22:51:22.546Z,22.27
2022-11-30T22:53:50.015Z,20.85
2022-11-30T22:56:19.782Z,21.30
2022-11-30T22:58:47.424Z,22.25
2022-11-30T23:01:28.141Z,27.40
2022-11-30T23:03:58.933Z,24.17
2022-11-30T23:06:26.019Z,23.63
2022-11-30T23:08:53.688Z,24.30
2022-11-30T23:11:22.505Z,25.02
2022-11-30T23:13:49.505Z,24.05
2022-11-30T23:16:16.806Z,23.73
2022-11-30T23:18:45.609Z,22.42
2022-11-30T23:21:14.273Z,21.63
2022-11-30T23:23:41.996Z,22.58
2022-11-30T23:26:17.378Z,22.67
2022-11-30T23:28:45.115Z,21.35
2022-11-30T23:31:34.027Z,22.23
2022-11-30T23:34:00.809Z,20.95
2022-11-30T23:36:30.313Z,21.73
2022-11-30T23:38:58.581Z,20.73
2022-11-30T23:41:25.553Z,20.92
2022-11-30T23:43:52.801Z,21.30
2022-11-30T23:46:19.813Z,19.88
2022-11-30T23:48:47.522Z,19.35
2022-11-30T23:51:14.374Z,21.60
2022-11-30T23:53:41.204Z,21.42
2022-11-30T23:56:09.652Z,20.63
2022-11-30T23:58:36.714Z,20.65
