createdAt,value
2022-08-17T00:02:01.456Z,22.81
2022-08-17T00:07:10.973Z,22.78
2022-08-17T00:12:43.259Z,22.72
2022-08-17T00:17:34.408Z,22.70
2022-08-17T00:22:46.653Z,22.71
2022-08-17T00:27:48.330Z,22.65
2022-08-17T00:33:14.482Z,22.62
2022-08-17T00:38:12.409Z,22.56
2022-08-17T00:43:20.678Z,22.53
2022-08-17T00:48:29.340Z,22.60
2022-08-17T00:53:36.463Z,22.54
2022-08-17T00:58:38.620Z,22.48
2022-08-17T01:03:41.902Z,22.48
2022-08-17T01:08:43.594Z,22.44
2022-08-17T01:13:45.646Z,22.45
2022-08-17T01:18:49.399Z,22.43
2022-08-17T01:23:51.023Z,22.41
2022-08-17T01:28:55.783Z,22.43
2022-08-17T01:34:05.959Z,22.40
2022-08-17T01:39:16.186Z,22.37
2022-08-17T01:44:18.033Z,22.38
2022-08-17T01:49:19.732Z,22.42
2022-08-17T01:54:22.258Z,22.37
2022-08-17T01:59:23.989Z,22.31
2022-08-17T02:04:25.573Z,22.21
2022-08-17T02:09:29.713Z,22.17
2022-08-17T02:14:31.744Z,22.14
2022-08-17T02:19:33.356Z,22.09
2022-08-17T02:25:00.095Z,21.94
2022-08-17T02:30:00.252Z,21.94
2022-08-17T02:35:01.885Z,21.89
2022-08-17T02:40:04.548Z,21.83
2022-08-17T02:45:11.201Z,21.79
2022-08-17T02:50:15.553Z,21.79
2022-08-17T02:55:19.258Z,21.79
2022-08-17T03:00:28.829Z,21.74
2022-08-17T03:05:32.732Z,21.71
2022-08-17T03:10:34.550Z,21.72
2022-08-17T03:15:36.293Z,21.70
2022-08-17T03:20:42.297Z,21.63
2022-08-17T03:25:46.044Z,21.59
2022-08-17T03:30:47.676Z,21.53
2022-08-17T03:35:49.392Z,21.51
2022-08-17T03:40:58.845Z,21.48
2022-08-17T03:46:34.138Z,21.43
2022-08-17T03:51:54.826Z,21.45
2022-08-17T03:57:10.871Z,21.44
2022-08-17T04:02:30.233Z,21.48
2022-08-17T04:07:32.087Z,21.50
2022-08-17T04:12:49.602Z,21.55
2022-08-17T04:17:52.376Z,21.58
2022-08-17T04:22:59.396Z,21.63
2022-08-17T04:28:01.995Z,21.78
2022-08-17T04:33:09.799Z,21.90
2022-08-17T04:38:14.934Z,21.97
2022-08-17T04:43:19.631Z,22.12
2022-08-17T04:48:21.351Z,22.22
2022-08-17T04:53:22.971Z,22.34
2022-08-17T04:58:25.029Z,22.43
2022-08-17T05:03:26.695Z,22.56
2022-08-17T05:08:28.295Z,22.77
2022-08-17T05:13:30.238Z,22.75
2022-08-17T05:18:32.894Z,22.96
2022-08-17T05:23:43.049Z,23.08
2022-08-17T05:28:45.456Z,23.26
2022-08-17T05:33:47.796Z,23.49
2022-08-17T05:38:50.644Z,23.77
2022-08-17T05:43:56.260Z,23.83
2022-08-17T05:49:03.459Z,23.87
2022-08-17T05:54:42.081Z,24.12
2022-08-17T06:00:20.968Z,24.38
2022-08-17T06:05:37.039Z,24.70
2022-08-17T06:10:59.622Z,24.84
2022-08-17T06:16:28.172Z,24.93
2022-08-17T06:21:39.601Z,25.18
2022-08-17T06:26:44.287Z,25.31
2022-08-17T06:31:46.218Z,25.42
2022-08-17T06:36:56.629Z,25.69
2022-08-17T06:42:10.246Z,25.95
2022-08-17T06:47:49.558Z,26.29
2022-08-17T06:52:59.882Z,26.48
2022-08-17T06:58:16.366Z,26.64
2022-08-17T07:03:24.525Z,26.86
2022-08-17T07:08:47.581Z,27.07
2022-08-17T07:14:25.003Z,27.17
2022-08-17T07:19:32.107Z,27.35
2022-08-17T07:25:02.592Z,27.54
2022-08-17T07:30:26.571Z,27.65
2022-08-17T07:35:40.791Z,27.62
2022-08-17T07:41:03.136Z,27.66
2022-08-17T07:46:31.142Z,27.90
2022-08-17T07:51:36.445Z,28.14
2022-08-17T07:56:49.167Z,28.37
2022-08-17T08:01:57.714Z,28.38
2022-08-17T08:07:01.859Z,28.55
2022-08-17T08:12:22.004Z,28.66
2022-08-17T08:17:30.694Z,28.91
2022-08-17T08:22:47.729Z,29.04
2022-08-17T08:28:27.971Z,29.20
2022-08-17T08:33:56.404Z,29.30
2022-08-17T08:39:13.056Z,29.61
2022-08-17T08:45:00.616Z,29.94
2022-08-17T08:50:03.955Z,30.16
2022-08-17T08:55:07.786Z,30.34
2022-08-17T09:00:16.753Z,30.31
2022-08-17T09:05:56.393Z,30.42
2022-08-17T09:12:01.382Z,30.60
2022-08-17T09:17:14.955Z,30.60
2022-08-17T09:22:33.181Z,30.77
2022-08-17T09:28:00.486Z,30.81
2022-08-17T09:33:08.061Z,30.73
2022-08-17T09:38:31.871Z,30.81
2022-08-17T09:43:55.175Z,30.86
2022-08-17T09:49:03.454Z,31.06
2022-08-17T09:54:37.638Z,31.08
2022-08-17T09:59:54.921Z,31.20
2022-08-17T10:05:38.075Z,31.27
2022-08-17T10:10:56.439Z,31.15
2022-08-17T10:16:11.564Z,31.15
2022-08-17T10:21:37.583Z,31.25
2022-08-17T10:26:56.178Z,31.32
2022-08-17T10:32:05.098Z,31.64
2022-08-17T10:37:26.332Z,31.69
2022-08-17T10:42:50.561Z,31.82
2022-08-17T10:47:55.721Z,31.92
2022-08-17T10:52:59.940Z,32.00
2022-08-17T10:58:21.934Z,31.97
2022-08-17T11:03:25.659Z,32.07
2022-08-17T11:08:39.374Z,32.23
2022-08-17T11:13:51.738Z,32.26
2022-08-17T11:19:15.142Z,32.14
2022-08-17T11:24:21.224Z,32.00
2022-08-17T11:29:27.632Z,31.80
2022-08-17T11:34:32.634Z,31.47
2022-08-17T11:39:53.092Z,31.67
2022-08-17T11:45:09.992Z,31.59
2022-08-17T11:50:49.998Z,31.64
2022-08-17T11:55:51.705Z,31.68
2022-08-17T12:01:00.930Z,31.74
2022-08-17T12:06:30.727Z,31.78
2022-08-17T12:12:11.265Z,31.72
2022-08-17T12:17:14.161Z,31.79
2022-08-17T12:22:38.730Z,31.90
2022-08-17T12:28:05.136Z,31.99
2022-08-17T12:33:13.786Z,32.03
2022-08-17T12:38:34.762Z,32.05
2022-08-17T12:43:36.492Z,31.87
2022-08-17T12:48:38.112Z,31.94
2022-08-17T12:53:45.578Z,31.94
2022-08-17T12:58:56.893Z,32.01
2022-08-17T13:04:00.236Z,32.10
2022-08-17T13:09:13.797Z,32.20
2022-08-17T13:14:18.511Z,31.92
2022-08-17T13:19:40.433Z,31.68
2022-08-17T13:24:58.601Z,31.92
2022-08-17T13:30:02.305Z,31.90
2022-08-17T13:35:39.918Z,32.00
2022-08-17T13:40:44.217Z,31.92
2022-08-17T13:45:50.738Z,31.85
2022-08-17T13:50:56.886Z,31.83
2022-08-17T13:56:37.932Z,31.85
2022-08-17T14:01:52.574Z,31.57
2022-08-17T14:06:57.833Z,31.45
2022-08-17T14:12:00.280Z,31.38
2022-08-17T14:17:02.093Z,31.54
2022-08-17T14:22:08.854Z,31.64
2022-08-17T14:27:10.358Z,31.68
2022-08-17T14:32:19.320Z,31.70
2022-08-17T14:37:21.627Z,31.69
2022-08-17T14:42:25.269Z,31.72
2022-08-17T14:47:26.762Z,31.72
2022-08-17T14:52:28.864Z,31.80
2022-08-17T14:57:34.155Z,31.74
2022-08-17T15:02:55.625Z,31.72
2022-08-17T15:07:58.145Z,31.63
2022-08-17T15:13:00.431Z,31.58
2022-08-17T15:18:02.579Z,31.64
2022-08-17T15:23:04.419Z,31.66
2022-08-17T15:28:06.394Z,31.59
2022-08-17T15:33:07.882Z,31.57
2022-08-17T15:38:11.961Z,31.41
2022-08-17T15:43:32.639Z,31.33
2022-08-17T15:48:41.720Z,31.18
2022-08-17T15:53:46.228Z,31.23
2022-08-17T15:58:49.093Z,31.18
2022-08-17T16:04:04.347Z,31.16
2022-08-17T16:09:06.866Z,31.05
2022-08-17T16:14:08.323Z,30.84
2022-08-17T16:19:09.794Z,30.72
2022-08-17T16:24:12.867Z,30.65
2022-08-17T16:29:15.274Z,30.57
2022-08-17T16:34:18.898Z,30.54
2022-08-17T16:39:20.408Z,30.54
2022-08-17T16:44:22.022Z,30.49
2022-08-17T16:49:35.968Z,30.46
2022-08-17T16:54:43.299Z,30.45
2022-08-17T16:59:48.114Z,30.46
2022-08-17T17:04:56.039Z,30.48
2022-08-17T17:09:57.500Z,30.46
2022-08-17T17:15:02.213Z,30.39
2022-08-17T17:20:12.466Z,30.27
2022-08-17T17:25:23.865Z,30.13
2022-08-17T17:30:33.095Z,29.97
2022-08-17T17:36:01.858Z,29.85
2022-08-17T17:41:08.587Z,29.71
2022-08-17T17:46:29.156Z,29.56
2022-08-17T17:52:11.032Z,29.39
2022-08-17T17:58:05.834Z,29.23
2022-08-17T18:03:51.575Z,29.07
2022-08-17T18:08:58.953Z,28.93
2022-08-17T18:14:17.225Z,28.79
2022-08-17T18:19:24.972Z,28.73
2022-08-17T18:24:33.417Z,28.65
2022-08-17T18:29:44.245Z,28.53
2022-08-17T18:34:48.823Z,28.36
2022-08-17T18:39:50.503Z,28.23
2022-08-17T18:44:55.338Z,28.06
2022-08-17T18:50:18.632Z,27.94
2022-08-17T18:55:23.114Z,27.89
2022-08-17T19:00:30.594Z,27.81
2022-08-17T19:05:37.996Z,27.71
2022-08-17T19:10:46.776Z,27.65
2022-08-17T19:16:05.298Z,27.55
2022-08-17T19:21:22.824Z,27.50
2022-08-17T19:26:55.163Z,27.43
2022-08-17T19:31:55.126Z,27.40
2022-08-17T19:37:02.500Z,27.29
2022-08-17T19:42:12.820Z,27.24
2022-08-17T19:47:50.973Z,27.17
2022-08-17T19:53:09.736Z,27.15
2022-08-17T19:58:24.801Z,27.07
2022-08-17T20:03:29.873Z,27.01
2022-08-17T20:09:15.251Z,26.96
2022-08-17T20:14:53.535Z,26.93
2022-08-17T20:20:24.029Z,26.88
2022-08-17T20:25:31.552Z,26.79
2022-08-17T20:30:41.002Z,26.70
2022-08-17T20:35:59.847Z,26.62
2022-08-17T20:41:04.304Z,26.55
2022-08-17T20:46:28.472Z,26.47
2022-08-17T20:51:34.786Z,26.42
2022-08-17T20:56:57.872Z,26.35
2022-08-17T21:02:08.971Z,26.27
2022-08-17T21:07:42.550Z,26.20
2022-08-17T21:12:55.914Z,26.13
2022-08-17T21:18:16.496Z,26.12
2022-08-17T21:23:52.136Z,26.04
2022-08-17T21:29:32.046Z,25.94
2022-08-17T21:34:39.197Z,25.83
2022-08-17T21:39:41.716Z,25.75
2022-08-17T21:44:49.382Z,25.73
2022-08-17T21:49:52.681Z,25.62
2022-08-17T21:54:58.699Z,25.47
2022-08-17T22:00:02.762Z,25.41
2022-08-17T22:05:11.125Z,25.39
2022-08-17T22:10:27.818Z,25.42
2022-08-17T22:15:29.528Z,25.42
2022-08-17T22:20:31.380Z,25.39
2022-08-17T22:25:36.600Z,25.38
2022-08-17T22:30:42.917Z,25.36
2022-08-17T22:35:45.544Z,25.31
2022-08-17T22:40:53.930Z,25.24
2022-08-17T22:45:57.323Z,25.22
2022-08-17T22:51:13.839Z,25.14
2022-08-17T22:56:37.564Z,25.06
2022-08-17T23:01:40.695Z,24.98
2022-08-17T23:06:42.616Z,24.90
2022-08-17T23:11:48.934Z,24.81
2022-08-17T23:16:51.298Z,24.79
2022-08-17T23:21:55.368Z,24.82
2022-08-17T23:26:58.184Z,24.78
2022-08-17T23:32:01.406Z,24.72
2022-08-17T23:37:04.446Z,24.66
2022-08-17T23:42:09.333Z,24.52
2022-08-17T23:47:11.305Z,24.44
2022-08-17T23:52:15.307Z,24.39
2022-08-17T23:57:33.089Z,24.29
