createdAt,value
2018-07-22T00:00:21.849Z,99.99
2018-07-22T00:01:21.820Z,99.99
2018-07-22T00:02:21.789Z,99.99
2018-07-22T00:03:21.754Z,99.99
2018-07-22T00:04:21.723Z,99.99
2018-07-22T00:05:21.691Z,99.99
2018-07-22T00:06:21.666Z,99.99
2018-07-22T00:07:21.630Z,99.99
2018-07-22T00:08:21.602Z,99.99
2018-07-22T00:09:21.568Z,99.99
2018-07-22T00:10:21.541Z,99.99
2018-07-22T00:11:21.507Z,99.99
2018-07-22T00:12:21.476Z,99.99
2018-07-22T00:13:21.574Z,99.99
2018-07-22T00:14:21.412Z,99.99
2018-07-22T00:15:21.378Z,99.99
2018-07-22T00:16:21.343Z,99.99
2018-07-22T00:17:21.320Z,99.99
2018-07-22T00:18:21.290Z,99.99
2018-07-22T00:19:21.259Z,99.99
2018-07-22T00:20:21.230Z,99.99
2018-07-22T00:21:21.198Z,99.99
2018-07-22T00:22:21.165Z,99.99
2018-07-22T00:23:21.133Z,99.99
2018-07-22T00:24:21.103Z,99.99
2018-07-22T00:25:21.073Z,99.99
2018-07-22T00:26:21.042Z,99.40
2018-07-22T00:27:21.003Z,99.99
2018-07-22T00:28:20.976Z,99.99
2018-07-22T00:29:20.947Z,99.99
2018-07-22T00:30:20.920Z,99.99
2018-07-22T00:31:20.886Z,99.99
2018-07-22T00:32:20.853Z,99.99
2018-07-22T00:33:20.827Z,99.99
2018-07-22T00:34:20.792Z,99.99
2018-07-22T00:35:20.759Z,99.99
2018-07-22T00:36:20.729Z,99.99
2018-07-22T00:37:20.700Z,99.99
2018-07-22T00:38:20.668Z,99.99
2018-07-22T00:39:20.636Z,99.99
2018-07-22T00:40:20.605Z,99.49
2018-07-22T00:41:20.574Z,97.67
2018-07-22T00:42:20.541Z,98.24
2018-07-22T00:43:20.512Z,97.47
2018-07-22T00:44:20.481Z,97.38
2018-07-22T00:45:20.453Z,98.53
2018-07-22T00:46:20.367Z,98.24
2018-07-22T00:47:20.385Z,96.99
2018-07-22T00:48:20.355Z,97.86
2018-07-22T00:49:20.326Z,98.05
2018-07-22T00:50:20.295Z,99.01
2018-07-22T00:51:20.263Z,98.82
2018-07-22T00:52:20.232Z,98.34
2018-07-22T00:53:20.143Z,99.01
2018-07-22T00:54:20.166Z,98.63
2018-07-22T00:55:20.135Z,99.01
2018-07-22T00:56:20.105Z,99.99
2018-07-22T00:57:20.073Z,99.30
2018-07-22T00:58:19.989Z,99.99
2018-07-22T00:59:20.012Z,99.99
2018-07-22T01:00:20.043Z,99.99
2018-07-22T01:01:19.949Z,99.44
2018-07-22T01:02:19.919Z,99.01
2018-07-22T01:03:19.886Z,99.99
2018-07-22T01:04:19.858Z,99.99
2018-07-22T01:05:19.824Z,99.30
2018-07-22T01:06:19.793Z,98.34
2018-07-22T01:07:19.762Z,98.82
2018-07-22T01:08:20.051Z,99.99
2018-07-22T01:09:19.697Z,99.35
2018-07-22T01:10:19.671Z,99.54
2018-07-22T01:11:19.636Z,99.40
2018-07-22T01:12:19.603Z,99.44
2018-07-22T01:13:19.573Z,99.99
2018-07-22T01:14:19.543Z,99.63
2018-07-22T01:15:19.513Z,99.99
2018-07-22T01:16:19.480Z,99.99
2018-07-22T01:17:19.448Z,99.99
2018-07-22T01:18:19.417Z,99.99
2018-07-22T01:19:19.387Z,99.99
2018-07-22T01:20:19.356Z,99.99
2018-07-22T01:21:19.324Z,99.99
2018-07-22T01:22:19.293Z,99.99
2018-07-22T01:23:19.267Z,99.99
2018-07-22T01:24:19.232Z,99.99
2018-07-22T01:25:19.200Z,99.99
2018-07-22T01:26:19.171Z,99.99
2018-07-22T01:27:19.136Z,99.99
2018-07-22T01:28:19.103Z,99.25
2018-07-22T01:29:19.703Z,98.77
2018-07-22T01:30:19.043Z,98.77
2018-07-22T01:31:19.015Z,98.58
2018-07-22T01:32:18.980Z,98.39
2018-07-22T01:33:18.949Z,97.91
2018-07-22T01:34:18.862Z,97.71
2018-07-22T01:35:18.890Z,97.91
2018-07-22T01:36:18.856Z,97.71
2018-07-22T01:37:18.825Z,98.96
2018-07-22T01:38:19.037Z,99.44
2018-07-22T01:39:18.759Z,97.91
2018-07-22T01:40:18.727Z,97.24
2018-07-22T01:41:19.042Z,97.71
2018-07-22T01:42:18.671Z,97.24
2018-07-22T01:43:18.712Z,97.81
2018-07-22T01:44:18.604Z,96.66
2018-07-22T01:45:18.573Z,97.14
2018-07-22T01:46:18.543Z,97.04
2018-07-22T01:47:18.510Z,96.94
2018-07-22T01:48:18.477Z,96.94
2018-07-22T01:49:18.448Z,96.94
2018-07-22T01:50:18.417Z,97.81
2018-07-22T01:51:18.385Z,97.33
2018-07-22T01:52:18.351Z,97.14
2018-07-22T01:53:18.329Z,97.33
2018-07-22T01:54:18.290Z,98.77
2018-07-22T01:55:18.259Z,98.72
2018-07-22T01:56:18.696Z,97.81
2018-07-22T01:57:18.194Z,98.00
2018-07-22T01:58:18.170Z,99.10
2018-07-22T01:59:18.132Z,97.24
2018-07-22T02:00:18.102Z,97.33
2018-07-22T02:01:18.075Z,97.57
2018-07-22T02:02:17.984Z,97.86
2018-07-22T02:03:18.011Z,97.91
2018-07-22T02:04:17.973Z,98.58
2018-07-22T02:05:17.944Z,99.30
2018-07-22T02:06:17.911Z,99.58
2018-07-22T02:07:17.881Z,99.99
2018-07-22T02:08:17.852Z,99.99
2018-07-22T02:09:17.820Z,99.99
2018-07-22T02:10:17.787Z,99.99
2018-07-22T02:11:17.755Z,99.99
2018-07-22T02:12:17.726Z,99.99
2018-07-22T02:13:17.693Z,99.99
2018-07-22T02:14:17.608Z,99.99
2018-07-22T02:15:17.631Z,99.99
2018-07-22T02:16:17.617Z,99.99
2018-07-22T02:17:17.567Z,99.99
2018-07-22T02:18:17.535Z,99.97
2018-07-22T02:19:17.529Z,99.99
2018-07-22T02:20:17.476Z,99.10
2018-07-22T02:21:17.440Z,99.30
2018-07-22T02:22:17.412Z,99.99
2018-07-22T02:23:17.377Z,98.63
2018-07-22T02:24:17.351Z,99.40
2018-07-22T02:25:17.314Z,99.49
2018-07-22T02:26:17.229Z,99.87
2018-07-22T02:27:17.251Z,99.99
2018-07-22T02:28:17.222Z,99.97
2018-07-22T02:29:17.719Z,99.44
2018-07-22T02:30:17.108Z,99.30
2018-07-22T02:31:17.125Z,98.72
2018-07-22T02:32:17.093Z,98.63
2018-07-22T02:33:17.007Z,97.96
2018-07-22T02:34:16.978Z,99.20
2018-07-22T02:35:16.945Z,98.53
2018-07-22T02:36:16.915Z,99.92
2018-07-22T02:37:16.937Z,99.34
2018-07-22T02:38:16.851Z,99.25
2018-07-22T02:39:16.823Z,98.91
2018-07-22T02:40:16.790Z,98.86
2018-07-22T02:41:16.812Z,99.25
2018-07-22T02:42:16.777Z,99.44
2018-07-22T02:43:16.694Z,99.25
2018-07-22T02:44:16.662Z,99.34
2018-07-22T02:45:16.631Z,99.99
2018-07-22T02:46:16.598Z,99.73
2018-07-22T02:47:16.566Z,99.99
2018-07-22T02:48:16.588Z,99.99
2018-07-22T02:49:16.559Z,99.99
2018-07-22T02:50:16.472Z,99.99
2018-07-22T02:51:16.495Z,99.99
2018-07-22T02:52:16.409Z,99.99
2018-07-22T02:53:16.375Z,99.99
2018-07-22T02:54:16.345Z,99.99
2018-07-22T02:55:16.369Z,99.99
2018-07-22T02:56:16.280Z,98.48
2018-07-22T02:57:16.256Z,98.58
2018-07-22T02:58:16.231Z,99.44
2018-07-22T02:59:16.188Z,98.48
2018-07-22T03:00:16.155Z,98.67
2018-07-22T03:01:16.181Z,98.67
2018-07-22T03:02:16.091Z,99.25
2018-07-22T03:03:16.123Z,99.25
2018-07-22T03:04:16.028Z,98.29
2018-07-22T03:05:15.999Z,98.86
2018-07-22T03:06:15.970Z,99.34
2018-07-22T03:07:15.935Z,98.96
2018-07-22T03:08:15.902Z,99.05
2018-07-22T03:09:15.874Z,99.05
2018-07-22T03:10:15.842Z,98.86
2018-07-22T03:11:15.864Z,99.05
2018-07-22T03:12:15.776Z,97.71
2018-07-22T03:13:15.743Z,97.91
2018-07-22T03:14:15.714Z,97.91
2018-07-22T03:15:15.680Z,97.81
2018-07-22T03:16:15.649Z,97.71
2018-07-22T03:17:15.619Z,97.61
2018-07-22T03:18:15.643Z,97.81
2018-07-22T03:19:15.553Z,97.91
2018-07-22T03:20:15.523Z,96.85
2018-07-22T03:21:15.489Z,96.56
2018-07-22T03:22:15.462Z,97.04
2018-07-22T03:23:15.428Z,97.24
2018-07-22T03:24:15.399Z,97.24
2018-07-22T03:25:15.364Z,97.42
2018-07-22T03:26:15.333Z,96.99
2018-07-22T03:27:15.304Z,97.24
2018-07-22T03:28:15.273Z,97.42
2018-07-22T03:29:15.240Z,96.37
2018-07-22T03:30:15.207Z,95.89
2018-07-22T03:31:15.174Z,94.45
2018-07-22T03:32:15.144Z,94.45
2018-07-22T03:33:15.115Z,93.20
2018-07-22T03:34:15.081Z,93.68
2018-07-22T03:35:15.047Z,93.39
2018-07-22T03:36:15.016Z,94.07
2018-07-22T03:37:14.986Z,95.12
2018-07-22T03:38:14.954Z,94.93
2018-07-22T03:39:14.919Z,94.93
2018-07-22T03:40:14.944Z,95.31
2018-07-22T03:41:14.915Z,96.27
2018-07-22T03:42:14.826Z,96.22
2018-07-22T03:43:14.797Z,96.99
2018-07-22T03:44:14.758Z,96.80
2018-07-22T03:45:14.732Z,97.28
2018-07-22T03:46:14.700Z,97.38
2018-07-22T03:47:14.681Z,97.66
2018-07-22T03:48:14.637Z,97.28
2018-07-22T03:49:14.602Z,97.38
2018-07-22T03:50:14.571Z,97.76
2018-07-22T03:51:14.542Z,97.33
2018-07-22T03:52:14.509Z,97.09
2018-07-22T03:53:14.476Z,97.28
2018-07-22T03:54:14.445Z,96.66
2018-07-22T03:55:14.466Z,95.79
2018-07-22T03:56:14.379Z,96.85
2018-07-22T03:57:14.349Z,96.85
2018-07-22T03:58:14.317Z,95.98
2018-07-22T03:59:14.285Z,96.22
2018-07-22T04:00:14.652Z,96.42
2018-07-22T04:01:14.223Z,96.22
2018-07-22T04:02:14.190Z,96.70
2018-07-22T04:03:14.213Z,96.80
2018-07-22T04:04:14.130Z,96.80
2018-07-22T04:05:14.094Z,96.13
2018-07-22T04:06:14.231Z,96.61
2018-07-22T04:07:14.030Z,97.28
2018-07-22T04:08:14.001Z,97.95
2018-07-22T04:09:13.968Z,97.38
2018-07-22T04:10:13.938Z,98.14
2018-07-22T04:11:13.902Z,97.76
2018-07-22T04:12:13.875Z,98.53
2018-07-22T04:13:13.841Z,97.56
2018-07-22T04:14:13.810Z,98.05
2018-07-22T04:15:13.780Z,97.56
2018-07-22T04:16:14.356Z,97.76
2018-07-22T04:17:13.767Z,97.38
2018-07-22T04:18:13.681Z,97.76
