createdAt,value
2023-02-28T00:01:11.045Z,66.50
2023-02-28T00:03:39.138Z,66.40
2023-02-28T00:06:10.449Z,66.30
2023-02-28T00:08:38.729Z,66.40
2023-02-28T00:11:08.795Z,66.50
2023-02-28T00:13:38.919Z,66.40
2023-02-28T00:16:10.224Z,66.30
2023-02-28T00:18:40.044Z,66.30
2023-02-28T00:21:08.538Z,66.30
2023-02-28T00:23:37.073Z,66.30
2023-02-28T00:26:05.686Z,66.30
2023-02-28T00:28:33.812Z,66.30
2023-02-28T00:31:02.477Z,66.30
2023-02-28T00:33:31.005Z,66.30
2023-02-28T00:36:09.728Z,66.30
2023-02-28T00:38:38.217Z,66.30
2023-02-28T00:41:06.748Z,66.30
2023-02-28T00:43:35.958Z,66.20
2023-02-28T00:46:05.395Z,66.30
2023-02-28T00:48:34.075Z,66.20
2023-02-28T00:51:02.699Z,66.30
2023-02-28T00:53:33.476Z,66.20
2023-02-28T00:56:01.688Z,66.20
2023-02-28T00:58:29.756Z,66.30
2023-02-28T01:00:57.911Z,66.30
2023-02-28T01:03:26.029Z,66.30
2023-02-28T01:05:55.064Z,66.20
2023-02-28T01:08:23.450Z,66.10
2023-02-28T01:10:52.876Z,66.10
2023-02-28T01:13:21.640Z,66.10
2023-02-28T01:15:53.135Z,65.90
2023-02-28T01:18:21.817Z,66.00
2023-02-28T01:20:50.036Z,66.10
2023-02-28T01:23:18.116Z,66.00
2023-02-28T01:25:46.890Z,66.00
2023-02-28T01:28:16.468Z,66.00
2023-02-28T01:30:44.790Z,66.00
2023-02-28T01:33:12.809Z,66.00
2023-02-28T01:35:40.906Z,65.90
2023-02-28T01:38:21.198Z,65.90
2023-02-28T01:40:50.736Z,65.90
2023-02-28T01:43:24.201Z,65.80
2023-02-28T01:45:52.706Z,65.80
2023-02-28T01:48:21.579Z,65.80
2023-02-28T01:50:51.019Z,65.70
2023-02-28T01:53:23.689Z,65.70
2023-02-28T01:55:54.371Z,65.60
2023-02-28T01:58:23.889Z,65.50
2023-02-28T02:00:52.310Z,65.50
2023-02-28T02:03:22.378Z,65.50
2023-02-28T02:05:50.543Z,65.50
2023-02-28T02:08:22.347Z,65.50
2023-02-28T02:10:54.957Z,65.50
2023-02-28T02:13:56.450Z,65.40
2023-02-28T02:16:40.437Z,65.30
2023-02-28T02:19:30.392Z,65.40
2023-02-28T02:22:27.480Z,65.30
2023-02-28T02:25:30.571Z,65.40
2023-02-28T02:28:28.281Z,65.30
2023-02-28T02:31:24.830Z,65.30
2023-02-28T02:34:32.258Z,65.20
2023-02-28T02:37:12.815Z,65.20
2023-02-28T02:39:49.913Z,65.20
2023-02-28T02:42:21.547Z,65.20
2023-02-28T02:44:55.024Z,65.10
2023-02-28T02:47:26.677Z,65.10
2023-02-28T02:49:57.782Z,65.10
2023-02-28T02:52:34.140Z,65.00
2023-02-28T02:55:04.034Z,64.90
2023-02-28T02:57:36.164Z,65.00
2023-02-28T03:00:09.248Z,65.00
2023-02-28T03:02:38.184Z,65.00
2023-02-28T03:05:14.167Z,65.10
2023-02-28T03:07:43.580Z,65.00
2023-02-28T03:10:36.253Z,65.00
2023-02-28T03:13:24.702Z,64.90
2023-02-28T03:16:18.888Z,64.80
2023-02-28T03:18:55.123Z,64.80
2023-02-28T03:21:29.787Z,64.80
2023-02-28T03:24:10.490Z,64.80
2023-02-28T03:26:41.714Z,64.80
2023-02-28T03:29:18.165Z,64.70
2023-02-28T03:31:50.454Z,65.50
2023-02-28T03:34:24.562Z,64.70
2023-02-28T03:36:59.642Z,64.70
2023-02-28T03:39:35.903Z,64.70
2023-02-28T03:42:09.198Z,64.60
2023-02-28T03:44:41.139Z,64.50
2023-02-28T03:47:13.458Z,64.50
2023-02-28T03:49:45.484Z,64.60
2023-02-28T03:52:13.559Z,64.60
2023-02-28T03:54:47.675Z,64.50
2023-02-28T03:57:24.346Z,64.50
2023-02-28T03:59:58.313Z,64.40
2023-02-28T04:02:26.577Z,64.40
2023-02-28T04:04:54.609Z,64.30
2023-02-28T04:07:22.999Z,64.20
2023-02-28T04:09:52.498Z,64.20
2023-02-28T04:12:20.519Z,64.20
2023-02-28T04:14:48.528Z,64.20
2023-02-28T04:17:16.560Z,64.20
2023-02-28T04:19:44.992Z,64.20
2023-02-28T04:22:13.072Z,64.20
2023-02-28T04:24:42.364Z,64.20
2023-02-28T04:27:11.888Z,64.20
2023-02-28T04:29:40.188Z,64.10
2023-02-28T04:32:08.370Z,64.20
2023-02-28T04:34:36.575Z,64.20
2023-02-28T04:37:13.969Z,64.10
2023-02-28T04:39:43.085Z,64.20
2023-02-28T04:42:13.114Z,64.20
2023-02-28T04:44:41.238Z,64.20
2023-02-28T04:47:09.334Z,64.20
2023-02-28T04:49:37.391Z,64.20
2023-02-28T04:52:05.876Z,64.20
2023-02-28T04:54:33.905Z,64.20
2023-02-28T04:57:02.525Z,64.20
2023-02-28T04:59:31.911Z,64.20
2023-02-28T05:01:59.971Z,64.10
2023-02-28T05:04:28.087Z,64.20
2023-02-28T05:06:56.376Z,64.20
2023-02-28T05:09:24.416Z,64.20
2023-02-28T05:11:52.445Z,64.20
2023-02-28T05:14:20.466Z,64.20
2023-02-28T05:16:49.890Z,64.10
2023-02-28T05:19:18.026Z,64.10
2023-02-28T05:21:52.940Z,64.10
2023-02-28T05:24:23.713Z,64.20
2023-02-28T05:26:53.859Z,64.10
2023-02-28T05:29:22.081Z,64.10
2023-02-28T05:31:51.785Z,64.20
2023-02-28T05:34:19.932Z,64.20
2023-02-28T05:36:48.177Z,64.30
2023-02-28T05:39:16.235Z,64.30
2023-02-28T05:41:45.266Z,64.30
2023-02-28T05:44:14.371Z,64.30
2023-02-28T05:46:42.390Z,64.20
2023-02-28T05:49:11.910Z,64.20
2023-02-28T05:51:40.984Z,64.20
2023-02-28T05:54:09.482Z,64.20
2023-02-28T05:56:40.025Z,64.10
2023-02-28T05:59:08.376Z,64.10
2023-02-28T06:01:38.612Z,64.20
2023-02-28T06:04:19.274Z,64.10
2023-02-28T06:06:55.151Z,64.10
2023-02-28T06:09:23.987Z,64.20
2023-02-28T06:11:52.008Z,64.10
2023-02-28T06:14:22.200Z,64.90
2023-02-28T06:16:50.468Z,64.20
2023-02-28T06:19:18.810Z,64.30
2023-02-28T06:21:46.842Z,64.20
2023-02-28T06:24:16.247Z,64.20
2023-02-28T06:26:44.261Z,64.30
2023-02-28T06:29:12.450Z,64.20
2023-02-28T06:31:40.951Z,64.20
2023-02-28T06:34:09.024Z,64.30
2023-02-28T06:36:37.090Z,64.30
2023-02-28T06:39:05.201Z,64.30
2023-02-28T06:41:53.512Z,64.30
2023-02-28T06:44:24.734Z,64.40
2023-02-28T06:46:52.779Z,64.50
2023-02-28T06:49:20.787Z,64.50
2023-02-28T06:51:48.850Z,64.50
2023-02-28T06:54:16.855Z,64.60
2023-02-28T06:56:46.248Z,64.60
2023-02-28T06:59:14.287Z,64.60
2023-02-28T07:01:42.668Z,64.60
2023-02-28T07:04:10.784Z,64.60
2023-02-28T07:06:38.842Z,64.70
2023-02-28T07:09:08.057Z,64.80
2023-02-28T07:11:36.184Z,64.80
2023-02-28T07:14:05.618Z,64.90
2023-02-28T07:16:33.757Z,64.90
2023-02-28T07:19:01.801Z,64.90
2023-02-28T07:21:30.245Z,64.90
2023-02-28T07:23:58.804Z,65.80
2023-02-28T07:26:26.857Z,65.10
2023-02-28T07:28:55.292Z,65.10
2023-02-28T07:31:24.789Z,65.10
2023-02-28T07:33:52.956Z,65.20
2023-02-28T07:36:20.985Z,65.20
2023-02-28T07:38:50.968Z,65.30
2023-02-28T07:41:20.024Z,65.20
2023-02-28T07:43:48.352Z,65.20
2023-02-28T07:46:18.595Z,65.30
2023-02-28T07:48:48.275Z,65.30
2023-02-28T07:51:16.352Z,65.30
2023-02-28T07:53:44.396Z,65.30
2023-02-28T07:56:12.753Z,65.30
2023-02-28T07:58:41.924Z,65.30
2023-02-28T08:01:11.599Z,65.20
2023-02-28T08:03:40.706Z,65.10
2023-02-28T08:06:18.459Z,65.20
2023-02-28T08:08:46.642Z,65.30
2023-02-28T08:11:14.924Z,65.40
2023-02-28T08:13:44.873Z,65.40
2023-02-28T08:16:16.447Z,65.40
2023-02-28T08:18:44.627Z,65.30
2023-02-28T08:21:14.114Z,65.40
2023-02-28T08:23:42.133Z,65.30
2023-02-28T08:26:10.369Z,65.30
2023-02-28T08:28:38.380Z,65.30
2023-02-28T08:31:10.915Z,65.40
2023-02-28T08:33:40.149Z,65.40
2023-02-28T08:36:09.760Z,65.30
2023-02-28T08:38:39.685Z,65.40
2023-02-28T08:41:11.149Z,65.40
2023-02-28T08:43:40.055Z,65.50
2023-02-28T08:46:08.896Z,65.40
2023-02-28T08:48:38.789Z,65.30
2023-02-28T08:51:10.074Z,65.40
2023-02-28T08:53:40.599Z,65.50
2023-02-28T08:56:11.424Z,65.40
2023-02-28T08:58:40.042Z,65.30
2023-02-28T09:01:13.006Z,65.40
2023-02-28T09:03:42.522Z,65.40
2023-02-28T09:06:11.563Z,65.20
2023-02-28T09:08:42.460Z,65.10
2023-02-28T09:11:11.009Z,65.10
2023-02-28T09:13:39.556Z,64.90
2023-02-28T09:16:10.199Z,65.00
2023-02-28T09:18:39.017Z,65.30
2023-02-28T09:21:07.756Z,65.30
2023-02-28T09:23:36.043Z,65.20
2023-02-28T09:26:05.880Z,65.20
2023-02-28T09:28:34.262Z,65.40
2023-02-28T09:31:02.412Z,65.50
2023-02-28T09:33:30.543Z,65.40
2023-02-28T09:36:02.833Z,65.40
2023-02-28T09:38:31.361Z,65.20
2023-02-28T09:41:02.546Z,65.10
2023-02-28T09:43:36.681Z,65.10
2023-02-28T09:46:14.489Z,65.00
2023-02-28T09:48:47.912Z,65.00
2023-02-28T09:51:29.210Z,65.00
2023-02-28T09:54:01.989Z,64.80
2023-02-28T09:56:35.176Z,64.80
2023-02-28T09:59:12.271Z,64.70
2023-02-28T10:01:49.132Z,64.70
2023-02-28T10:04:37.292Z,64.60
2023-02-28T10:07:18.591Z,64.60
2023-02-28T10:09:49.079Z,65.20
2023-02-28T10:12:18.411Z,64.50
2023-02-28T10:14:51.229Z,64.50
2023-02-28T10:17:23.986Z,64.30
2023-02-28T10:20:01.394Z,64.40
2023-02-28T10:22:35.938Z,64.10
2023-02-28T10:25:17.735Z,64.00
2023-02-28T10:27:46.452Z,63.80
2023-02-28T10:30:16.486Z,63.90
2023-02-28T10:32:51.872Z,63.70
2023-02-28T10:35:22.315Z,63.70
2023-02-28T10:37:53.375Z,63.70
2023-02-28T10:40:33.775Z,63.70
2023-02-28T10:43:03.502Z,63.50
2023-02-28T10:45:34.972Z,64.20
2023-02-28T10:48:05.369Z,63.50
2023-02-28T10:50:39.091Z,63.50
2023-02-28T10:53:19.501Z,63.40
2023-02-28T10:55:47.695Z,63.40
2023-02-28T10:58:25.750Z,63.40
2023-02-28T11:00:55.866Z,63.30
2023-02-28T11:03:32.224Z,63.30
2023-02-28T11:06:05.822Z,63.10
2023-02-28T11:08:34.054Z,62.90
2023-02-28T11:11:07.981Z,62.90
2023-02-28T11:13:38.929Z,62.80
2023-02-28T11:16:11.590Z,62.80
2023-02-28T11:18:44.412Z,62.70
2023-02-28T11:21:18.984Z,62.60
2023-02-28T11:23:47.333Z,62.50
2023-02-28T11:26:16.099Z,62.60
2023-02-28T11:28:44.586Z,62.60
2023-02-28T11:31:23.388Z,62.50
2023-02-28T11:33:53.884Z,62.40
2023-02-28T11:36:25.680Z,62.20
2023-02-28T11:38:55.051Z,62.20
2023-02-28T11:41:45.394Z,62.10
2023-02-28T11:44:41.659Z,61.90
2023-02-28T11:47:17.872Z,61.90
2023-02-28T11:49:52.452Z,61.90
2023-02-28T11:52:29.527Z,61.70
2023-02-28T11:55:12.226Z,61.70
2023-02-28T11:58:02.015Z,61.70
2023-02-28T12:00:49.583Z,61.60
2023-02-28T12:03:30.274Z,61.40
2023-02-28T12:06:10.969Z,61.40
2023-02-28T12:08:54.854Z,61.50
2023-02-28T12:11:34.927Z,61.60
2023-02-28T12:14:25.256Z,61.40
2023-02-28T12:17:05.711Z,61.30
2023-02-28T12:19:44.777Z,61.30
2023-02-28T12:22:30.004Z,61.20
2023-02-28T12:25:20.006Z,61.20
2023-02-28T12:27:51.135Z,61.20
2023-02-28T12:30:24.590Z,61.20
2023-02-28T12:32:57.812Z,61.10
2023-02-28T12:35:34.306Z,60.90
2023-02-28T12:38:08.733Z,61.00
2023-02-28T12:40:47.123Z,60.80
2023-02-28T12:43:18.415Z,60.60
2023-02-28T12:45:50.881Z,60.60
2023-02-28T12:48:26.316Z,60.40
2023-02-28T12:50:56.343Z,60.40
2023-02-28T12:53:32.726Z,60.30
2023-02-28T12:56:13.131Z,60.30
2023-02-28T12:58:45.207Z,60.20
2023-02-28T13:01:36.125Z,60.10
2023-02-28T13:04:47.775Z,60.00
2023-02-28T13:07:48.619Z,60.10
2023-02-28T13:10:19.735Z,60.00
2023-02-28T13:12:52.609Z,60.10
2023-02-28T13:15:25.228Z,60.10
2023-02-28T13:17:55.886Z,60.10
2023-02-28T13:20:27.204Z,59.90
2023-02-28T13:22:58.152Z,60.00
2023-02-28T13:25:54.805Z,60.00
2023-02-28T13:29:05.462Z,59.90
2023-02-28T13:31:35.185Z,60.00
2023-02-28T13:34:20.991Z,60.00
2023-02-28T13:36:49.111Z,59.90
2023-02-28T13:39:49.856Z,60.00
2023-02-28T13:42:38.031Z,59.90
2023-02-28T13:45:30.951Z,59.90
2023-02-28T13:48:02.445Z,59.90
2023-02-28T13:50:38.662Z,59.90
2023-02-28T13:53:35.322Z,59.80
2023-02-28T13:56:20.084Z,59.70
2023-02-28T13:58:56.107Z,59.60
2023-02-28T14:01:38.234Z,59.70
2023-02-28T14:04:32.584Z,59.70
2023-02-28T14:07:02.524Z,59.70
2023-02-28T14:09:33.518Z,59.60
2023-02-28T14:12:38.613Z,59.70
2023-02-28T14:15:27.763Z,59.70
2023-02-28T14:17:56.666Z,59.80
2023-02-28T14:20:27.410Z,59.90
2023-02-28T14:23:05.999Z,60.00
2023-02-28T14:25:42.099Z,60.70
2023-02-28T14:28:21.112Z,59.90
2023-02-28T14:31:06.593Z,59.90
2023-02-28T14:33:47.561Z,59.90
2023-02-28T14:36:21.478Z,59.90
2023-02-28T14:38:54.262Z,59.90
2023-02-28T14:41:25.460Z,59.90
2023-02-28T14:43:57.519Z,59.80
2023-02-28T14:46:29.697Z,59.80
2023-02-28T14:48:58.106Z,59.90
2023-02-28T14:51:27.530Z,59.80
2023-02-28T14:54:01.633Z,59.70
2023-02-28T14:56:36.160Z,59.80
2023-02-28T14:59:06.663Z,59.80
2023-02-28T15:01:35.074Z,59.80
2023-02-28T15:04:05.704Z,59.80
2023-02-28T15:06:35.227Z,59.80
2023-02-28T15:09:12.031Z,60.50
2023-02-28T15:11:41.837Z,59.70
2023-02-28T15:14:20.078Z,59.80
2023-02-28T15:16:53.381Z,59.90
2023-02-28T15:19:25.262Z,59.90
2023-02-28T15:21:57.745Z,59.90
2023-02-28T15:24:33.839Z,59.80
2023-02-28T15:27:05.656Z,60.00
2023-02-28T15:29:46.894Z,60.10
2023-02-28T15:32:29.433Z,60.10
2023-02-28T15:34:58.682Z,60.00
2023-02-28T15:37:32.308Z,60.00
2023-02-28T15:40:09.816Z,60.10
2023-02-28T15:42:37.873Z,60.10
2023-02-28T15:45:28.459Z,60.00
2023-02-28T15:47:59.967Z,60.00
2023-02-28T15:50:32.022Z,60.00
2023-02-28T15:53:00.174Z,60.10
2023-02-28T15:55:30.193Z,60.00
2023-02-28T15:58:02.147Z,60.00
2023-02-28T16:00:33.785Z,60.00
2023-02-28T16:03:02.019Z,60.10
2023-02-28T16:05:32.899Z,60.10
2023-02-28T16:08:03.492Z,60.10
2023-02-28T16:10:32.130Z,60.20
2023-02-28T16:13:00.638Z,60.20
2023-02-28T16:15:33.034Z,60.20
2023-02-28T16:18:01.100Z,60.20
2023-02-28T16:20:31.462Z,60.30
2023-02-28T16:23:02.401Z,60.20
2023-02-28T16:25:37.218Z,60.30
2023-02-28T16:28:05.888Z,60.30
2023-02-28T16:30:35.405Z,60.30
2023-02-28T16:33:03.496Z,60.30
2023-02-28T16:35:31.564Z,60.30
2023-02-28T16:37:59.587Z,60.30
2023-02-28T16:40:29.604Z,60.40
2023-02-28T16:43:01.149Z,60.40
2023-02-28T16:45:31.327Z,60.50
2023-02-28T16:48:00.730Z,60.50
2023-02-28T16:50:30.676Z,60.40
2023-02-28T16:52:58.866Z,60.40
2023-02-28T16:55:28.139Z,60.40
2023-02-28T16:57:57.962Z,60.50
2023-02-28T17:00:27.341Z,60.50
2023-02-28T17:02:55.514Z,60.70
2023-02-28T17:05:25.653Z,60.70
2023-02-28T17:07:53.750Z,60.60
2023-02-28T17:10:24.238Z,60.60
2023-02-28T17:12:53.720Z,60.70
2023-02-28T17:15:23.255Z,60.60
2023-02-28T17:17:52.270Z,60.70
2023-02-28T17:20:23.597Z,60.80
2023-02-28T17:22:53.198Z,60.80
2023-02-28T17:25:21.876Z,60.80
2023-02-28T17:27:49.922Z,60.80
2023-02-28T17:30:20.053Z,60.80
2023-02-28T17:32:48.323Z,60.90
2023-02-28T17:35:17.322Z,60.90
2023-02-28T17:37:45.451Z,61.00
2023-02-28T17:40:18.843Z,61.00
2023-02-28T17:42:47.093Z,61.10
2023-02-28T17:45:16.604Z,61.10
2023-02-28T17:47:47.754Z,61.10
2023-02-28T17:50:18.134Z,61.10
2023-02-28T17:52:46.170Z,61.10
2023-02-28T17:55:14.228Z,61.20
2023-02-28T17:57:43.808Z,61.30
2023-02-28T18:00:15.110Z,61.30
2023-02-28T18:02:43.235Z,61.30
2023-02-28T18:05:11.750Z,61.10
2023-02-28T18:07:40.288Z,61.90
2023-02-28T18:10:13.968Z,61.20
2023-02-28T18:12:43.735Z,61.20
2023-02-28T18:15:12.555Z,61.30
2023-02-28T18:17:40.643Z,61.20
2023-02-28T18:20:10.691Z,61.20
2023-02-28T18:22:39.348Z,61.20
2023-02-28T18:25:09.151Z,61.30
2023-02-28T18:27:37.794Z,61.30
2023-02-28T18:30:08.313Z,61.50
2023-02-28T18:32:36.324Z,61.50
2023-02-28T18:35:04.488Z,61.60
2023-02-28T18:37:32.527Z,61.60
2023-02-28T18:40:00.540Z,61.70
2023-02-28T18:42:28.602Z,61.70
2023-02-28T18:44:57.854Z,61.60
2023-02-28T18:47:27.469Z,61.70
2023-02-28T18:49:55.517Z,61.70
2023-02-28T18:52:23.533Z,61.70
2023-02-28T18:54:51.965Z,61.70
2023-02-28T18:57:20.019Z,61.80
2023-02-28T18:59:48.048Z,61.70
2023-02-28T19:02:16.242Z,61.70
2023-02-28T19:04:45.668Z,61.80
2023-02-28T19:07:14.778Z,61.80
2023-02-28T19:09:42.797Z,61.90
2023-02-28T19:12:10.921Z,61.80
2023-02-28T19:14:38.951Z,61.80
2023-02-28T19:17:06.970Z,61.90
2023-02-28T19:19:35.030Z,61.90
2023-02-28T19:22:04.408Z,61.90
2023-02-28T19:24:32.603Z,61.90
2023-02-28T19:27:00.707Z,62.00
2023-02-28T19:29:28.758Z,62.10
2023-02-28T19:31:56.851Z,62.10
2023-02-28T19:34:25.087Z,62.20
2023-02-28T19:36:53.121Z,62.30
2023-02-28T19:39:22.570Z,62.30
2023-02-28T19:41:50.608Z,62.40
2023-02-28T19:44:18.634Z,62.40
2023-02-28T19:46:46.776Z,62.40
2023-02-28T19:49:14.890Z,62.40
2023-02-28T19:51:44.560Z,62.40
2023-02-28T19:54:12.737Z,62.50
2023-02-28T19:56:42.130Z,62.50
2023-02-28T19:59:21.046Z,62.50
2023-02-28T20:01:50.041Z,62.50
2023-02-28T20:04:18.100Z,62.60
2023-02-28T20:06:46.210Z,62.50
2023-02-28T20:09:14.300Z,62.50
2023-02-28T20:11:44.488Z,62.60
2023-02-28T20:14:13.667Z,62.60
2023-02-28T20:16:42.218Z,62.60
2023-02-28T20:19:10.669Z,62.60
2023-02-28T20:21:38.707Z,62.60
2023-02-28T20:24:07.553Z,62.60
2023-02-28T20:26:35.726Z,62.50
2023-02-28T20:29:05.417Z,62.60
2023-02-28T20:31:34.498Z,62.60
2023-02-28T20:34:02.538Z,62.60
2023-02-28T20:36:30.745Z,62.60
2023-02-28T20:39:00.339Z,62.70
2023-02-28T20:41:28.945Z,62.60
2023-02-28T20:43:59.174Z,62.60
2023-02-28T20:46:29.061Z,62.60
2023-02-28T20:48:57.529Z,62.60
2023-02-28T20:51:25.621Z,62.70
2023-02-28T20:53:53.650Z,62.80
2023-02-28T20:56:23.731Z,62.80
2023-02-28T20:58:55.921Z,62.90
2023-02-28T21:01:26.827Z,62.90
2023-02-28T21:03:57.799Z,62.90
2023-02-28T21:06:28.590Z,62.90
2023-02-28T21:08:57.558Z,62.90
2023-02-28T21:11:29.829Z,63.00
2023-02-28T21:14:00.501Z,63.00
2023-02-28T21:16:30.726Z,63.00
2023-02-28T21:19:03.957Z,63.10
2023-02-28T21:21:34.206Z,63.10
2023-02-28T21:24:03.019Z,63.10
2023-02-28T21:26:32.169Z,63.10
2023-02-28T21:29:02.337Z,63.00
2023-02-28T21:31:32.645Z,63.10
2023-02-28T21:34:03.878Z,63.10
2023-02-28T21:36:34.975Z,63.10
2023-02-28T21:39:07.802Z,63.10
2023-02-28T21:41:36.326Z,63.10
2023-02-28T21:44:04.585Z,63.20
2023-02-28T21:46:33.387Z,63.30
2023-02-28T21:49:02.948Z,63.30
2023-02-28T21:51:32.404Z,63.30
2023-02-28T21:54:01.215Z,63.30
2023-02-28T21:56:31.918Z,63.30
2023-02-28T21:59:01.249Z,63.30
2023-02-28T22:01:31.566Z,63.40
2023-02-28T22:04:00.490Z,63.40
2023-02-28T22:06:32.658Z,63.50
2023-02-28T22:09:04.542Z,63.50
2023-02-28T22:11:33.046Z,63.60
2023-02-28T22:14:01.083Z,63.60
2023-02-28T22:16:44.172Z,63.60
2023-02-28T22:19:18.095Z,63.70
2023-02-28T22:21:47.931Z,63.70
2023-02-28T22:24:17.928Z,63.80
2023-02-28T22:26:46.396Z,63.80
2023-02-28T22:29:14.417Z,63.90
2023-02-28T22:31:42.468Z,63.90
2023-02-28T22:34:12.737Z,63.90
2023-02-28T22:36:42.281Z,63.90
2023-02-28T22:39:12.616Z,63.90
2023-02-28T22:41:40.969Z,64.00
2023-02-28T22:44:09.159Z,64.00
2023-02-28T22:46:37.515Z,64.00
2023-02-28T22:49:06.673Z,64.10
2023-02-28T22:51:35.622Z,64.10
2023-02-28T22:54:04.479Z,64.20
2023-02-28T22:56:34.449Z,64.20
2023-02-28T22:59:03.365Z,64.20
2023-02-28T23:01:33.783Z,64.20
2023-02-28T23:04:02.824Z,64.20
2023-02-28T23:06:32.749Z,64.20
2023-02-28T23:09:02.754Z,64.20
2023-02-28T23:11:34.643Z,64.10
2023-02-28T23:14:02.786Z,64.80
2023-02-28T23:16:32.753Z,64.10
2023-02-28T23:19:02.736Z,64.10
2023-02-28T23:21:31.135Z,64.10
2023-02-28T23:23:59.195Z,64.10
2023-02-28T23:26:27.274Z,64.10
2023-02-28T23:28:57.634Z,63.90
2023-02-28T23:31:25.756Z,63.80
2023-02-28T23:33:53.978Z,63.80
2023-02-28T23:36:22.018Z,63.70
2023-02-28T23:38:52.118Z,63.70
2023-02-28T23:41:22.174Z,63.70
2023-02-28T23:43:51.013Z,63.60
2023-02-28T23:46:22.514Z,63.50
2023-02-28T23:48:51.074Z,63.50
2023-02-28T23:51:20.772Z,63.50
2023-02-28T23:53:52.370Z,63.50
2023-02-28T23:56:22.266Z,63.40
2023-02-28T23:58:50.633Z,63.40
