createdAt,value
2019-05-22T00:02:22.034Z,34.10
2019-05-22T00:05:01.451Z,35.70
2019-05-22T00:07:30.982Z,34.83
2019-05-22T00:10:02.399Z,34.73
2019-05-22T00:12:46.060Z,34.87
2019-05-22T00:15:07.983Z,32.60
2019-05-22T00:17:38.076Z,34.43
2019-05-22T00:20:09.218Z,36.50
2019-05-22T00:22:41.439Z,33.90
2019-05-22T00:25:15.365Z,36.33
2019-05-22T00:27:46.997Z,34.23
2019-05-22T00:30:18.004Z,30.00
2019-05-22T00:32:48.107Z,31.63
2019-05-22T00:35:19.103Z,33.90
2019-05-22T00:37:49.454Z,37.30
2019-05-22T00:40:20.559Z,34.40
2019-05-22T00:43:03.505Z,32.30
2019-05-22T00:45:25.013Z,35.57
2019-05-22T00:47:55.031Z,33.43
2019-05-22T00:50:29.695Z,32.10
2019-05-22T00:53:02.014Z,33.43
2019-05-22T00:55:44.450Z,36.97
2019-05-22T00:58:26.954Z,31.60
2019-05-22T01:01:02.511Z,32.00
2019-05-22T01:03:36.109Z,28.57
2019-05-22T01:06:08.063Z,27.20
2019-05-22T01:08:40.315Z,28.90
2019-05-22T01:11:11.612Z,25.47
2019-05-22T01:13:42.832Z,24.73
2019-05-22T01:16:15.201Z,23.80
2019-05-22T01:18:45.278Z,22.97
2019-05-22T01:21:21.565Z,21.57
2019-05-22T01:23:52.804Z,22.70
2019-05-22T01:26:22.963Z,20.87
2019-05-22T01:28:53.265Z,18.60
2019-05-22T01:31:27.323Z,17.97
2019-05-22T01:34:05.580Z,16.17
2019-05-22T01:36:56.659Z,13.00
2019-05-22T01:39:37.027Z,14.53
2019-05-22T01:42:11.127Z,14.87
2019-05-22T01:44:41.595Z,14.20
2019-05-22T01:47:18.089Z,14.20
2019-05-22T01:49:52.320Z,13.70
2019-05-22T01:52:23.365Z,15.93
2019-05-22T01:54:55.019Z,15.83
2019-05-22T01:57:26.471Z,16.23
2019-05-22T01:59:57.195Z,16.07
2019-05-22T02:02:26.896Z,21.53
2019-05-22T02:04:59.493Z,17.00
2019-05-22T02:07:30.631Z,14.90
2019-05-22T02:10:02.090Z,20.20
2019-05-22T02:12:41.217Z,17.77
2019-05-22T02:15:12.795Z,18.03
2019-05-22T02:17:42.701Z,22.40
2019-05-22T02:20:14.131Z,21.37
2019-05-22T02:22:44.703Z,20.00
2019-05-22T02:25:15.655Z,27.00
2019-05-22T02:27:46.228Z,24.67
2019-05-22T02:30:18.636Z,23.60
2019-05-22T02:32:49.065Z,26.57
2019-05-22T02:35:19.208Z,30.17
2019-05-22T02:37:49.120Z,27.63
2019-05-22T02:40:24.403Z,26.30
2019-05-22T02:42:55.047Z,25.20
2019-05-22T02:45:25.500Z,24.57
2019-05-22T02:47:55.934Z,27.33
2019-05-22T02:50:25.790Z,24.60
2019-05-22T02:52:55.422Z,28.37
2019-05-22T02:55:26.200Z,31.53
2019-05-22T02:57:56.413Z,35.07
2019-05-22T03:00:30.095Z,30.23
2019-05-22T03:02:59.630Z,30.27
2019-05-22T03:05:29.289Z,35.30
2019-05-22T03:08:00.257Z,32.30
2019-05-22T03:10:31.054Z,32.07
2019-05-22T03:13:01.653Z,36.03
2019-05-22T03:15:31.804Z,30.27
2019-05-22T03:18:04.843Z,30.70
2019-05-22T03:20:34.320Z,30.40
2019-05-22T03:23:41.045Z,28.57
2019-05-22T03:26:11.314Z,30.77
2019-05-22T03:28:42.033Z,30.43
2019-05-22T03:31:12.938Z,30.43
2019-05-22T03:33:43.234Z,31.70
2019-05-22T03:36:17.270Z,31.73
2019-05-22T03:38:47.615Z,30.70
2019-05-22T03:41:19.201Z,29.97
2019-05-22T03:43:50.752Z,32.80
2019-05-22T03:46:37.216Z,29.60
2019-05-22T03:49:26.064Z,29.50
2019-05-22T03:51:40.336Z,30.50
2019-05-22T03:54:11.616Z,31.37
2019-05-22T03:56:42.457Z,30.33
2019-05-22T03:59:12.810Z,34.33
2019-05-22T04:01:43.905Z,31.90
2019-05-22T04:04:25.612Z,31.90
2019-05-22T04:06:56.292Z,29.33
2019-05-22T04:09:26.764Z,30.17
2019-05-22T04:11:56.206Z,36.70
2019-05-22T04:14:34.382Z,32.65
2019-05-22T04:17:06.318Z,30.50
2019-05-22T04:19:48.335Z,31.65
2019-05-22T04:22:09.190Z,34.97
2019-05-22T04:24:39.247Z,31.13
2019-05-22T04:27:10.378Z,30.70
2019-05-22T04:29:40.034Z,26.17
2019-05-22T04:32:17.364Z,33.57
2019-05-22T04:34:47.525Z,32.90
2019-05-22T04:37:17.392Z,31.43
2019-05-22T04:39:48.822Z,32.70
2019-05-22T04:42:18.973Z,30.13
2019-05-22T04:45:10.013Z,31.23
2019-05-22T04:47:40.075Z,30.60
2019-05-22T04:50:10.483Z,30.95
2019-05-22T04:52:41.750Z,30.37
2019-05-22T04:55:13.375Z,29.20
2019-05-22T04:57:43.287Z,30.83
2019-05-22T05:00:16.773Z,30.83
2019-05-22T05:02:46.501Z,32.03
2019-05-22T05:05:17.219Z,31.17
2019-05-22T05:07:48.228Z,27.93
2019-05-22T05:10:18.359Z,31.20
2019-05-22T05:12:48.305Z,29.27
2019-05-22T05:15:17.850Z,27.70
2019-05-22T05:17:47.631Z,27.20
2019-05-22T05:20:22.406Z,27.13
2019-05-22T05:22:49.794Z,29.40
2019-05-22T05:25:20.579Z,25.90
2019-05-22T05:27:50.549Z,23.63
2019-05-22T05:30:22.263Z,28.43
2019-05-22T05:32:52.173Z,26.90
2019-05-22T05:35:22.184Z,26.80
2019-05-22T05:37:52.236Z,27.60
2019-05-22T05:40:41.379Z,21.53
2019-05-22T05:43:12.632Z,23.90
2019-05-22T05:45:44.074Z,21.83
2019-05-22T05:48:16.884Z,19.97
2019-05-22T05:51:37.327Z,26.13
2019-05-22T05:54:14.058Z,20.23
2019-05-22T05:56:45.492Z,19.43
2019-05-22T05:59:15.750Z,22.73
2019-05-22T06:01:48.771Z,19.07
2019-05-22T06:04:34.577Z,20.03
2019-05-22T06:07:19.144Z,17.33
2019-05-22T06:09:58.036Z,18.67
2019-05-22T06:12:28.050Z,17.73
2019-05-22T06:14:57.676Z,20.57
2019-05-22T06:18:11.816Z,16.23
2019-05-22T06:20:41.631Z,18.87
2019-05-22T06:23:49.980Z,19.07
2019-05-22T06:27:19.162Z,15.40
2019-05-22T06:30:08.133Z,17.37
2019-05-22T06:33:15.312Z,13.47
2019-05-22T06:35:46.652Z,15.83
2019-05-22T06:38:49.851Z,13.77
2019-05-22T06:41:22.375Z,14.27
2019-05-22T06:44:37.644Z,15.17
2019-05-22T06:47:10.454Z,14.07
2019-05-22T06:49:51.669Z,16.73
2019-05-22T06:52:21.479Z,16.00
2019-05-22T06:54:52.066Z,12.90
2019-05-22T06:57:32.080Z,11.73
2019-05-22T07:00:29.939Z,13.07
2019-05-22T07:02:59.694Z,12.17
2019-05-22T07:05:29.926Z,10.77
2019-05-22T07:08:00.875Z,9.53
2019-05-22T07:10:31.750Z,8.23
2019-05-22T07:13:02.086Z,9.50
2019-05-22T07:15:36.682Z,11.97
2019-05-22T07:18:07.203Z,12.03
2019-05-22T07:20:39.074Z,15.57
2019-05-22T07:23:11.791Z,12.20
2019-05-22T07:25:42.626Z,11.73
2019-05-22T07:28:13.280Z,11.73
2019-05-22T07:30:42.853Z,13.13
2019-05-22T07:33:13.189Z,11.10
2019-05-22T07:36:04.500Z,11.30
2019-05-22T07:38:17.486Z,11.40
2019-05-22T07:40:50.534Z,12.57
2019-05-22T07:43:19.843Z,10.60
2019-05-22T07:45:49.427Z,11.37
2019-05-22T07:48:19.593Z,12.93
2019-05-22T07:50:50.149Z,9.80
2019-05-22T07:53:19.617Z,12.23
2019-05-22T07:55:52.434Z,12.10
2019-05-22T07:58:22.727Z,12.00
2019-05-22T08:00:55.960Z,11.17
2019-05-22T08:03:27.610Z,11.47
2019-05-22T08:06:07.597Z,13.47
2019-05-22T08:08:39.868Z,13.63
2019-05-22T08:11:10.977Z,11.40
2019-05-22T08:13:42.636Z,11.47
2019-05-22T08:16:12.098Z,11.23
2019-05-22T08:18:42.535Z,11.83
2019-05-22T08:21:12.398Z,11.73
2019-05-22T08:23:42.232Z,11.27
2019-05-22T08:26:12.963Z,12.00
2019-05-22T08:28:42.651Z,13.60
2019-05-22T08:31:13.181Z,11.97
2019-05-22T08:33:43.319Z,14.00
2019-05-22T08:36:13.425Z,13.83
2019-05-22T08:38:44.568Z,12.03
2019-05-22T08:41:16.024Z,13.30
2019-05-22T08:44:14.641Z,12.23
2019-05-22T08:46:18.081Z,14.40
2019-05-22T08:48:49.290Z,16.57
2019-05-22T08:51:19.408Z,14.43
2019-05-22T08:53:49.066Z,14.33
2019-05-22T08:56:19.651Z,15.87
2019-05-22T08:58:49.963Z,16.43
2019-05-22T09:01:19.523Z,17.13
2019-05-22T09:03:49.082Z,20.23
2019-05-22T09:06:18.791Z,24.93
2019-05-22T09:08:48.436Z,22.20
2019-05-22T09:11:17.956Z,22.93
2019-05-22T09:13:47.717Z,24.93
2019-05-22T09:16:18.079Z,22.47
2019-05-22T09:18:47.685Z,26.57
2019-05-22T09:21:18.130Z,26.90
2019-05-22T09:23:48.019Z,26.73
2019-05-22T09:26:18.355Z,23.93
2019-05-22T09:28:48.230Z,27.33
2019-05-22T09:31:19.034Z,23.83
2019-05-22T09:33:48.867Z,23.90
2019-05-22T09:36:18.396Z,29.33
2019-05-22T09:38:51.937Z,24.50
2019-05-22T09:41:20.041Z,22.00
2019-05-22T09:43:49.588Z,24.30
2019-05-22T09:46:19.328Z,22.80
2019-05-22T09:48:48.981Z,26.47
2019-05-22T09:51:18.590Z,28.30
2019-05-22T09:53:49.423Z,25.87
2019-05-22T09:56:18.987Z,27.70
2019-05-22T09:58:48.484Z,27.80
2019-05-22T10:01:18.054Z,31.67
2019-05-22T10:03:47.804Z,29.20
2019-05-22T10:06:19.716Z,31.70
2019-05-22T10:08:49.044Z,30.37
2019-05-22T10:11:18.923Z,29.87
2019-05-22T10:13:48.859Z,29.93
2019-05-22T10:16:18.696Z,31.43
2019-05-22T10:18:52.286Z,29.07
2019-05-22T10:21:19.936Z,30.87
2019-05-22T10:23:49.679Z,32.37
2019-05-22T10:26:19.149Z,30.07
2019-05-22T10:28:49.055Z,29.20
2019-05-22T10:31:21.685Z,29.23
2019-05-22T10:33:52.079Z,27.70
2019-05-22T10:36:21.606Z,25.83
2019-05-22T10:38:51.267Z,27.97
2019-05-22T10:41:21.174Z,24.90
2019-05-22T10:44:22.802Z,28.97
2019-05-22T10:47:20.087Z,27.55
2019-05-22T10:50:12.973Z,28.60
2019-05-22T10:52:54.885Z,28.67
2019-05-22T10:55:25.250Z,32.93
2019-05-22T10:58:36.967Z,31.20
2019-05-22T11:01:12.528Z,29.63
2019-05-22T11:03:48.040Z,30.65
2019-05-22T11:06:18.575Z,32.90
2019-05-22T11:08:48.673Z,30.75
2019-05-22T11:11:19.142Z,29.90
2019-05-22T11:14:00.708Z,36.75
2019-05-22T11:16:22.351Z,27.70
2019-05-22T11:18:52.747Z,33.25
2019-05-22T11:21:22.972Z,30.95
2019-05-22T11:23:53.427Z,33.45
2019-05-22T11:26:23.054Z,32.50
2019-05-22T11:28:53.055Z,30.92
2019-05-22T11:31:23.502Z,29.75
2019-05-22T11:33:53.049Z,32.63
2019-05-22T11:36:26.204Z,32.58
2019-05-22T11:38:55.940Z,33.00
2019-05-22T11:41:25.714Z,31.73
2019-05-22T11:43:55.178Z,31.62
2019-05-22T11:46:24.886Z,30.30
2019-05-22T11:48:54.822Z,32.67
2019-05-22T11:51:25.248Z,32.83
2019-05-22T11:54:07.997Z,36.07
2019-05-22T11:56:26.757Z,29.50
2019-05-22T11:58:56.738Z,32.58
2019-05-22T12:01:26.156Z,29.00
2019-05-22T12:03:55.638Z,26.35
2019-05-22T12:06:26.193Z,29.82
2019-05-22T12:08:57.587Z,27.62
2019-05-22T12:11:28.631Z,26.25
2019-05-22T12:13:59.283Z,32.17
2019-05-22T12:16:31.795Z,27.02
2019-05-22T12:19:04.935Z,27.75
2019-05-22T12:21:36.788Z,31.40
2019-05-22T12:24:08.664Z,25.80
2019-05-22T12:26:40.109Z,25.77
2019-05-22T12:29:16.363Z,24.20
2019-05-22T12:31:45.942Z,23.52
2019-05-22T12:34:19.788Z,26.50
2019-05-22T12:36:52.382Z,22.22
2019-05-22T12:39:23.867Z,24.05
2019-05-22T12:41:53.630Z,24.37
2019-05-22T12:44:23.697Z,24.80
2019-05-22T12:46:55.008Z,23.80
2019-05-22T12:53:14.926Z,23.22
2019-05-22T12:58:40.171Z,20.90
2019-05-22T13:01:09.733Z,19.10
2019-05-22T13:03:40.206Z,18.27
2019-05-22T13:06:11.408Z,19.02
2019-05-22T13:08:42.644Z,20.85
2019-05-22T13:11:13.486Z,21.20
2019-05-22T13:13:43.456Z,19.52
2019-05-22T13:16:14.514Z,18.75
2019-05-22T13:18:45.157Z,17.62
2019-05-22T13:21:18.416Z,20.12
2019-05-22T13:23:51.066Z,17.70
2019-05-22T13:26:21.506Z,15.05
2019-05-22T13:28:51.272Z,18.60
2019-05-22T13:31:21.205Z,16.37
2019-05-22T13:33:53.020Z,18.90
2019-05-22T13:36:23.831Z,17.17
2019-05-22T13:38:53.618Z,19.27
2019-05-22T13:41:23.449Z,18.92
2019-05-22T13:43:54.208Z,17.45
2019-05-22T13:46:23.987Z,18.60
2019-05-22T13:48:53.735Z,16.42
2019-05-22T13:51:23.743Z,17.57
2019-05-22T13:53:53.806Z,16.10
2019-05-22T13:56:25.508Z,15.80
2019-05-22T13:58:56.225Z,17.45
2019-05-22T14:01:26.399Z,18.00
2019-05-22T14:03:57.044Z,16.95
2019-05-22T14:06:27.675Z,17.62
2019-05-22T14:08:57.579Z,18.65
2019-05-22T14:11:27.873Z,15.72
2019-05-22T14:13:58.109Z,16.45
2019-05-22T14:16:27.824Z,16.57
2019-05-22T14:18:57.617Z,17.20
2019-05-22T14:21:27.593Z,14.15
2019-05-22T14:23:57.121Z,17.23
2019-05-22T14:26:29.845Z,16.87
2019-05-22T14:28:58.559Z,15.83
2019-05-22T14:31:28.143Z,17.77
2019-05-22T14:33:57.784Z,15.35
2019-05-22T14:36:27.676Z,16.32
2019-05-22T14:38:57.597Z,17.37
2019-05-22T14:41:27.121Z,15.83
2019-05-22T14:43:56.693Z,18.27
2019-05-22T14:46:26.353Z,17.73
2019-05-22T14:48:55.882Z,20.00
2019-05-22T14:51:25.964Z,19.73
2019-05-22T14:53:57.108Z,19.50
2019-05-22T14:56:27.175Z,15.68
2019-05-22T14:58:56.931Z,16.55
2019-05-22T15:01:27.144Z,15.32
2019-05-22T15:03:57.089Z,15.53
2019-05-22T15:06:27.112Z,18.10
2019-05-22T15:08:56.714Z,14.65
2019-05-22T15:11:27.582Z,15.50
2019-05-22T15:13:57.476Z,13.95
2019-05-22T15:16:27.144Z,17.75
2019-05-22T15:18:56.817Z,14.80
2019-05-22T15:21:28.575Z,16.15
2019-05-22T15:23:58.619Z,14.53
2019-05-22T15:26:28.955Z,13.13
2019-05-22T15:29:07.660Z,12.63
2019-05-22T15:31:37.512Z,13.00
2019-05-22T15:34:07.838Z,14.40
2019-05-22T15:36:39.159Z,13.55
2019-05-22T15:39:11.503Z,11.48
2019-05-22T15:41:41.343Z,11.15
2019-05-22T15:44:11.866Z,10.55
2019-05-22T15:46:42.947Z,11.18
2019-05-22T15:49:13.512Z,13.53
2019-05-22T15:51:45.778Z,12.80
2019-05-22T15:54:17.908Z,13.00
2019-05-22T15:56:48.314Z,10.58
2019-05-22T15:59:20.176Z,13.48
2019-05-22T16:01:51.106Z,12.60
2019-05-22T16:04:22.463Z,11.12
2019-05-22T16:06:52.251Z,9.90
2019-05-22T16:09:25.094Z,10.65
2019-05-22T16:11:55.646Z,9.13
2019-05-22T16:14:28.341Z,9.90
2019-05-22T16:16:58.298Z,12.15
2019-05-22T16:19:29.258Z,9.85
2019-05-22T16:22:02.172Z,9.98
2019-05-22T16:24:32.415Z,8.25
2019-05-22T16:27:02.118Z,9.38
2019-05-22T16:29:33.044Z,9.50
2019-05-22T16:32:04.375Z,10.00
2019-05-22T16:34:34.296Z,10.70
2019-05-22T16:37:04.692Z,8.98
2019-05-22T16:39:36.154Z,12.07
2019-05-22T16:42:06.835Z,13.78
2019-05-22T16:44:37.082Z,9.98
2019-05-22T16:47:07.196Z,12.47
2019-05-22T16:49:38.971Z,9.38
2019-05-22T16:52:11.374Z,7.67
2019-05-22T16:54:42.922Z,9.20
2019-05-22T16:57:13.083Z,8.63
2019-05-22T16:59:42.850Z,11.45
2019-05-22T17:02:15.328Z,9.28
2019-05-22T17:04:45.042Z,9.75
2019-05-22T17:07:15.705Z,10.15
2019-05-22T17:09:46.267Z,8.90
2019-05-22T17:12:18.099Z,7.47
2019-05-22T17:14:49.376Z,7.45
2019-05-22T17:17:19.642Z,7.15
2019-05-22T17:19:49.898Z,8.88
2019-05-22T17:22:20.168Z,9.38
2019-05-22T17:24:49.859Z,6.95
2019-05-22T17:27:20.931Z,8.18
2019-05-22T17:29:52.016Z,8.25
2019-05-22T17:32:23.713Z,6.97
2019-05-22T17:34:53.783Z,8.43
2019-05-22T17:37:25.187Z,8.73
2019-05-22T17:39:54.886Z,7.10
2019-05-22T17:42:27.428Z,9.45
2019-05-22T17:44:57.757Z,11.03
2019-05-22T17:47:29.357Z,10.10
2019-05-22T17:50:01.814Z,10.60
2019-05-22T17:52:32.249Z,8.45
2019-05-22T17:55:01.913Z,7.50
2019-05-22T17:57:32.186Z,7.35
2019-05-22T18:00:07.097Z,7.22
2019-05-22T18:02:37.743Z,6.12
2019-05-22T18:05:08.295Z,7.17
2019-05-22T18:07:38.669Z,22.93
2019-05-22T18:10:09.239Z,8.85
2019-05-22T18:12:39.011Z,8.70
2019-05-22T18:15:09.950Z,11.20
2019-05-22T18:17:39.907Z,10.10
2019-05-22T18:20:11.382Z,9.68
2019-05-22T18:22:41.246Z,7.55
2019-05-22T18:25:11.960Z,7.80
2019-05-22T18:27:41.490Z,6.40
2019-05-22T18:30:20.515Z,9.90
2019-05-22T18:32:50.152Z,9.95
2019-05-22T18:35:19.810Z,9.13
2019-05-22T18:37:49.403Z,9.70
2019-05-22T18:40:20.505Z,8.25
2019-05-22T18:42:50.127Z,8.83
2019-05-22T18:45:21.061Z,7.25
2019-05-22T18:47:50.602Z,7.35
2019-05-22T18:50:20.213Z,7.15
2019-05-22T18:52:51.431Z,9.53
2019-05-22T18:55:21.090Z,7.58
2019-05-22T18:57:50.899Z,8.78
2019-05-22T19:00:22.431Z,11.97
2019-05-22T19:02:51.984Z,8.98
2019-05-22T19:05:25.365Z,10.30
2019-05-22T19:07:55.155Z,8.55
2019-05-22T19:10:24.820Z,8.33
2019-05-22T19:12:54.313Z,10.98
2019-05-22T19:15:24.355Z,10.78
2019-05-22T19:17:53.897Z,9.60
2019-05-22T19:20:24.260Z,8.95
2019-05-22T19:22:59.923Z,8.35
2019-05-22T19:25:25.585Z,11.48
2019-05-22T19:27:55.170Z,11.08
2019-05-22T19:30:25.437Z,8.85
2019-05-22T19:32:55.095Z,8.38
2019-05-22T19:35:25.033Z,8.28
2019-05-22T19:37:54.674Z,6.95
2019-05-22T19:40:24.701Z,9.58
2019-05-22T19:42:54.623Z,8.08
2019-05-22T19:45:24.105Z,7.22
2019-05-22T19:47:56.909Z,9.10
2019-05-22T19:50:26.968Z,8.70
2019-05-22T19:52:57.682Z,8.45
2019-05-22T19:55:30.095Z,8.00
2019-05-22T19:57:59.916Z,8.80
2019-05-22T20:00:30.491Z,8.43
2019-05-22T20:03:00.102Z,8.98
2019-05-22T20:05:29.764Z,8.88
2019-05-22T20:07:59.297Z,7.87
2019-05-22T20:10:28.831Z,7.25
2019-05-22T20:12:59.477Z,10.25
2019-05-22T20:15:29.122Z,8.38
2019-05-22T20:17:58.610Z,8.00
2019-05-22T20:20:28.165Z,8.75
2019-05-22T20:22:58.139Z,8.93
2019-05-22T20:25:28.149Z,9.95
2019-05-22T20:28:00.424Z,8.23
2019-05-22T20:30:31.179Z,7.33
2019-05-22T20:33:01.046Z,7.30
2019-05-22T20:35:30.689Z,8.08
2019-05-22T20:38:00.683Z,10.65
2019-05-22T20:40:30.730Z,8.63
2019-05-22T20:43:00.655Z,9.60
2019-05-22T20:45:30.694Z,11.97
2019-05-22T20:48:14.461Z,17.48
2019-05-22T20:50:46.220Z,9.43
2019-05-22T20:53:17.211Z,8.67
2019-05-22T20:55:48.874Z,9.53
2019-05-22T20:58:20.942Z,6.83
2019-05-22T21:00:51.429Z,9.30
2019-05-22T21:03:22.015Z,8.70
2019-05-22T21:05:55.107Z,11.00
2019-05-22T21:08:25.621Z,11.50
2019-05-22T21:10:56.242Z,10.20
2019-05-22T21:13:26.121Z,9.97
2019-05-22T21:15:57.106Z,11.43
2019-05-22T21:18:44.837Z,10.33
2019-05-22T21:21:14.943Z,9.80
2019-05-22T21:23:44.683Z,11.00
2019-05-22T21:26:15.470Z,10.98
2019-05-22T21:28:44.988Z,10.43
2019-05-22T21:31:16.353Z,8.53
2019-05-22T21:33:46.652Z,9.33
2019-05-22T21:36:18.622Z,11.30
2019-05-22T21:38:48.410Z,7.87
2019-05-22T21:41:21.400Z,9.90
2019-05-22T21:43:52.398Z,13.33
2019-05-22T21:46:22.069Z,9.43
2019-05-22T21:48:53.604Z,8.20
2019-05-22T21:51:23.542Z,7.83
2019-05-22T21:53:54.319Z,8.20
2019-05-22T21:56:24.879Z,9.63
2019-05-22T21:58:54.527Z,9.83
2019-05-22T22:01:29.970Z,9.13
2019-05-22T22:04:19.389Z,11.43
2019-05-22T22:06:50.248Z,9.10
2019-05-22T22:09:22.429Z,9.60
2019-05-22T22:11:52.799Z,9.77
2019-05-22T22:14:24.072Z,10.33
2019-05-22T22:16:55.246Z,12.03
2019-05-22T22:19:25.374Z,10.93
2019-05-22T22:21:55.373Z,13.20
2019-05-22T22:24:24.922Z,8.60
2019-05-22T22:26:55.350Z,11.23
2019-05-22T22:29:24.911Z,7.93
2019-05-22T22:31:57.576Z,10.50
2019-05-22T22:34:48.669Z,10.30
2019-05-22T22:37:19.052Z,9.77
2019-05-22T22:39:54.571Z,9.63
2019-05-22T22:42:26.517Z,11.57
2019-05-22T22:44:57.415Z,10.67
2019-05-22T22:47:34.671Z,9.17
2019-05-22T22:50:04.395Z,8.37
2019-05-22T22:52:34.618Z,10.80
2019-05-22T22:55:06.601Z,8.30
2019-05-22T22:57:36.875Z,8.87
2019-05-22T23:00:08.836Z,8.07
2019-05-22T23:02:40.352Z,9.53
2019-05-22T23:05:11.924Z,10.60
2019-05-22T23:07:43.385Z,14.63
2019-05-22T23:10:19.376Z,10.83
2019-05-22T23:12:51.735Z,9.40
2019-05-22T23:15:23.975Z,11.37
2019-05-22T23:17:53.776Z,9.30
2019-05-22T23:20:21.839Z,9.43
2019-05-22T23:22:49.608Z,10.37
2019-05-22T23:25:20.179Z,10.70
2019-05-22T23:27:50.956Z,10.50
2019-05-22T23:30:22.808Z,10.97
2019-05-22T23:32:54.457Z,8.60
2019-05-22T23:35:28.713Z,9.63
2019-05-22T23:37:59.075Z,8.13
2019-05-22T23:40:31.363Z,9.67
2019-05-22T23:43:02.015Z,11.03
2019-05-22T23:45:32.131Z,10.17
2019-05-22T23:48:08.919Z,9.47
2019-05-22T23:50:39.062Z,11.80
2019-05-22T23:53:10.275Z,10.57
2019-05-22T23:55:40.713Z,9.10
2019-05-22T23:58:12.895Z,9.70
