createdAt,value
2023-05-08T00:00:40.664Z,3.40
2023-05-08T00:03:17.525Z,3.39
2023-05-08T00:05:45.386Z,3.34
2023-05-08T00:08:13.109Z,3.30
2023-05-08T00:10:40.856Z,3.28
2023-05-08T00:13:08.685Z,3.26
2023-05-08T00:15:36.750Z,3.24
2023-05-08T00:18:04.667Z,3.20
2023-05-08T00:20:34.378Z,3.15
2023-05-08T00:23:02.065Z,3.11
2023-05-08T00:25:31.393Z,3.07
2023-05-08T00:27:59.827Z,3.03
2023-05-08T00:30:27.860Z,3.00
2023-05-08T00:32:55.554Z,2.97
2023-05-08T00:35:23.329Z,2.95
2023-05-08T00:37:51.317Z,2.90
2023-05-08T00:40:18.993Z,2.85
2023-05-08T00:42:46.621Z,2.80
2023-05-08T00:45:14.300Z,2.77
2023-05-08T00:47:42.934Z,2.77
2023-05-08T00:50:11.169Z,2.77
2023-05-08T00:52:39.531Z,2.76
2023-05-08T00:55:08.126Z,2.75
2023-05-08T00:57:36.315Z,2.71
2023-05-08T01:00:05.790Z,2.68
2023-05-08T01:02:34.676Z,2.64
2023-05-08T01:05:03.696Z,2.61
2023-05-08T01:07:32.815Z,2.57
2023-05-08T01:10:00.986Z,2.58
2023-05-08T01:13:09.191Z,2.57
2023-05-08T01:15:51.241Z,2.54
2023-05-08T01:18:21.378Z,2.50
2023-05-08T01:20:49.014Z,2.48
2023-05-08T01:23:53.220Z,2.44
2023-05-08T01:26:42.159Z,2.43
2023-05-08T01:29:45.755Z,2.47
2023-05-08T01:32:19.372Z,2.47
2023-05-08T01:34:59.382Z,2.45
2023-05-08T01:37:49.977Z,2.42
2023-05-08T01:40:27.231Z,2.40
2023-05-08T01:43:08.330Z,2.38
2023-05-08T01:45:40.603Z,2.34
2023-05-08T01:48:13.390Z,2.30
2023-05-08T01:50:46.236Z,2.27
2023-05-08T01:53:23.098Z,2.22
2023-05-08T01:55:57.310Z,2.20
2023-05-08T01:58:27.029Z,2.15
2023-05-08T02:00:55.261Z,2.10
2023-05-08T02:03:24.727Z,2.06
2023-05-08T02:05:55.519Z,2.03
2023-05-08T02:08:25.792Z,2.00
2023-05-08T02:10:55.686Z,1.96
2023-05-08T02:13:25.691Z,1.94
2023-05-08T02:15:56.216Z,1.91
2023-05-08T02:18:26.162Z,1.89
2023-05-08T02:20:56.496Z,1.87
2023-05-08T02:23:26.712Z,1.82
2023-05-08T02:25:56.041Z,1.78
2023-05-08T02:28:25.112Z,1.75
2023-05-08T02:30:53.351Z,1.70
2023-05-08T02:33:21.912Z,1.68
2023-05-08T02:35:51.105Z,1.66
2023-05-08T02:38:21.603Z,1.64
2023-05-08T02:40:53.330Z,1.61
2023-05-08T02:43:20.984Z,1.60
2023-05-08T02:46:17.850Z,1.58
2023-05-08T02:48:58.661Z,1.54
2023-05-08T02:51:49.022Z,1.52
2023-05-08T02:54:21.852Z,1.49
2023-05-08T02:57:03.981Z,1.48
2023-05-08T02:59:39.403Z,1.46
2023-05-08T03:02:12.432Z,1.46
2023-05-08T03:04:51.523Z,1.48
2023-05-08T03:07:26.173Z,1.49
2023-05-08T03:10:00.568Z,1.50
2023-05-08T03:12:30.900Z,1.47
2023-05-08T03:15:12.188Z,1.47
2023-05-08T03:17:43.324Z,1.46
2023-05-08T03:20:15.945Z,1.48
2023-05-08T03:22:45.188Z,1.51
2023-05-08T03:25:14.438Z,1.57
2023-05-08T03:27:44.000Z,1.60
2023-05-08T03:30:13.484Z,1.62
2023-05-08T03:32:45.226Z,1.64
2023-05-08T03:35:14.956Z,1.68
2023-05-08T03:37:43.433Z,1.72
2023-05-08T03:40:11.669Z,1.79
2023-05-08T03:42:41.683Z,1.87
2023-05-08T03:45:10.815Z,1.93
2023-05-08T03:47:41.855Z,2.03
2023-05-08T03:50:10.741Z,2.12
2023-05-08T03:52:38.709Z,2.21
2023-05-08T03:55:07.017Z,2.30
2023-05-08T03:57:42.758Z,2.39
2023-05-08T04:00:17.297Z,2.49
2023-05-08T04:02:55.227Z,2.58
2023-05-08T04:05:37.866Z,2.67
2023-05-08T04:08:34.629Z,2.76
2023-05-08T04:11:31.755Z,2.84
2023-05-08T04:14:06.356Z,2.96
2023-05-08T04:16:49.041Z,3.05
2023-05-08T04:19:25.490Z,3.16
2023-05-08T04:21:57.331Z,3.30
2023-05-08T04:24:29.639Z,3.42
2023-05-08T04:26:57.695Z,3.54
2023-05-08T04:29:25.844Z,3.65
2023-05-08T04:31:56.117Z,3.76
2023-05-08T04:34:24.265Z,3.89
2023-05-08T04:36:51.996Z,4.00
2023-05-08T04:39:20.260Z,4.12
2023-05-08T04:41:48.793Z,4.26
2023-05-08T04:44:17.022Z,4.42
2023-05-08T04:46:44.659Z,4.57
2023-05-08T04:49:12.343Z,4.71
2023-05-08T04:51:39.983Z,4.82
2023-05-08T04:54:07.764Z,4.91
2023-05-08T04:56:36.159Z,5.02
2023-05-08T04:59:03.830Z,5.14
2023-05-08T05:01:31.546Z,5.26
2023-05-08T05:03:59.276Z,5.38
2023-05-08T05:06:27.634Z,5.51
2023-05-08T05:08:55.623Z,5.65
2023-05-08T05:11:23.405Z,5.78
2023-05-08T05:13:51.075Z,5.92
2023-05-08T05:16:18.860Z,6.07
2023-05-08T05:18:47.349Z,6.21
2023-05-08T05:21:15.070Z,6.40
2023-05-08T05:23:42.818Z,6.59
2023-05-08T05:26:10.645Z,6.80
2023-05-08T05:28:38.403Z,6.97
2023-05-08T05:31:06.405Z,7.14
2023-05-08T05:33:34.069Z,7.40
2023-05-08T05:36:02.451Z,7.83
2023-05-08T05:38:30.192Z,8.57
2023-05-08T05:40:57.821Z,10.01
2023-05-08T05:43:25.711Z,11.53
2023-05-08T05:45:53.394Z,12.74
2023-05-08T05:48:21.383Z,13.62
2023-05-08T05:50:50.308Z,14.40
2023-05-08T05:53:18.229Z,15.00
2023-05-08T05:55:46.678Z,15.42
2023-05-08T05:58:15.885Z,15.93
2023-05-08T06:00:44.128Z,16.46
2023-05-08T06:03:11.952Z,16.69
2023-05-08T06:05:40.794Z,16.84
2023-05-08T06:08:11.501Z,16.91
2023-05-08T06:10:40.131Z,16.70
2023-05-08T06:13:09.747Z,16.68
2023-05-08T06:15:46.451Z,16.64
2023-05-08T06:18:23.879Z,16.38
2023-05-08T06:21:06.670Z,16.48
2023-05-08T06:23:34.606Z,16.64
2023-05-08T06:26:02.467Z,16.86
2023-05-08T06:28:30.193Z,17.16
2023-05-08T06:30:58.014Z,17.45
2023-05-08T06:33:27.032Z,17.59
2023-05-08T06:35:55.760Z,17.83
2023-05-08T06:38:23.639Z,18.14
2023-05-08T06:40:51.469Z,18.34
2023-05-08T06:43:19.193Z,18.55
2023-05-08T06:45:46.904Z,18.82
2023-05-08T06:48:14.845Z,19.12
2023-05-08T06:50:43.426Z,19.34
2023-05-08T06:53:11.466Z,19.49
2023-05-08T06:55:39.221Z,19.62
2023-05-08T06:58:07.063Z,19.50
2023-05-08T07:00:35.363Z,19.37
2023-05-08T07:03:03.373Z,19.19
2023-05-08T07:05:31.144Z,18.73
2023-05-08T07:07:58.895Z,18.60
2023-05-08T07:10:26.624Z,17.77
2023-05-08T07:12:54.550Z,17.55
2023-05-08T07:15:26.351Z,17.40
2023-05-08T07:17:54.786Z,16.91
2023-05-08T07:20:24.592Z,16.40
2023-05-08T07:22:52.567Z,16.57
2023-05-08T07:25:20.452Z,17.15
2023-05-08T07:27:48.178Z,17.73
2023-05-08T07:30:16.049Z,18.17
2023-05-08T07:32:43.862Z,18.59
2023-05-08T07:35:12.988Z,18.91
2023-05-08T07:37:41.173Z,19.02
2023-05-08T07:40:09.241Z,18.61
2023-05-08T07:42:44.221Z,18.22
2023-05-08T07:45:13.984Z,17.49
2023-05-08T07:48:02.317Z,17.14
2023-05-08T07:50:30.232Z,16.73
2023-05-08T07:52:58.031Z,17.07
2023-05-08T07:55:26.011Z,17.30
2023-05-08T07:57:53.937Z,17.83
2023-05-08T08:00:21.785Z,18.46
2023-05-08T08:02:49.906Z,19.10
2023-05-08T08:05:18.149Z,19.21
2023-05-08T08:07:45.941Z,19.18
2023-05-08T08:10:13.896Z,18.79
2023-05-08T08:12:41.895Z,18.68
2023-05-08T08:15:12.493Z,18.86
2023-05-08T08:17:40.546Z,19.08
2023-05-08T08:20:09.218Z,18.82
2023-05-08T08:22:38.023Z,18.65
2023-05-08T08:25:06.248Z,19.14
2023-05-08T08:27:34.005Z,19.77
2023-05-08T08:30:15.846Z,20.28
2023-05-08T08:32:45.951Z,20.28
2023-05-08T08:35:13.936Z,19.65
2023-05-08T08:37:42.283Z,19.03
2023-05-08T08:40:10.304Z,19.27
2023-05-08T08:42:37.972Z,19.51
2023-05-08T08:45:06.969Z,19.45
2023-05-08T08:47:37.952Z,19.87
2023-05-08T08:50:09.503Z,20.46
2023-05-08T08:52:46.989Z,19.93
2023-05-08T08:55:20.288Z,19.01
2023-05-08T08:58:00.829Z,18.48
2023-05-08T09:00:32.736Z,18.19
2023-05-08T09:03:01.012Z,18.01
2023-05-08T09:05:29.530Z,17.74
2023-05-08T09:07:58.292Z,17.49
2023-05-08T09:10:26.008Z,17.33
2023-05-08T09:12:54.165Z,17.27
2023-05-08T09:15:24.143Z,17.30
2023-05-08T09:17:52.288Z,17.88
2023-05-08T09:20:20.315Z,18.30
2023-05-08T09:22:52.149Z,17.86
2023-05-08T09:25:20.361Z,17.57
2023-05-08T09:27:48.410Z,17.62
2023-05-08T09:30:16.167Z,18.23
2023-05-08T09:32:47.777Z,18.65
2023-05-08T09:35:16.085Z,18.65
2023-05-08T09:37:44.144Z,18.85
2023-05-08T09:40:20.953Z,19.79
2023-05-08T09:42:50.390Z,20.70
2023-05-08T09:45:32.804Z,21.25
2023-05-08T09:48:00.772Z,21.91
2023-05-08T09:50:28.714Z,22.31
2023-05-08T09:52:56.502Z,21.86
2023-05-08T09:55:26.548Z,21.07
2023-05-08T09:58:00.375Z,21.42
2023-05-08T10:00:29.511Z,22.48
2023-05-08T10:03:04.142Z,23.36
2023-05-08T10:05:34.751Z,23.86
2023-05-08T10:08:22.967Z,23.71
2023-05-08T10:10:51.275Z,22.93
2023-05-08T10:13:18.891Z,22.97
2023-05-08T10:15:54.520Z,21.91
2023-05-08T10:18:26.871Z,21.55
2023-05-08T10:20:58.465Z,22.35
2023-05-08T10:23:26.706Z,23.48
2023-05-08T10:29:04.828Z,23.33
2023-05-08T10:31:36.293Z,23.84
2023-05-08T10:34:06.053Z,23.45
2023-05-08T10:36:35.723Z,22.77
2023-05-08T10:39:03.464Z,22.06
2023-05-08T10:41:31.958Z,22.32
2023-05-08T10:44:02.578Z,22.38
2023-05-08T10:46:43.863Z,21.85
2023-05-08T10:49:48.649Z,21.70
2023-05-08T10:52:24.448Z,21.57
2023-05-08T10:55:04.456Z,22.08
2023-05-08T10:57:32.297Z,22.09
2023-05-08T10:59:59.975Z,22.43
2023-05-08T11:02:36.949Z,22.41
2023-05-08T11:05:31.754Z,22.46
2023-05-08T11:08:15.712Z,22.59
2023-05-08T11:10:54.406Z,23.09
2023-05-08T11:13:28.954Z,23.87
2023-05-08T11:15:57.141Z,23.01
2023-05-08T11:18:32.547Z,22.54
2023-05-08T11:21:16.092Z,23.16
2023-05-08T11:23:43.955Z,23.02
2023-05-08T11:26:16.596Z,23.42
2023-05-08T11:28:55.019Z,24.08
2023-05-08T11:31:52.703Z,25.36
2023-05-08T11:34:44.662Z,26.07
2023-05-08T11:41:24.796Z,25.97
2023-05-08T11:44:05.201Z,24.85
2023-05-08T11:46:33.087Z,24.54
2023-05-08T11:49:02.071Z,24.97
2023-05-08T11:51:33.677Z,25.76
2023-05-08T11:54:01.522Z,25.64
2023-05-08T11:56:30.717Z,25.75
2023-05-08T11:59:03.489Z,26.50
2023-05-08T12:01:32.977Z,27.21
2023-05-08T12:04:06.401Z,27.82
2023-05-08T12:06:39.014Z,28.02
2023-05-08T12:09:15.537Z,28.68
2023-05-08T12:11:45.744Z,29.07
2023-05-08T12:14:17.029Z,29.30
2023-05-08T12:16:44.847Z,29.07
2023-05-08T12:19:14.171Z,29.59
2023-05-08T12:21:48.949Z,30.29
2023-05-08T12:24:29.503Z,29.52
2023-05-08T12:27:00.020Z,28.45
2023-05-08T12:29:27.734Z,27.68
2023-05-08T12:31:55.835Z,26.71
2023-05-08T12:34:24.132Z,25.76
2023-05-08T12:37:02.216Z,25.05
2023-05-08T12:39:35.772Z,24.64
2023-05-08T12:42:03.538Z,25.05
2023-05-08T12:44:31.493Z,25.80
2023-05-08T12:47:00.335Z,25.96
2023-05-08T12:49:30.660Z,25.37
2023-05-08T12:52:03.331Z,24.60
2023-05-08T12:54:39.383Z,23.83
2023-05-08T12:57:15.257Z,23.65
2023-05-08T12:59:49.972Z,24.78
2023-05-08T13:02:23.860Z,25.89
2023-05-08T13:04:56.064Z,26.58
2023-05-08T13:07:23.969Z,27.25
2023-05-08T13:10:06.496Z,27.96
2023-05-08T13:12:35.875Z,28.32
2023-05-08T13:15:04.977Z,28.69
2023-05-08T13:17:33.178Z,28.98
2023-05-08T13:20:00.889Z,29.42
2023-05-08T13:22:29.143Z,29.66
2023-05-08T13:24:56.944Z,29.04
2023-05-08T13:27:25.275Z,28.12
2023-05-08T13:29:53.212Z,27.74
2023-05-08T13:32:21.372Z,26.74
2023-05-08T13:34:51.094Z,25.91
2023-05-08T13:37:21.072Z,25.06
2023-05-08T13:39:48.787Z,24.85
2023-05-08T13:42:16.433Z,25.17
2023-05-08T13:44:44.096Z,25.67
2023-05-08T13:47:11.941Z,26.15
2023-05-08T13:49:39.650Z,26.54
2023-05-08T13:52:07.334Z,25.63
2023-05-08T13:54:35.048Z,23.86
2023-05-08T13:57:03.221Z,22.35
2023-05-08T13:59:31.524Z,21.47
2023-05-08T14:01:59.507Z,21.51
2023-05-08T14:04:27.691Z,22.48
2023-05-08T14:06:55.484Z,23.13
2023-05-08T14:09:23.229Z,23.67
2023-05-08T14:11:50.957Z,24.65
2023-05-08T14:14:18.674Z,25.44
2023-05-08T14:16:46.299Z,25.30
2023-05-08T14:19:13.924Z,25.25
2023-05-08T14:21:42.033Z,25.76
2023-05-08T14:24:09.822Z,26.72
2023-05-08T14:26:38.197Z,27.52
2023-05-08T14:29:05.953Z,28.56
2023-05-08T14:31:33.717Z,29.06
2023-05-08T14:34:01.419Z,28.94
2023-05-08T14:36:29.191Z,27.33
2023-05-08T14:38:56.965Z,27.10
2023-05-08T14:41:29.002Z,27.72
2023-05-08T14:43:58.481Z,27.40
2023-05-08T14:46:26.115Z,25.90
2023-05-08T14:48:54.888Z,25.07
2023-05-08T14:51:23.218Z,24.15
2023-05-08T14:53:51.260Z,23.34
2023-05-08T14:56:19.227Z,22.50
2023-05-08T14:58:46.918Z,22.10
2023-05-08T15:01:14.636Z,22.12
2023-05-08T15:03:42.383Z,22.83
2023-05-08T15:06:10.332Z,24.57
2023-05-08T15:08:37.998Z,26.37
2023-05-08T15:11:05.609Z,27.33
2023-05-08T15:13:33.331Z,26.86
2023-05-08T15:16:01.054Z,26.47
2023-05-08T15:18:28.925Z,25.88
2023-05-08T15:20:57.951Z,26.10
2023-05-08T15:23:26.349Z,26.76
2023-05-08T15:25:54.052Z,27.37
2023-05-08T15:28:21.719Z,27.73
2023-05-08T15:30:49.376Z,27.66
2023-05-08T15:33:17.067Z,27.25
2023-05-08T15:35:45.135Z,25.93
2023-05-08T15:38:12.836Z,24.38
2023-05-08T15:40:40.628Z,23.23
2023-05-08T15:43:08.355Z,22.47
2023-05-08T15:45:36.044Z,22.38
2023-05-08T15:48:04.020Z,22.85
2023-05-08T15:50:31.730Z,23.76
2023-05-08T15:53:00.164Z,25.35
2023-05-08T15:55:27.906Z,26.40
2023-05-08T15:57:55.741Z,26.31
2023-05-08T16:00:27.326Z,25.62
2023-05-08T16:02:58.088Z,24.00
2023-05-08T16:05:25.861Z,22.40
2023-05-08T16:07:55.469Z,21.31
2023-05-08T16:10:23.132Z,21.00
2023-05-08T16:12:51.143Z,20.88
2023-05-08T16:15:19.017Z,20.76
2023-05-08T16:17:46.702Z,20.61
2023-05-08T16:20:14.368Z,20.26
2023-05-08T16:22:42.088Z,20.00
2023-05-08T16:25:10.006Z,19.82
2023-05-08T16:27:37.601Z,19.56
2023-05-08T16:30:07.588Z,19.49
2023-05-08T16:32:35.519Z,19.32
2023-05-08T16:35:04.017Z,18.99
2023-05-08T16:37:31.760Z,18.72
2023-05-08T16:39:59.587Z,18.58
2023-05-08T16:42:27.238Z,18.56
2023-05-08T16:44:54.933Z,18.56
2023-05-08T16:47:22.655Z,18.40
2023-05-08T16:49:50.401Z,18.20
2023-05-08T16:52:18.149Z,18.07
2023-05-08T16:54:45.810Z,17.77
2023-05-08T16:57:13.476Z,17.35
2023-05-08T16:59:41.482Z,17.21
2023-05-08T17:02:09.312Z,17.11
2023-05-08T17:04:37.022Z,17.05
2023-05-08T17:07:05.797Z,16.88
2023-05-08T17:09:35.380Z,16.77
2023-05-08T17:12:03.726Z,16.62
2023-05-08T17:14:31.619Z,16.52
2023-05-08T17:16:59.443Z,16.42
2023-05-08T17:19:27.095Z,16.37
2023-05-08T17:21:57.565Z,16.33
2023-05-08T17:24:27.672Z,16.22
2023-05-08T17:26:55.667Z,16.11
2023-05-08T17:29:24.691Z,16.00
2023-05-08T17:31:52.592Z,15.96
2023-05-08T17:34:21.046Z,15.93
2023-05-08T17:36:48.822Z,15.88
2023-05-08T17:39:19.877Z,15.87
2023-05-08T17:41:49.294Z,15.82
2023-05-08T17:44:17.838Z,15.80
2023-05-08T17:46:46.187Z,15.75
2023-05-08T17:49:15.444Z,15.69
2023-05-08T17:51:44.013Z,15.64
2023-05-08T17:54:11.669Z,15.60
2023-05-08T17:56:39.325Z,15.50
2023-05-08T17:59:07.009Z,15.35
2023-05-08T18:01:34.730Z,15.22
2023-05-08T18:04:02.385Z,15.08
2023-05-08T18:06:30.056Z,14.92
2023-05-08T18:08:57.951Z,14.79
2023-05-08T18:11:26.380Z,14.63
2023-05-08T18:13:54.322Z,14.46
2023-05-08T18:16:22.571Z,14.28
2023-05-08T18:18:50.340Z,14.16
2023-05-08T18:21:18.056Z,14.04
2023-05-08T18:23:45.868Z,13.90
2023-05-08T18:26:14.922Z,13.78
2023-05-08T18:28:43.699Z,13.63
2023-05-08T18:31:12.176Z,13.39
2023-05-08T18:33:39.907Z,13.22
2023-05-08T18:36:07.559Z,13.10
2023-05-08T18:38:36.410Z,12.98
2023-05-08T18:41:06.132Z,12.89
2023-05-08T18:43:33.914Z,12.79
2023-05-08T18:46:08.529Z,12.68
2023-05-08T18:48:36.274Z,12.57
2023-05-08T18:51:04.347Z,12.48
2023-05-08T18:53:33.150Z,12.39
2023-05-08T18:56:03.309Z,12.29
2023-05-08T18:58:31.391Z,12.18
2023-05-08T19:00:59.085Z,12.09
2023-05-08T19:03:28.315Z,12.00
2023-05-08T19:05:56.200Z,11.94
2023-05-08T19:08:24.447Z,11.85
2023-05-08T19:10:53.449Z,11.73
2023-05-08T19:13:21.185Z,11.62
2023-05-08T19:15:48.889Z,11.53
2023-05-08T19:18:17.990Z,11.41
2023-05-08T19:20:46.679Z,11.30
2023-05-08T19:23:14.346Z,11.23
2023-05-08T19:25:41.990Z,11.14
2023-05-08T19:28:09.666Z,11.06
2023-05-08T19:30:38.017Z,11.01
2023-05-08T19:33:07.194Z,10.93
2023-05-08T19:35:34.866Z,10.85
2023-05-08T19:38:02.541Z,10.76
2023-05-08T19:40:30.915Z,10.68
2023-05-08T19:42:58.586Z,10.55
2023-05-08T19:45:26.177Z,10.46
2023-05-08T19:47:53.832Z,10.35
2023-05-08T19:50:22.038Z,10.26
2023-05-08T19:52:49.873Z,10.22
2023-05-08T19:55:18.404Z,10.14
2023-05-08T19:57:46.221Z,10.07
2023-05-08T20:00:14.238Z,10.03
2023-05-08T20:02:42.123Z,9.98
2023-05-08T20:07:40.757Z,9.92
2023-05-08T20:10:08.849Z,9.87
2023-05-08T20:12:36.788Z,9.75
2023-05-08T20:15:06.819Z,9.66
2023-05-08T20:17:34.633Z,9.58
2023-05-08T20:20:02.356Z,9.53
2023-05-08T20:22:29.952Z,9.50
2023-05-08T20:24:57.661Z,9.46
2023-05-08T20:27:25.436Z,9.40
2023-05-08T20:29:53.128Z,9.34
2023-05-08T20:32:20.923Z,9.24
2023-05-08T20:34:48.522Z,9.17
2023-05-08T20:37:16.277Z,9.10
2023-05-08T20:39:45.041Z,9.06
2023-05-08T20:42:12.771Z,9.01
2023-05-08T20:44:40.599Z,8.94
2023-05-08T20:47:08.310Z,8.86
2023-05-08T20:49:35.902Z,8.82
2023-05-08T20:52:05.458Z,8.78
2023-05-08T20:54:33.170Z,8.70
2023-05-08T20:57:02.017Z,8.61
2023-05-08T20:59:29.742Z,8.52
2023-05-08T21:01:57.360Z,8.45
2023-05-08T21:04:25.551Z,8.39
2023-05-08T21:06:53.237Z,8.33
2023-05-08T21:09:20.879Z,8.26
2023-05-08T21:11:48.649Z,8.22
2023-05-08T21:14:16.330Z,8.19
2023-05-08T21:16:44.101Z,8.15
2023-05-08T21:19:17.008Z,8.09
2023-05-08T21:21:45.132Z,8.06
2023-05-08T21:24:12.985Z,8.03
2023-05-08T21:26:40.865Z,7.99
2023-05-08T21:29:10.820Z,7.92
2023-05-08T21:31:38.650Z,7.83
2023-05-08T21:34:07.250Z,7.75
2023-05-08T21:36:35.421Z,7.63
2023-05-08T21:39:03.212Z,7.53
2023-05-08T21:41:30.918Z,7.46
2023-05-08T21:43:58.577Z,7.41
2023-05-08T21:46:26.326Z,7.35
2023-05-08T21:48:54.150Z,7.31
2023-05-08T21:51:21.762Z,7.29
2023-05-08T21:53:49.754Z,7.28
2023-05-08T21:56:17.425Z,7.26
2023-05-08T21:58:45.137Z,7.22
2023-05-08T22:01:12.886Z,7.18
2023-05-08T22:03:40.845Z,7.14
2023-05-08T22:06:10.248Z,7.07
2023-05-08T22:08:37.824Z,6.99
2023-05-08T22:11:05.471Z,6.93
2023-05-08T22:13:33.193Z,6.86
2023-05-08T22:16:00.868Z,6.78
2023-05-08T22:18:28.552Z,6.70
2023-05-08T22:20:56.733Z,6.65
2023-05-08T22:23:24.567Z,6.60
2023-05-08T22:25:52.248Z,6.56
2023-05-08T22:28:20.095Z,6.51
2023-05-08T22:30:48.029Z,6.47
2023-05-08T22:33:15.681Z,6.44
2023-05-08T22:35:43.311Z,6.42
2023-05-08T22:38:11.011Z,6.39
2023-05-08T22:40:38.906Z,6.36
2023-05-08T22:43:06.580Z,6.33
2023-05-08T22:45:34.733Z,6.29
2023-05-08T22:48:03.421Z,6.23
2023-05-08T22:50:31.102Z,6.18
2023-05-08T22:52:58.698Z,6.12
2023-05-08T22:55:26.355Z,6.07
2023-05-08T22:57:54.021Z,6.03
2023-05-08T23:00:21.735Z,5.98
2023-05-08T23:02:49.451Z,5.91
2023-05-08T23:05:17.289Z,5.86
2023-05-08T23:07:45.101Z,5.81
2023-05-08T23:10:14.142Z,5.76
2023-05-08T23:12:43.032Z,5.70
2023-05-08T23:15:11.545Z,5.65
2023-05-08T23:17:39.297Z,5.61
2023-05-08T23:20:07.579Z,5.57
2023-05-08T23:22:35.184Z,5.52
2023-05-08T23:25:02.907Z,5.50
2023-05-08T23:27:30.629Z,5.48
2023-05-08T23:29:58.386Z,5.44
2023-05-08T23:32:26.256Z,5.41
2023-05-08T23:34:53.985Z,5.36
2023-05-08T23:37:21.997Z,5.32
2023-05-08T23:39:49.632Z,5.27
2023-05-08T23:42:17.284Z,5.22
2023-05-08T23:44:44.941Z,5.20
2023-05-08T23:47:12.794Z,5.16
2023-05-08T23:49:40.846Z,5.12
2023-05-08T23:52:10.199Z,5.08
2023-05-08T23:54:37.822Z,5.05
2023-05-08T23:57:05.583Z,5.02
2023-05-08T23:59:33.206Z,4.99
