createdAt,value
2018-06-17T00:00:24.494Z,6.57
2018-06-17T00:02:52.825Z,5.87
2018-06-17T00:05:21.277Z,6.57
2018-06-17T00:07:49.632Z,6.00
2018-06-17T00:10:17.932Z,6.23
2018-06-17T00:12:46.258Z,6.80
2018-06-17T00:15:15.545Z,6.20
2018-06-17T00:20:34.071Z,6.67
2018-06-17T00:23:03.408Z,6.70
2018-06-17T00:25:31.962Z,6.27
2018-06-17T00:28:00.470Z,6.53
2018-06-17T00:30:28.938Z,6.93
2018-06-17T00:32:57.287Z,6.37
2018-06-17T00:35:25.646Z,7.07
2018-06-17T00:37:53.982Z,6.33
2018-06-17T00:40:22.653Z,6.13
2018-06-17T00:42:51.034Z,6.40
2018-06-17T00:45:19.417Z,7.03
2018-06-17T00:47:47.753Z,6.90
2018-06-17T00:50:16.250Z,6.40
2018-06-17T00:52:44.567Z,6.97
2018-06-17T00:55:13.064Z,6.20
2018-06-17T00:57:46.173Z,6.73
2018-06-17T01:00:14.850Z,7.13
2018-06-17T01:02:43.252Z,6.73
2018-06-17T01:05:11.574Z,7.03
2018-06-17T01:07:39.910Z,7.27
2018-06-17T01:10:08.266Z,7.07
2018-06-17T01:12:37.959Z,6.33
2018-06-17T01:15:06.613Z,7.33
2018-06-17T01:17:34.932Z,7.33
2018-06-17T01:20:03.661Z,6.97
2018-06-17T01:22:31.977Z,6.07
2018-06-17T01:25:00.355Z,6.90
2018-06-17T01:27:28.683Z,6.50
2018-06-17T01:29:57.105Z,6.83
2018-06-17T01:32:25.654Z,6.83
2018-06-17T01:34:53.978Z,6.57
2018-06-17T01:37:22.323Z,7.33
2018-06-17T01:39:50.678Z,6.70
2018-06-17T01:42:19.153Z,6.83
2018-06-17T01:44:47.490Z,6.83
2018-06-17T01:47:15.831Z,7.20
2018-06-17T01:49:44.144Z,6.43
2018-06-17T01:52:12.531Z,6.40
2018-06-17T01:54:40.973Z,7.13
2018-06-17T01:57:09.422Z,7.13
2018-06-17T01:59:38.012Z,6.83
2018-06-17T02:02:06.491Z,7.67
2018-06-17T02:04:40.378Z,6.73
2018-06-17T02:07:14.138Z,6.90
2018-06-17T02:11:54.954Z,6.70
2018-06-17T02:14:28.429Z,6.87
2018-06-17T02:16:56.762Z,6.63
2018-06-17T02:19:25.172Z,6.80
2018-06-17T02:21:53.994Z,6.97
2018-06-17T02:24:22.333Z,6.60
2018-06-17T02:26:50.677Z,7.10
2018-06-17T02:29:19.084Z,6.70
2018-06-17T02:31:47.442Z,7.00
2018-06-17T02:34:15.758Z,7.20
2018-06-17T02:36:44.107Z,6.33
2018-06-17T02:39:12.441Z,7.27
2018-06-17T02:41:40.820Z,7.90
2018-06-17T02:44:09.243Z,8.43
2018-06-17T02:46:42.888Z,8.47
2018-06-17T02:49:16.961Z,8.40
2018-06-17T02:51:50.775Z,8.90
2018-06-17T02:54:51.367Z,8.80
2018-06-17T02:57:20.393Z,9.60
2018-06-17T02:59:48.942Z,8.10
2018-06-17T03:02:17.742Z,8.70
2018-06-17T03:04:46.170Z,9.77
2018-06-17T03:07:14.582Z,8.47
2018-06-17T03:09:43.232Z,10.07
2018-06-17T03:12:11.666Z,9.07
2018-06-17T03:14:40.161Z,9.10
2018-06-17T03:17:08.568Z,8.17
2018-06-17T03:19:37.851Z,8.97
2018-06-17T03:22:07.317Z,9.40
2018-06-17T03:24:41.774Z,9.93
2018-06-17T03:27:16.528Z,8.23
2018-06-17T03:29:50.328Z,9.43
2018-06-17T03:32:24.299Z,8.50
2018-06-17T03:34:58.077Z,9.53
2018-06-17T03:37:26.503Z,8.23
2018-06-17T03:39:55.353Z,8.20
2018-06-17T03:42:23.711Z,7.83
2018-06-17T03:44:52.111Z,8.07
2018-06-17T03:47:20.694Z,9.57
2018-06-17T03:49:49.957Z,7.63
2018-06-17T03:52:18.583Z,8.27
2018-06-17T03:54:47.412Z,7.77
2018-06-17T03:57:15.803Z,8.73
2018-06-17T03:59:44.212Z,8.27
2018-06-17T04:02:12.599Z,7.13
2018-06-17T04:04:46.799Z,7.27
2018-06-17T04:07:15.226Z,7.43
2018-06-17T04:09:43.650Z,8.23
2018-06-17T04:12:12.049Z,8.10
2018-06-17T04:14:40.813Z,7.80
2018-06-17T04:17:13.196Z,7.87
2018-06-17T04:19:42.707Z,8.20
2018-06-17T04:22:11.427Z,7.93
2018-06-17T04:24:41.119Z,7.80
2018-06-17T04:27:09.809Z,7.23
2018-06-17T04:29:38.226Z,7.77
2018-06-17T04:32:06.711Z,7.57
2018-06-17T04:34:35.129Z,7.47
2018-06-17T04:37:03.565Z,7.53
2018-06-17T04:39:32.250Z,7.40
2018-06-17T04:42:00.648Z,6.70
2018-06-17T04:44:29.109Z,8.37
2018-06-17T04:46:57.962Z,7.80
2018-06-17T04:49:26.434Z,7.43
2018-06-17T04:51:56.705Z,8.10
2018-06-17T04:54:25.102Z,7.60
2018-06-17T04:56:53.622Z,7.50
2018-06-17T04:59:21.975Z,7.77
2018-06-17T05:01:50.475Z,7.10
2018-06-17T05:04:18.973Z,8.00
2018-06-17T05:06:47.437Z,7.80
2018-06-17T05:09:15.819Z,7.80
2018-06-17T05:11:44.295Z,8.03
2018-06-17T05:14:12.706Z,8.07
2018-06-17T05:16:41.163Z,7.13
2018-06-17T05:19:12.068Z,7.57
2018-06-17T05:21:41.671Z,7.67
2018-06-17T05:24:10.069Z,7.47
2018-06-17T05:26:38.593Z,6.90
2018-06-17T05:29:07.717Z,8.07
2018-06-17T05:31:36.139Z,7.07
2018-06-17T05:34:04.573Z,6.70
2018-06-17T05:36:33.016Z,7.37
2018-06-17T05:39:02.377Z,6.87
2018-06-17T05:41:30.828Z,7.20
2018-06-17T05:43:59.456Z,7.27
2018-06-17T05:46:28.022Z,7.00
2018-06-17T05:48:56.409Z,6.30
2018-06-17T05:51:24.796Z,7.60
2018-06-17T05:53:53.207Z,7.80
2018-06-17T05:56:21.786Z,7.33
2018-06-17T05:58:50.245Z,6.23
2018-06-17T06:01:18.672Z,5.60
2018-06-17T06:03:48.304Z,5.80
2018-06-17T06:06:16.740Z,6.20
2018-06-17T06:08:45.137Z,6.00
2018-06-17T06:11:13.532Z,5.93
2018-06-17T06:13:41.969Z,6.50
2018-06-17T06:16:10.379Z,6.37
2018-06-17T06:18:39.684Z,7.17
2018-06-17T06:21:08.363Z,6.57
2018-06-17T06:23:36.863Z,6.87
2018-06-17T06:26:05.361Z,6.00
2018-06-17T06:28:33.914Z,5.27
2018-06-17T06:31:02.373Z,5.57
2018-06-17T06:33:30.916Z,6.43
2018-06-17T06:35:59.457Z,6.17
2018-06-17T06:38:28.027Z,7.37
2018-06-17T06:40:56.616Z,7.00
2018-06-17T06:43:24.997Z,6.80
2018-06-17T06:45:53.395Z,8.17
2018-06-17T06:48:21.855Z,8.53
2018-06-17T06:50:50.547Z,8.13
2018-06-17T06:53:19.176Z,8.37
2018-06-17T06:55:50.253Z,8.77
2018-06-17T06:58:21.175Z,7.90
2018-06-17T07:00:50.897Z,8.07
2018-06-17T07:03:30.603Z,9.30
2018-06-17T07:08:12.205Z,8.67
2018-06-17T07:10:41.129Z,8.67
2018-06-17T07:13:10.141Z,7.40
2018-06-17T07:15:50.117Z,8.70
2018-06-17T07:18:41.469Z,8.60
2018-06-17T07:21:11.517Z,8.33
2018-06-17T07:23:39.999Z,9.00
2018-06-17T07:26:33.508Z,7.83
2018-06-17T07:29:14.243Z,8.35
2018-06-17T07:31:42.709Z,9.53
2018-06-17T07:34:12.050Z,9.00
2018-06-17T07:36:40.744Z,9.60
2018-06-17T07:41:24.192Z,9.53
2018-06-17T07:43:53.793Z,8.93
2018-06-17T07:46:22.516Z,8.83
2018-06-17T07:49:27.693Z,9.37
2018-06-17T07:52:09.621Z,9.30
2018-06-17T07:54:39.289Z,11.40
2018-06-17T07:57:08.532Z,10.03
2018-06-17T07:59:37.963Z,10.33
2018-06-17T08:02:12.104Z,11.80
2018-06-17T08:04:55.276Z,10.20
2018-06-17T08:07:23.800Z,10.57
2018-06-17T08:09:52.274Z,10.77
2018-06-17T08:12:22.303Z,9.83
2018-06-17T08:14:50.761Z,11.03
2018-06-17T08:17:19.158Z,10.83
2018-06-17T08:19:47.559Z,10.30
2018-06-17T08:22:16.071Z,11.00
2018-06-17T08:24:44.501Z,11.90
2018-06-17T08:27:13.026Z,9.47
2018-06-17T08:29:41.503Z,12.57
2018-06-17T08:32:10.081Z,11.53
2018-06-17T08:34:38.565Z,11.30
2018-06-17T08:37:08.040Z,14.57
2018-06-17T08:39:36.523Z,15.17
2018-06-17T08:42:04.986Z,14.67
2018-06-17T08:44:33.460Z,14.30
2018-06-17T08:47:02.036Z,15.73
2018-06-17T08:49:30.505Z,15.10
2018-06-17T08:51:59.319Z,16.17
2018-06-17T08:54:27.919Z,15.13
2018-06-17T08:56:58.546Z,14.80
2018-06-17T08:59:29.206Z,14.73
2018-06-17T09:01:57.762Z,15.27
2018-06-17T09:04:26.328Z,13.57
2018-06-17T09:06:54.835Z,12.70
2018-06-17T09:09:23.338Z,13.80
2018-06-17T09:11:51.817Z,14.87
2018-06-17T09:14:20.489Z,13.57
2018-06-17T09:16:48.920Z,14.40
2018-06-17T09:19:17.468Z,12.60
2018-06-17T09:21:47.887Z,13.27
2018-06-17T09:24:18.074Z,15.53
2018-06-17T09:26:48.629Z,13.33
2018-06-17T09:29:19.771Z,13.35
2018-06-17T09:31:48.258Z,12.40
2018-06-17T09:34:17.748Z,11.83
2018-06-17T09:36:48.930Z,13.30
2018-06-17T09:39:17.340Z,13.73
2018-06-17T09:41:46.339Z,12.18
2018-06-17T09:44:22.914Z,11.40
2018-06-17T09:46:52.082Z,11.55
2018-06-17T09:49:20.514Z,11.40
2018-06-17T09:55:09.389Z,9.48
2018-06-17T09:57:39.504Z,8.73
2018-06-17T10:00:19.989Z,8.87
2018-06-17T10:03:04.168Z,8.00
2018-06-17T10:09:01.623Z,7.70
2018-06-17T10:11:37.397Z,6.20
2018-06-17T10:14:19.236Z,6.70
2018-06-17T10:17:00.523Z,6.62
2018-06-17T10:20:01.517Z,7.08
2018-06-17T10:22:30.184Z,7.17
2018-06-17T10:24:58.907Z,5.23
2018-06-17T10:27:29.770Z,5.70
2018-06-17T10:29:58.993Z,5.83
2018-06-17T10:32:29.895Z,5.12
2018-06-17T10:34:59.626Z,5.90
2018-06-17T10:37:28.752Z,4.90
2018-06-17T10:39:57.475Z,5.07
2018-06-17T10:42:26.758Z,4.58
2018-06-17T10:44:58.843Z,4.30
2018-06-17T10:47:30.868Z,4.08
2018-06-17T10:49:59.623Z,4.17
2018-06-17T10:52:28.634Z,5.08
2018-06-17T10:55:01.767Z,4.78
2018-06-17T10:57:33.995Z,4.20
2018-06-17T11:00:02.757Z,4.07
2018-06-17T11:02:31.704Z,4.62
2018-06-17T11:05:00.461Z,4.10
2018-06-17T11:07:29.703Z,5.17
2018-06-17T11:09:59.693Z,4.73
2018-06-17T11:12:28.972Z,5.22
2018-06-17T11:14:59.165Z,4.53
2018-06-17T11:17:29.846Z,4.55
2018-06-17T11:19:58.839Z,4.27
2018-06-17T11:22:30.812Z,4.50
2018-06-17T11:24:59.810Z,4.40
2018-06-17T11:27:28.971Z,4.12
2018-06-17T11:29:58.644Z,3.77
2018-06-17T11:32:29.266Z,4.17
2018-06-17T11:34:59.159Z,4.30
2018-06-17T11:37:29.404Z,3.98
2018-06-17T11:39:58.942Z,4.43
2018-06-17T11:42:28.958Z,4.05
2018-06-17T11:44:59.041Z,3.90
2018-06-17T11:47:30.286Z,3.70
2018-06-17T11:50:02.144Z,3.70
2018-06-17T11:52:31.179Z,3.72
2018-06-17T11:54:59.957Z,3.80
2018-06-17T11:57:28.934Z,3.50
2018-06-17T12:00:01.002Z,3.33
2018-06-17T12:02:30.037Z,3.85
2018-06-17T12:05:00.769Z,3.23
2018-06-17T12:07:29.888Z,3.50
2018-06-17T12:10:00.365Z,3.50
2018-06-17T12:12:30.635Z,3.00
2018-06-17T12:15:01.037Z,3.02
2018-06-17T12:17:31.023Z,2.90
2018-06-17T12:20:01.176Z,2.57
2018-06-17T12:22:31.176Z,3.12
2018-06-17T12:25:01.418Z,2.87
2018-06-17T12:27:30.505Z,2.77
2018-06-17T12:30:00.780Z,2.53
2018-06-17T12:32:30.798Z,2.50
2018-06-17T12:35:01.065Z,2.60
2018-06-17T12:37:31.052Z,2.50
2018-06-17T12:40:00.845Z,2.10
2018-06-17T12:42:30.821Z,2.37
2018-06-17T12:45:01.386Z,2.20
2018-06-17T12:47:30.542Z,1.90
2018-06-17T12:50:00.367Z,2.10
2018-06-17T12:52:30.826Z,2.30
2018-06-17T12:55:00.714Z,2.17
2018-06-17T12:57:30.849Z,2.00
2018-06-17T13:00:01.496Z,1.82
2018-06-17T13:02:30.622Z,1.87
2018-06-17T13:05:01.338Z,2.27
2018-06-17T13:07:31.055Z,1.90
2018-06-17T13:10:00.626Z,2.20
2018-06-17T13:12:31.442Z,1.60
2018-06-17T13:15:00.435Z,1.90
2018-06-17T13:17:30.524Z,1.40
2018-06-17T13:20:00.495Z,1.23
2018-06-17T13:22:30.876Z,1.40
2018-06-17T13:25:00.822Z,1.52
2018-06-17T13:27:30.773Z,1.17
2018-06-17T13:30:00.689Z,1.43
2018-06-17T13:32:30.373Z,1.25
2018-06-17T13:35:01.065Z,1.00
2018-06-17T13:37:30.709Z,1.25
2018-06-17T13:40:01.005Z,1.20
2018-06-17T13:42:30.539Z,1.12
2018-06-17T13:45:00.844Z,1.50
2018-06-17T13:47:30.954Z,2.05
2018-06-17T13:50:00.343Z,1.40
2018-06-17T13:52:30.482Z,1.20
2018-06-17T13:55:02.197Z,1.43
2018-06-17T13:57:31.274Z,1.20
2018-06-17T14:00:00.075Z,1.50
2018-06-17T14:02:31.946Z,1.30
2018-06-17T14:05:00.708Z,1.23
2018-06-17T14:07:30.250Z,1.40
2018-06-17T14:10:00.963Z,1.80
2018-06-17T14:12:30.018Z,1.37
2018-06-17T14:15:00.611Z,1.53
2018-06-17T14:17:30.614Z,1.70
2018-06-17T14:20:00.226Z,1.20
2018-06-17T14:22:30.265Z,1.25
2018-06-17T14:24:59.474Z,1.63
2018-06-17T14:27:30.002Z,1.60
2018-06-17T14:30:00.095Z,1.70
2018-06-17T14:32:30.039Z,1.45
2018-06-17T14:35:00.654Z,1.33
2018-06-17T14:37:30.477Z,1.30
2018-06-17T14:40:00.450Z,1.37
2018-06-17T14:42:37.435Z,1.42
2018-06-17T14:45:11.828Z,1.10
2018-06-17T14:47:49.491Z,1.10
2018-06-17T14:50:27.618Z,1.12
2018-06-17T14:53:01.811Z,1.20
2018-06-17T14:55:30.494Z,1.30
2018-06-17T14:57:59.940Z,1.62
2018-06-17T15:00:29.902Z,1.40
2018-06-17T15:03:00.171Z,1.12
2018-06-17T15:05:30.505Z,1.33
2018-06-17T15:08:00.273Z,0.90
2018-06-17T15:10:29.923Z,1.10
2018-06-17T15:13:00.157Z,0.90
2018-06-17T15:15:30.034Z,1.17
2018-06-17T15:18:00.245Z,0.95
2018-06-17T15:20:30.150Z,1.10
2018-06-17T15:22:58.989Z,0.97
2018-06-17T15:25:28.058Z,0.90
2018-06-17T15:28:03.014Z,0.95
2018-06-17T15:30:44.068Z,0.87
2018-06-17T15:33:23.825Z,0.93
2018-06-17T15:36:01.773Z,1.00
2018-06-17T15:38:43.625Z,0.90
2018-06-17T15:41:25.631Z,1.30
2018-06-17T15:44:03.000Z,1.10
2018-06-17T15:49:12.634Z,1.00
2018-06-17T15:51:41.744Z,0.90
2018-06-17T15:54:10.766Z,1.30
2018-06-17T15:56:39.827Z,0.98
2018-06-17T15:59:08.876Z,0.98
2018-06-17T16:01:38.464Z,1.10
2018-06-17T16:04:07.631Z,1.40
2018-06-17T16:06:36.845Z,1.40
2018-06-17T16:09:08.932Z,1.10
2018-06-17T16:11:43.756Z,0.80
2018-06-17T16:14:18.012Z,1.00
2018-06-17T16:16:52.510Z,0.82
2018-06-17T16:19:27.099Z,0.70
2018-06-17T16:21:57.222Z,0.95
2018-06-17T16:24:25.980Z,0.70
2018-06-17T16:26:55.288Z,0.80
2018-06-17T16:29:24.213Z,0.80
2018-06-17T16:31:54.095Z,1.00
2018-06-17T16:34:22.703Z,0.80
2018-06-17T16:36:51.687Z,0.90
2018-06-17T16:39:20.438Z,1.00
2018-06-17T16:41:50.398Z,0.90
2018-06-17T16:44:19.114Z,1.00
2018-06-17T16:46:47.849Z,1.00
2018-06-17T16:49:16.537Z,0.80
2018-06-17T16:51:50.497Z,1.10
2018-06-17T16:54:24.326Z,1.07
2018-06-17T16:56:57.970Z,1.20
2018-06-17T16:59:31.822Z,0.93
2018-06-17T17:02:01.136Z,1.00
2018-06-17T17:04:30.285Z,0.97
2018-06-17T17:06:58.794Z,0.90
2018-06-17T17:09:27.361Z,1.10
2018-06-17T17:11:57.030Z,1.10
2018-06-17T17:14:28.464Z,1.50
2018-06-17T17:17:00.418Z,1.00
2018-06-17T17:19:32.434Z,0.90
2018-06-17T17:22:04.407Z,1.20
2018-06-17T17:24:32.907Z,1.40
2018-06-17T17:27:01.332Z,1.43
2018-06-17T17:29:29.887Z,1.20
2018-06-17T17:32:08.848Z,1.43
2018-06-17T17:34:56.311Z,1.50
2018-06-17T17:37:34.212Z,1.60
2018-06-17T17:40:14.365Z,1.13
2018-06-17T17:42:56.885Z,1.40
2018-06-17T17:45:28.016Z,1.43
2018-06-17T17:48:01.131Z,1.83
2018-06-17T17:50:56.071Z,1.40
2018-06-17T17:53:31.596Z,1.50
2018-06-17T17:56:05.813Z,1.40
2018-06-17T17:58:41.486Z,1.83
2018-06-17T18:01:10.003Z,1.20
2018-06-17T18:03:38.548Z,1.50
2018-06-17T18:06:18.807Z,1.50
2018-06-17T18:08:48.826Z,1.50
2018-06-17T18:11:28.291Z,1.07
2018-06-17T18:13:59.267Z,1.00
2018-06-17T18:16:39.508Z,1.47
2018-06-17T18:19:11.778Z,1.10
2018-06-17T18:21:49.472Z,1.50
2018-06-17T18:24:20.416Z,1.73
2018-06-17T18:27:01.865Z,1.20
2018-06-17T18:32:23.579Z,1.60
2018-06-17T18:35:08.555Z,1.33
2018-06-17T18:37:49.154Z,2.20
2018-06-17T18:40:20.036Z,1.67
2018-06-17T18:43:00.959Z,1.87
2018-06-17T18:45:29.365Z,1.90
2018-06-17T18:47:57.816Z,1.47
2018-06-17T18:50:28.518Z,1.50
2018-06-17T18:52:59.548Z,1.43
2018-06-17T18:55:28.112Z,1.70
2018-06-17T18:57:56.551Z,1.67
2018-06-17T19:00:25.352Z,1.57
2018-06-17T19:02:53.869Z,1.37
2018-06-17T19:05:22.337Z,1.60
2018-06-17T19:07:52.163Z,1.57
2018-06-17T19:10:26.362Z,1.83
2018-06-17T19:13:01.268Z,1.70
2018-06-17T19:15:35.416Z,1.63
2018-06-17T19:18:06.141Z,1.60
2018-06-17T19:20:34.977Z,1.30
2018-06-17T19:23:05.433Z,1.20
2018-06-17T19:25:35.025Z,1.80
2018-06-17T19:28:03.474Z,1.47
2018-06-17T19:30:32.051Z,1.50
2018-06-17T19:33:00.776Z,1.53
2018-06-17T19:35:29.351Z,1.67
2018-06-17T19:37:57.893Z,2.00
2018-06-17T19:40:26.833Z,1.70
2018-06-17T19:42:55.992Z,1.70
2018-06-17T19:45:24.487Z,1.60
2018-06-17T19:47:53.115Z,1.20
2018-06-17T19:50:26.749Z,1.17
2018-06-17T19:53:00.848Z,1.83
2018-06-17T19:55:34.642Z,1.73
2018-06-17T19:58:08.165Z,1.93
2018-06-17T20:00:38.847Z,1.83
2018-06-17T20:03:10.139Z,1.60
2018-06-17T20:05:38.485Z,1.80
2018-06-17T20:08:06.836Z,2.07
2018-06-17T20:10:35.508Z,1.80
2018-06-17T20:13:04.273Z,1.40
2018-06-17T20:15:32.910Z,1.47
2018-06-17T20:18:01.409Z,1.33
2018-06-17T20:20:29.862Z,1.47
2018-06-17T20:22:58.497Z,1.53
2018-06-17T20:25:26.851Z,1.73
2018-06-17T20:27:55.167Z,1.40
2018-06-17T20:30:23.487Z,1.60
2018-06-17T20:32:57.653Z,1.47
2018-06-17T20:35:31.330Z,1.30
2018-06-17T20:38:04.938Z,1.90
2018-06-17T20:40:38.521Z,1.50
2018-06-17T20:43:12.105Z,1.77
2018-06-17T20:45:40.764Z,2.07
2018-06-17T20:48:09.118Z,1.53
2018-06-17T20:50:37.398Z,1.50
2018-06-17T20:53:05.842Z,1.80
2018-06-17T20:55:34.194Z,1.87
2018-06-17T20:58:02.600Z,1.70
2018-06-17T21:00:31.674Z,2.00
2018-06-17T21:02:59.999Z,1.60
2018-06-17T21:05:28.338Z,2.00
2018-06-17T21:07:56.729Z,1.80
2018-06-17T21:10:25.389Z,1.73
2018-06-17T21:12:53.741Z,2.00
2018-06-17T21:15:22.247Z,1.57
2018-06-17T21:17:51.453Z,1.93
2018-06-17T21:20:25.300Z,2.03
2018-06-17T21:22:59.017Z,1.77
2018-06-17T21:25:32.622Z,1.90
2018-06-17T21:28:02.274Z,1.67
2018-06-17T21:30:31.641Z,1.70
2018-06-17T21:33:00.026Z,1.77
2018-06-17T21:35:28.329Z,1.53
2018-06-17T21:37:57.633Z,1.87
2018-06-17T21:40:27.709Z,1.80
2018-06-17T21:42:58.206Z,1.57
2018-06-17T21:45:28.274Z,1.70
2018-06-17T21:47:57.587Z,1.60
2018-06-17T21:50:26.433Z,1.97
2018-06-17T21:52:57.663Z,2.00
2018-06-17T21:55:29.283Z,1.80
2018-06-17T21:57:57.607Z,2.00
2018-06-17T22:00:26.131Z,1.90
2018-06-17T22:02:56.335Z,2.10
2018-06-17T22:05:27.123Z,2.23
2018-06-17T22:08:05.007Z,1.90
2018-06-17T22:14:57.438Z,2.23
2018-06-17T22:17:35.205Z,2.87
2018-06-17T22:20:05.312Z,2.30
2018-06-17T22:22:35.189Z,2.37
2018-06-17T22:25:05.747Z,2.50
2018-06-17T22:27:36.249Z,2.63
2018-06-17T22:30:04.676Z,2.40
2018-06-17T22:32:33.047Z,3.33
2018-06-17T22:35:01.373Z,2.97
2018-06-17T22:37:29.740Z,2.40
2018-06-17T22:39:58.259Z,3.20
2018-06-17T22:42:27.843Z,2.67
2018-06-17T22:44:57.182Z,2.70
2018-06-17T22:47:34.812Z,2.97
2018-06-17T22:50:03.278Z,3.07
2018-06-17T22:52:36.786Z,2.80
2018-06-17T22:55:07.869Z,2.70
2018-06-17T22:57:44.193Z,2.70
2018-06-17T23:00:18.381Z,2.87
2018-06-17T23:02:54.353Z,3.00
2018-06-17T23:05:28.363Z,2.50
2018-06-17T23:08:02.177Z,2.80
2018-06-17T23:10:30.514Z,2.73
2018-06-17T23:12:58.874Z,3.03
2018-06-17T23:15:27.198Z,3.00
2018-06-17T23:17:56.730Z,2.63
2018-06-17T23:20:26.590Z,2.37
2018-06-17T23:22:56.992Z,2.50
2018-06-17T23:25:27.496Z,2.70
2018-06-17T23:27:57.727Z,2.47
2018-06-17T23:30:26.092Z,2.83
2018-06-17T23:32:57.334Z,2.77
2018-06-17T23:35:27.410Z,3.13
2018-06-17T23:37:57.055Z,3.13
2018-06-17T23:40:27.269Z,3.20
2018-06-17T23:42:56.876Z,3.63
2018-06-17T23:45:25.969Z,2.87
2018-06-17T23:48:01.029Z,3.67
2018-06-17T23:52:38.665Z,3.93
2018-06-17T23:56:10.842Z,4.00
2018-06-17T23:58:39.828Z,3.57
