createdAt,value
2022-08-22T00:00:55.445Z,89.8
2022-08-22T00:20:55.432Z,90.5
2022-08-22T00:40:55.406Z,90.5
2022-08-22T01:00:55.381Z,91.6
2022-08-22T01:20:55.306Z,90.6
2022-08-22T01:40:55.233Z,90.7
2022-08-22T02:00:55.225Z,92
2022-08-22T02:20:55.169Z,91.1
2022-08-22T02:40:55.100Z,91.4
2022-08-22T03:00:55.103Z,91.9
2022-08-22T03:20:55.025Z,91.9
2022-08-22T03:40:54.956Z,91.5
2022-08-22T04:00:56.032Z,91.9
2022-08-22T04:20:54.901Z,92
2022-08-22T04:40:54.833Z,92.6
2022-08-22T05:00:54.842Z,92.4
2022-08-22T05:20:54.759Z,93.4
2022-08-22T05:40:54.717Z,92.8
2022-08-22T06:00:54.823Z,89.8
2022-08-22T06:20:54.823Z,88.5
2022-08-22T06:40:54.608Z,89.3
2022-08-22T07:00:58.803Z,88.5
2022-08-22T07:20:54.989Z,85.8
2022-08-22T07:40:54.436Z,83.8
2022-08-22T08:00:54.414Z,78.9
2022-08-22T08:20:54.337Z,73.4
2022-08-22T08:40:54.288Z,67.1
2022-08-22T09:00:54.282Z,63.2
2022-08-22T09:20:54.188Z,57.4
2022-08-22T09:40:54.112Z,53
2022-08-22T10:00:54.652Z,53.3
2022-08-22T10:20:54.014Z,51.8
2022-08-22T10:40:53.967Z,51.5
2022-08-22T11:00:53.965Z,51.4
2022-08-22T11:20:53.871Z,50.3
2022-08-22T11:40:53.861Z,51.6
2022-08-22T12:00:53.767Z,51.8
2022-08-22T12:20:53.734Z,50.3
2022-08-22T12:40:53.682Z,46
2022-08-22T13:00:53.673Z,46
2022-08-22T13:20:53.566Z,47.1
2022-08-22T13:40:53.522Z,49.9
2022-08-22T14:00:57.449Z,49.9
2022-08-22T14:20:53.417Z,50.7
2022-08-22T14:40:53.349Z,52.1
2022-08-22T15:00:53.307Z,51.9
2022-08-22T15:20:53.265Z,51.1
2022-08-22T15:40:53.217Z,52.6
2022-08-22T16:00:53.156Z,51.7
2022-08-22T16:20:53.122Z,52.6
2022-08-22T16:40:53.100Z,54.9
2022-08-22T17:00:57.637Z,56.7
2022-08-22T17:20:52.956Z,57.4
2022-08-22T17:40:52.899Z,55.8
2022-08-22T18:00:52.909Z,53.9
2022-08-22T18:20:52.811Z,54.5
2022-08-22T18:40:52.766Z,56.2
2022-08-22T19:00:52.721Z,58
2022-08-22T19:20:52.648Z,60.1
2022-08-22T19:40:52.613Z,61.6
2022-08-22T20:00:53.576Z,65.5
2022-08-22T20:20:52.514Z,67.3
2022-08-22T20:40:55.733Z,68.2
2022-08-22T21:00:52.508Z,69.3
2022-08-22T21:20:52.355Z,70.6
2022-08-22T21:40:52.306Z,72
2022-08-22T22:00:52.289Z,73.3
2022-08-22T22:20:52.190Z,75.8
2022-08-22T22:40:52.211Z,77.2
2022-08-22T23:00:52.181Z,79.1
2022-08-22T23:20:52.090Z,81.3
2022-08-22T23:40:52.102Z,80.9
