createdAt,value
2022-09-23T00:01:08.883Z,16.94
2022-09-23T00:03:39.327Z,16.88
2022-09-23T00:06:11.037Z,16.89
2022-09-23T00:08:42.200Z,16.92
2022-09-23T00:11:12.347Z,16.86
2022-09-23T00:13:42.795Z,16.84
2022-09-23T00:16:13.137Z,16.70
2022-09-23T00:18:43.488Z,16.80
2022-09-23T00:21:15.579Z,16.90
2022-09-23T00:23:44.423Z,16.78
2022-09-23T00:26:15.782Z,16.80
2022-09-23T00:28:44.019Z,16.79
2022-09-23T00:31:14.492Z,16.81
2022-09-23T00:33:42.726Z,16.81
2022-09-23T00:36:15.644Z,16.80
2022-09-23T00:38:43.749Z,16.74
2022-09-23T00:41:18.445Z,16.79
2022-09-23T00:43:48.426Z,16.81
2022-09-23T00:46:19.897Z,16.92
2022-09-23T00:48:51.122Z,16.87
2022-09-23T00:51:23.670Z,16.90
2022-09-23T00:53:53.278Z,17.06
2022-09-23T00:56:24.518Z,16.96
2022-09-23T00:58:53.527Z,16.90
2022-09-23T01:01:22.198Z,16.58
2022-09-23T01:03:51.174Z,16.87
2022-09-23T01:06:20.459Z,16.89
2022-09-23T01:08:49.051Z,16.95
2022-09-23T01:11:40.787Z,16.99
2022-09-23T01:14:24.131Z,16.96
2022-09-23T01:16:58.448Z,16.96
2022-09-23T01:19:47.613Z,17.01
2022-09-23T01:22:22.979Z,16.89
2022-09-23T01:25:11.235Z,16.95
2022-09-23T01:27:58.919Z,16.96
2022-09-23T01:30:46.819Z,16.87
2022-09-23T01:33:23.188Z,16.91
2022-09-23T01:36:03.373Z,17.01
2022-09-23T01:38:40.123Z,16.97
2022-09-23T01:41:16.466Z,17.01
2022-09-23T01:43:51.288Z,17.04
2022-09-23T01:46:25.498Z,17.12
2022-09-23T01:49:01.846Z,17.07
2022-09-23T01:51:34.826Z,16.99
2022-09-23T01:54:09.500Z,16.92
2022-09-23T01:56:41.879Z,16.98
2022-09-23T01:59:14.129Z,17.02
2022-09-23T02:01:50.893Z,16.95
2022-09-23T02:04:24.882Z,17.13
2022-09-23T02:06:58.030Z,16.95
2022-09-23T02:09:32.667Z,17.12
2022-09-23T02:12:06.734Z,17.14
2022-09-23T02:14:39.933Z,16.99
2022-09-23T02:17:13.089Z,16.98
2022-09-23T02:19:47.919Z,16.98
2022-09-23T02:22:20.840Z,17.04
2022-09-23T02:24:50.010Z,17.20
2022-09-23T02:27:25.820Z,17.13
2022-09-23T02:29:58.693Z,17.08
2022-09-23T02:32:34.451Z,17.23
2022-09-23T02:35:13.803Z,17.18
2022-09-23T02:37:48.662Z,17.01
2022-09-23T02:40:23.877Z,16.99
2022-09-23T02:42:59.769Z,17.05
2022-09-23T02:45:27.938Z,16.86
2022-09-23T02:48:03.743Z,16.97
2022-09-23T02:50:33.384Z,16.86
2022-09-23T02:53:02.142Z,17.04
2022-09-23T02:55:32.398Z,17.09
2022-09-23T02:58:02.606Z,17.08
2022-09-23T03:00:40.303Z,16.84
2022-09-23T03:03:24.167Z,16.98
2022-09-23T03:05:57.432Z,16.97
2022-09-23T03:08:37.636Z,17.03
2022-09-23T03:11:08.524Z,16.96
2022-09-23T03:13:53.218Z,17.07
2022-09-23T03:16:31.845Z,16.96
2022-09-23T03:19:13.379Z,16.76
2022-09-23T03:21:46.461Z,16.95
2022-09-23T03:24:16.660Z,16.99
2022-09-23T03:26:47.765Z,16.92
2022-09-23T03:29:17.927Z,16.81
2022-09-23T03:31:46.497Z,16.91
2022-09-23T03:34:21.336Z,16.84
2022-09-23T03:36:57.429Z,16.90
2022-09-23T03:39:32.562Z,16.96
2022-09-23T03:42:04.851Z,16.88
2022-09-23T03:44:37.818Z,16.94
2022-09-23T03:47:06.894Z,16.99
2022-09-23T03:49:39.214Z,17.02
2022-09-23T03:52:07.285Z,17.15
2022-09-23T03:54:35.943Z,16.88
2022-09-23T03:57:04.457Z,16.88
2022-09-23T03:59:32.682Z,16.88
2022-09-23T04:02:01.886Z,16.88
2022-09-23T04:04:33.947Z,16.94
2022-09-23T04:07:04.651Z,16.87
2022-09-23T04:09:32.626Z,16.90
2022-09-23T04:12:03.209Z,16.91
2022-09-23T04:14:31.207Z,16.81
2022-09-23T04:16:59.228Z,17.05
2022-09-23T04:19:27.171Z,16.79
2022-09-23T04:21:55.218Z,16.88
2022-09-23T04:24:24.647Z,16.96
2022-09-23T04:26:53.876Z,17.06
2022-09-23T04:29:22.398Z,16.96
2022-09-23T04:31:50.644Z,16.88
2022-09-23T04:34:19.393Z,16.89
2022-09-23T04:36:48.653Z,16.98
2022-09-23T04:39:17.527Z,16.95
2022-09-23T04:41:47.263Z,17.04
2022-09-23T04:44:15.977Z,17.05
2022-09-23T04:46:47.570Z,16.83
2022-09-23T04:49:15.931Z,16.94
2022-09-23T04:51:44.179Z,16.76
2022-09-23T04:54:14.546Z,16.89
2022-09-23T04:56:43.239Z,16.74
2022-09-23T04:59:12.660Z,16.81
2022-09-23T05:01:41.712Z,16.89
2022-09-23T05:04:14.351Z,16.99
2022-09-23T05:06:45.076Z,16.89
2022-09-23T05:09:16.107Z,17.04
2022-09-23T05:11:45.522Z,16.92
2022-09-23T05:14:15.344Z,16.97
2022-09-23T05:16:43.777Z,16.82
2022-09-23T05:19:13.518Z,16.85
2022-09-23T05:21:41.683Z,16.96
2022-09-23T05:24:09.916Z,17.07
2022-09-23T05:26:38.381Z,16.98
2022-09-23T05:29:06.550Z,16.63
2022-09-23T05:31:36.720Z,16.97
2022-09-23T05:34:06.607Z,16.99
2022-09-23T05:36:38.645Z,16.96
2022-09-23T05:39:08.833Z,16.93
2022-09-23T05:41:38.262Z,16.95
2022-09-23T05:44:06.356Z,17.02
2022-09-23T05:46:36.139Z,16.93
2022-09-23T05:49:05.626Z,16.88
2022-09-23T05:51:35.457Z,17.00
2022-09-23T05:54:04.143Z,17.02
2022-09-23T05:56:33.879Z,17.03
2022-09-23T05:59:03.292Z,17.10
2022-09-23T06:01:33.969Z,16.94
2022-09-23T06:04:05.892Z,17.00
2022-09-23T06:06:35.964Z,16.85
2022-09-23T06:09:05.271Z,16.95
2022-09-23T06:11:34.875Z,16.78
2022-09-23T06:14:03.288Z,16.76
2022-09-23T06:16:33.711Z,16.82
2022-09-23T06:19:06.558Z,16.65
2022-09-23T06:21:37.617Z,16.54
2022-09-23T06:24:06.605Z,16.74
2022-09-23T06:26:35.665Z,16.29
2022-09-23T06:29:06.147Z,16.67
2022-09-23T06:31:34.387Z,16.56
2022-09-23T06:34:16.412Z,15.92
2022-09-23T06:36:46.421Z,16.78
2022-09-23T06:39:15.650Z,16.86
2022-09-23T06:41:44.143Z,16.76
2022-09-23T06:44:15.672Z,16.97
2022-09-23T06:46:44.331Z,16.84
2022-09-23T06:49:14.014Z,16.83
2022-09-23T06:51:42.690Z,16.92
2022-09-23T06:54:11.221Z,16.92
2022-09-23T06:56:40.062Z,16.86
2022-09-23T06:59:10.399Z,16.81
2022-09-23T07:01:38.470Z,16.85
2022-09-23T07:04:07.658Z,16.29
2022-09-23T07:06:37.634Z,16.77
2022-09-23T07:09:06.974Z,17.01
2022-09-23T07:11:34.926Z,16.72
2022-09-23T07:14:03.180Z,16.77
2022-09-23T07:16:31.683Z,16.41
2022-09-23T07:18:59.815Z,16.88
2022-09-23T07:21:27.974Z,17.05
2022-09-23T07:23:58.229Z,17.05
2022-09-23T07:26:27.131Z,17.10
2022-09-23T07:28:56.574Z,17.15
2022-09-23T07:31:37.306Z,17.21
2022-09-23T07:34:07.621Z,17.14
2022-09-23T07:36:37.505Z,17.18
2022-09-23T07:39:11.221Z,16.45
2022-09-23T07:41:39.359Z,16.92
2022-09-23T07:44:08.217Z,16.58
2022-09-23T07:46:37.303Z,16.93
2022-09-23T07:49:06.645Z,17.17
2022-09-23T07:51:37.381Z,16.98
2022-09-23T07:54:08.959Z,17.27
2022-09-23T07:56:38.221Z,17.30
2022-09-23T07:59:08.606Z,17.13
2022-09-23T08:01:38.763Z,17.38
2022-09-23T08:04:09.274Z,17.41
2022-09-23T08:06:40.935Z,17.06
2022-09-23T08:09:10.730Z,17.11
2022-09-23T08:11:39.448Z,16.97
2022-09-23T08:14:08.904Z,17.02
2022-09-23T08:16:37.167Z,17.04
2022-09-23T08:21:33.604Z,17.27
2022-09-23T08:24:01.714Z,17.37
2022-09-23T08:26:34.264Z,17.35
2022-09-23T08:29:02.319Z,17.29
2022-09-23T08:31:30.247Z,17.37
2022-09-23T08:33:59.384Z,17.23
2022-09-23T08:36:27.866Z,16.81
2022-09-23T08:38:57.249Z,17.05
2022-09-23T08:41:34.671Z,17.08
2022-09-23T08:46:54.818Z,17.13
2022-09-23T08:49:30.995Z,17.18
2022-09-23T08:52:06.817Z,16.81
2022-09-23T08:54:34.821Z,15.96
2022-09-23T08:57:04.799Z,16.51
2022-09-23T08:59:43.043Z,16.35
2022-09-23T09:02:17.861Z,16.76
2022-09-23T09:04:50.486Z,16.88
2022-09-23T09:07:36.321Z,16.68
2022-09-23T09:10:10.867Z,16.93
2022-09-23T09:12:44.490Z,17.03
2022-09-23T09:15:21.066Z,16.68
2022-09-23T09:18:01.288Z,16.93
2022-09-23T09:20:39.663Z,16.43
2022-09-23T09:23:20.208Z,16.06
2022-09-23T09:25:51.240Z,16.44
2022-09-23T09:28:23.429Z,16.84
2022-09-23T09:30:57.289Z,17.04
2022-09-23T09:33:30.547Z,16.88
2022-09-23T09:36:09.028Z,16.89
2022-09-23T09:38:37.614Z,16.97
2022-09-23T09:41:14.234Z,16.98
2022-09-23T09:43:44.267Z,16.93
2022-09-23T09:46:34.216Z,17.21
2022-09-23T09:49:08.514Z,17.22
2022-09-23T09:51:37.117Z,16.44
2022-09-23T09:54:18.640Z,16.45
2022-09-23T09:59:23.413Z,16.41
2022-09-23T10:02:13.947Z,16.55
2022-09-23T10:04:42.285Z,17.05
2022-09-23T10:07:15.546Z,17.26
2022-09-23T10:09:51.006Z,16.53
2022-09-23T10:12:21.420Z,17.05
2022-09-23T10:14:51.813Z,16.64
2022-09-23T10:17:26.353Z,16.84
2022-09-23T10:20:00.961Z,16.87
2022-09-23T10:22:32.974Z,16.73
2022-09-23T10:25:05.897Z,17.21
2022-09-23T10:27:35.919Z,17.10
2022-09-23T10:30:07.081Z,16.97
2022-09-23T10:32:37.906Z,17.21
2022-09-23T10:35:15.520Z,17.25
2022-09-23T10:37:48.292Z,17.11
2022-09-23T10:40:48.819Z,16.80
2022-09-23T10:43:42.985Z,16.67
2022-09-23T10:46:37.063Z,16.56
2022-09-23T10:49:27.789Z,16.17
2022-09-23T10:52:10.802Z,16.78
2022-09-23T10:54:53.843Z,16.60
2022-09-23T10:57:40.632Z,16.82
2022-09-23T11:00:23.563Z,16.82
2022-09-23T11:03:32.183Z,16.90
2022-09-23T11:06:14.014Z,16.99
2022-09-23T11:09:00.173Z,16.62
2022-09-23T11:11:38.765Z,17.08
2022-09-23T11:14:18.544Z,16.41
2022-09-23T11:17:04.105Z,16.83
2022-09-23T11:19:51.718Z,16.82
2022-09-23T11:22:38.741Z,16.27
2022-09-23T11:25:23.963Z,16.66
2022-09-23T11:28:17.462Z,16.52
2022-09-23T11:30:51.885Z,17.08
2022-09-23T11:33:39.284Z,16.85
2022-09-23T11:36:10.687Z,16.99
2022-09-23T11:38:44.746Z,16.74
2022-09-23T11:41:20.391Z,16.78
2022-09-23T11:43:53.971Z,17.21
2022-09-23T11:46:32.423Z,17.30
2022-09-23T11:49:08.875Z,17.17
2022-09-23T11:51:43.582Z,17.29
2022-09-23T11:54:21.167Z,17.37
2022-09-23T11:56:52.647Z,17.35
2022-09-23T11:59:39.678Z,17.21
2022-09-23T12:02:21.805Z,17.19
2022-09-23T12:05:01.283Z,17.12
2022-09-23T12:07:39.591Z,17.11
2022-09-23T12:10:11.867Z,16.94
2022-09-23T12:12:48.903Z,17.00
2022-09-23T12:15:42.736Z,16.97
2022-09-23T12:18:27.679Z,17.09
2022-09-23T12:21:22.401Z,16.55
2022-09-23T12:24:28.501Z,17.19
2022-09-23T12:27:01.916Z,16.95
2022-09-23T12:29:32.593Z,16.92
2022-09-23T12:32:01.257Z,17.11
2022-09-23T12:34:31.646Z,17.38
2022-09-23T12:37:04.144Z,17.04
2022-09-23T12:39:34.519Z,16.60
2022-09-23T12:42:07.679Z,16.43
2022-09-23T12:44:41.448Z,17.04
2022-09-23T12:47:31.950Z,16.76
2022-09-23T12:50:01.050Z,16.82
2022-09-23T12:52:31.538Z,16.73
2022-09-23T12:55:34.790Z,17.00
2022-09-23T12:58:04.094Z,17.11
2022-09-23T13:00:34.278Z,16.97
2022-09-23T13:03:20.299Z,17.00
2022-09-23T13:06:09.776Z,17.12
2022-09-23T13:08:40.702Z,16.76
2022-09-23T13:11:20.441Z,16.98
2022-09-23T13:13:51.527Z,16.59
2022-09-23T13:16:24.234Z,16.10
2022-09-23T13:18:54.586Z,16.68
2022-09-23T13:21:56.042Z,16.87
2022-09-23T13:24:39.738Z,16.24
2022-09-23T13:27:17.024Z,16.55
2022-09-23T13:29:52.120Z,16.78
2022-09-23T13:32:21.981Z,16.80
2022-09-23T13:34:58.197Z,16.56
2022-09-23T13:37:32.711Z,16.81
2022-09-23T13:40:18.917Z,16.98
2022-09-23T13:42:50.406Z,16.81
2022-09-23T13:45:22.626Z,16.47
2022-09-23T13:47:52.244Z,16.67
2022-09-23T13:50:22.771Z,17.00
2022-09-23T13:52:54.028Z,17.07
2022-09-23T13:55:31.174Z,15.94
2022-09-23T13:58:04.309Z,16.27
2022-09-23T14:00:37.027Z,16.66
2022-09-23T14:03:18.042Z,16.95
2022-09-23T14:05:47.251Z,16.74
2022-09-23T14:08:15.294Z,16.73
2022-09-23T14:10:46.894Z,16.32
2022-09-23T14:13:25.527Z,16.64
2022-09-23T14:15:59.474Z,16.76
2022-09-23T14:18:36.719Z,16.74
2022-09-23T14:21:05.387Z,16.82
2022-09-23T14:23:33.864Z,16.75
2022-09-23T14:26:03.403Z,16.79
2022-09-23T14:28:31.548Z,16.72
2022-09-23T14:31:01.024Z,16.81
2022-09-23T14:33:33.467Z,16.48
2022-09-23T14:36:06.625Z,16.62
2022-09-23T14:38:52.106Z,16.71
2022-09-23T14:41:23.902Z,16.70
2022-09-23T14:43:59.176Z,16.68
2022-09-23T14:46:30.459Z,16.67
2022-09-23T14:49:07.912Z,16.47
2022-09-23T14:51:46.290Z,16.66
2022-09-23T14:54:42.471Z,16.72
2022-09-23T14:57:34.676Z,16.54
2022-09-23T15:00:14.586Z,16.80
2022-09-23T15:02:46.343Z,16.79
2022-09-23T15:05:17.358Z,16.55
2022-09-23T15:07:49.359Z,16.69
2022-09-23T15:10:23.630Z,16.77
2022-09-23T15:12:53.602Z,16.11
2022-09-23T15:15:27.928Z,16.15
2022-09-23T15:18:05.109Z,15.87
2022-09-23T15:20:33.470Z,16.53
2022-09-23T15:23:01.977Z,16.61
2022-09-23T15:25:36.356Z,16.40
2022-09-23T15:28:18.321Z,16.33
2022-09-23T15:30:46.898Z,16.58
2022-09-23T15:33:16.441Z,16.77
2022-09-23T15:35:47.608Z,16.38
2022-09-23T15:38:17.513Z,16.67
2022-09-23T15:40:46.512Z,16.24
2022-09-23T15:43:21.104Z,16.50
2022-09-23T15:45:53.105Z,16.55
2022-09-23T15:48:25.165Z,16.63
2022-09-23T15:50:54.685Z,16.71
2022-09-23T15:53:24.987Z,16.50
2022-09-23T15:55:53.358Z,16.26
2022-09-23T15:58:21.615Z,16.23
2022-09-23T16:00:55.671Z,16.64
2022-09-23T16:03:28.619Z,16.48
2022-09-23T16:05:58.163Z,16.60
2022-09-23T16:08:26.263Z,16.44
2022-09-23T16:10:54.908Z,16.28
2022-09-23T16:13:23.303Z,16.44
2022-09-23T16:15:51.461Z,16.60
2022-09-23T16:18:19.704Z,16.77
2022-09-23T16:20:51.298Z,16.45
2022-09-23T16:23:34.478Z,16.68
2022-09-23T16:26:07.329Z,16.65
2022-09-23T16:28:35.571Z,16.40
2022-09-23T16:31:05.755Z,16.37
2022-09-23T16:33:34.225Z,15.74
2022-09-23T16:36:03.951Z,15.78
2022-09-23T16:38:32.815Z,16.34
2022-09-23T16:41:01.120Z,16.26
2022-09-23T16:43:32.727Z,15.78
2022-09-23T16:46:01.132Z,15.95
2022-09-23T16:48:29.117Z,16.48
2022-09-23T16:50:57.242Z,16.49
2022-09-23T16:53:30.517Z,16.78
2022-09-23T16:55:59.070Z,16.65
2022-09-23T16:58:27.024Z,16.60
2022-09-23T17:01:16.100Z,16.58
2022-09-23T17:03:44.141Z,16.63
2022-09-23T17:06:13.346Z,16.75
2022-09-23T17:08:44.786Z,16.66
2022-09-23T17:11:16.788Z,16.74
2022-09-23T17:13:45.440Z,16.63
2022-09-23T17:16:23.627Z,16.89
2022-09-23T17:18:51.897Z,16.80
2022-09-23T17:21:20.047Z,16.66
2022-09-23T17:23:49.657Z,16.88
2022-09-23T17:26:17.698Z,16.48
2022-09-23T17:28:45.659Z,16.75
2022-09-23T17:31:41.025Z,16.50
2022-09-23T17:34:20.302Z,16.59
2022-09-23T17:36:48.449Z,16.23
2022-09-23T17:39:18.438Z,16.44
2022-09-23T17:41:46.528Z,16.75
2022-09-23T17:44:16.130Z,16.43
2022-09-23T17:46:44.221Z,16.71
2022-09-23T17:49:12.222Z,16.58
2022-09-23T17:51:40.533Z,16.31
2022-09-23T17:54:08.873Z,16.33
2022-09-23T17:56:38.222Z,16.34
2022-09-23T17:59:06.344Z,16.34
2022-09-23T18:01:35.694Z,16.32
2022-09-23T18:04:05.661Z,16.54
2022-09-23T18:06:36.210Z,16.46
2022-09-23T18:09:06.559Z,16.63
2022-09-23T18:11:39.461Z,16.78
2022-09-23T18:14:15.403Z,16.64
2022-09-23T18:16:45.361Z,16.49
2022-09-23T18:19:16.062Z,16.51
2022-09-23T18:21:48.522Z,16.39
2022-09-23T18:24:33.190Z,16.71
2022-09-23T18:28:02.896Z,16.74
2022-09-23T18:31:13.791Z,16.80
2022-09-23T18:34:41.071Z,16.32
2022-09-23T18:37:15.667Z,16.67
2022-09-23T18:39:45.759Z,16.65
2022-09-23T18:42:14.430Z,16.90
2022-09-23T18:44:42.394Z,16.88
2022-09-23T18:47:31.375Z,16.93
2022-09-23T18:50:17.906Z,16.70
2022-09-23T18:52:48.242Z,16.94
2022-09-23T18:55:16.455Z,16.84
2022-09-23T18:57:45.068Z,16.74
2022-09-23T19:00:13.792Z,16.86
2022-09-23T19:02:43.030Z,17.05
2022-09-23T19:05:11.292Z,16.67
2022-09-23T19:07:39.412Z,16.88
2022-09-23T19:10:10.168Z,17.00
2022-09-23T19:12:38.192Z,16.86
2022-09-23T19:15:06.806Z,16.84
2022-09-23T19:17:34.803Z,17.02
2022-09-23T19:20:03.292Z,17.08
2022-09-23T19:22:32.880Z,16.89
2022-09-23T19:25:00.803Z,17.05
2022-09-23T19:27:30.130Z,17.10
2022-09-23T19:29:58.221Z,16.92
2022-09-23T19:32:26.737Z,16.90
2022-09-23T19:34:54.776Z,16.90
2022-09-23T19:37:23.190Z,16.80
2022-09-23T19:39:51.143Z,16.55
2022-09-23T19:42:19.113Z,16.76
2022-09-23T19:44:49.738Z,16.87
2022-09-23T19:47:17.756Z,16.78
2022-09-23T19:49:46.048Z,16.93
2022-09-23T19:52:14.087Z,16.98
2022-09-23T19:54:45.901Z,16.77
2022-09-23T19:57:14.328Z,16.82
2022-09-23T19:59:42.403Z,17.00
2022-09-23T20:02:12.414Z,17.11
2022-09-23T20:04:40.706Z,16.90
2022-09-23T20:07:11.359Z,16.82
2022-09-23T20:09:39.299Z,17.06
2022-09-23T20:12:11.795Z,16.86
2022-09-23T20:14:42.223Z,16.83
2022-09-23T20:17:13.605Z,17.02
2022-09-23T20:19:41.706Z,17.03
2022-09-23T20:22:32.982Z,17.14
2022-09-23T20:25:02.028Z,16.99
2022-09-23T20:27:31.215Z,16.91
2022-09-23T20:30:00.447Z,17.02
2022-09-23T20:32:29.820Z,16.99
2022-09-23T20:34:57.989Z,16.74
2022-09-23T20:37:26.051Z,16.63
2022-09-23T20:39:54.359Z,16.64
2022-09-23T20:42:22.420Z,16.63
2022-09-23T20:44:50.931Z,16.68
2022-09-23T20:47:19.839Z,16.64
2022-09-23T20:49:49.492Z,16.61
2022-09-23T20:52:20.296Z,16.71
2022-09-23T20:54:50.475Z,16.55
2022-09-23T20:57:19.941Z,16.65
2022-09-23T20:59:48.672Z,16.39
2022-09-23T21:02:16.928Z,16.34
2022-09-23T21:04:45.415Z,16.54
2022-09-23T21:07:14.722Z,16.60
2022-09-23T21:09:42.743Z,16.51
2022-09-23T21:12:11.469Z,16.37
2022-09-23T21:14:39.516Z,16.43
2022-09-23T21:17:07.898Z,16.53
2022-09-23T21:19:38.056Z,16.48
2022-09-23T21:22:06.015Z,16.32
2022-09-23T21:27:23.944Z,16.40
2022-09-23T21:29:51.828Z,16.40
2022-09-23T21:32:19.785Z,16.34
2022-09-23T21:34:51.148Z,16.14
2022-09-23T21:37:19.110Z,16.06
2022-09-23T21:40:08.921Z,16.11
2022-09-23T21:42:36.938Z,16.01
2022-09-23T21:45:06.087Z,15.85
2022-09-23T21:47:36.095Z,15.63
2022-09-23T21:50:04.484Z,15.63
2022-09-23T21:52:32.407Z,15.77
2022-09-23T21:55:01.842Z,15.76
2022-09-23T21:57:31.046Z,15.72
2022-09-23T21:59:58.994Z,15.46
2022-09-23T22:02:27.580Z,15.53
2022-09-23T22:04:55.961Z,15.68
2022-09-23T22:07:24.173Z,15.73
2022-09-23T22:09:52.182Z,15.61
2022-09-23T22:12:21.615Z,15.56
2022-09-23T22:14:51.021Z,15.34
2022-09-23T22:17:19.494Z,15.30
2022-09-23T22:19:47.575Z,15.23
2022-09-23T22:22:17.643Z,15.30
2022-09-23T22:24:47.284Z,15.25
2022-09-23T22:27:17.711Z,15.18
2022-09-23T22:30:04.590Z,14.90
2022-09-23T22:32:51.533Z,14.84
2022-09-23T22:35:22.524Z,14.97
2022-09-23T22:37:50.541Z,14.97
2022-09-23T22:40:18.734Z,15.07
2022-09-23T22:42:48.785Z,14.83
2022-09-23T22:45:18.220Z,14.70
2022-09-23T22:47:46.215Z,14.75
2022-09-23T22:50:15.371Z,14.91
2022-09-23T22:52:44.071Z,14.92
2022-09-23T22:55:12.849Z,14.88
2022-09-23T22:57:40.925Z,14.71
2022-09-23T23:00:14.631Z,14.35
2022-09-23T23:02:44.031Z,14.62
2022-09-23T23:05:14.560Z,14.54
2022-09-23T23:07:42.729Z,14.59
2022-09-23T23:10:11.894Z,14.31
2022-09-23T23:12:44.043Z,14.43
2022-09-23T23:15:12.364Z,14.78
2022-09-23T23:17:43.412Z,14.77
2022-09-23T23:20:12.972Z,14.66
2022-09-23T23:22:41.065Z,14.54
2022-09-23T23:25:10.471Z,14.69
2022-09-23T23:27:38.479Z,14.33
2022-09-23T23:30:08.395Z,14.54
2022-09-23T23:32:36.380Z,14.71
2022-09-23T23:35:04.678Z,14.70
2022-09-23T23:37:33.991Z,14.47
2022-09-23T23:40:02.168Z,14.56
2022-09-23T23:42:31.789Z,14.21
2022-09-23T23:44:59.883Z,14.32
2022-09-23T23:47:27.855Z,14.27
2022-09-23T23:49:55.841Z,14.57
2022-09-23T23:52:23.819Z,14.49
2022-09-23T23:54:53.140Z,14.63
2022-09-23T23:57:21.163Z,14.31
2022-09-23T23:59:49.038Z,14.39
