createdAt,value
2018-07-02T00:00:19.257Z,52.20
2018-07-02T00:02:48.253Z,52.50
2018-07-02T00:05:17.217Z,52.60
2018-07-02T00:07:46.224Z,52.70
2018-07-02T00:10:15.211Z,53.20
2018-07-02T00:15:13.271Z,53.60
2018-07-02T00:17:42.308Z,53.70
2018-07-02T00:20:11.279Z,53.70
2018-07-02T00:22:40.259Z,54.00
2018-07-02T00:25:09.261Z,53.90
2018-07-02T00:27:38.161Z,54.00
2018-07-02T00:30:07.117Z,54.30
2018-07-02T00:32:36.111Z,55.20
2018-07-02T00:35:05.520Z,54.60
2018-07-02T00:40:03.021Z,55.00
2018-07-02T00:42:31.984Z,55.10
2018-07-02T00:45:01.186Z,55.40
2018-07-02T00:47:30.125Z,55.40
2018-07-02T00:49:59.125Z,55.50
2018-07-02T00:52:28.078Z,55.70
2018-07-02T00:54:57.073Z,55.90
2018-07-02T00:57:26.137Z,56.30
2018-07-02T01:00:00.961Z,56.70
2018-07-02T01:02:29.980Z,57.10
2018-07-02T01:04:58.925Z,57.20
2018-07-02T01:07:27.876Z,57.80
2018-07-02T01:09:57.029Z,57.90
2018-07-02T01:12:25.973Z,57.90
2018-07-02T01:14:55.017Z,58.30
2018-07-02T01:17:23.981Z,58.50
2018-07-02T01:19:52.889Z,59.10
2018-07-02T01:24:50.594Z,59.50
2018-07-02T01:27:19.556Z,60.00
2018-07-02T01:29:48.555Z,60.10
2018-07-02T01:32:17.541Z,61.10
2018-07-02T01:37:15.098Z,62.80
2018-07-02T01:39:44.094Z,62.40
2018-07-02T01:42:13.031Z,63.00
2018-07-02T01:44:42.095Z,63.60
2018-07-02T01:47:11.053Z,65.00
2018-07-02T01:49:40.277Z,64.60
2018-07-02T01:52:09.245Z,64.70
2018-07-02T01:54:38.246Z,65.50
2018-07-02T01:57:07.161Z,65.70
2018-07-02T01:59:36.089Z,65.70
2018-07-02T02:02:05.524Z,67.30
2018-07-02T02:04:34.949Z,66.80
2018-07-02T02:07:04.055Z,67.60
2018-07-02T02:09:33.025Z,67.40
2018-07-02T02:12:02.055Z,68.30
2018-07-02T02:14:31.208Z,68.60
2018-07-02T02:17:00.329Z,69.90
2018-07-02T02:19:29.249Z,70.20
2018-07-02T02:21:58.180Z,71.00
2018-07-02T02:24:27.108Z,71.10
2018-07-02T02:26:56.383Z,71.00
2018-07-02T02:31:54.159Z,71.80
2018-07-02T02:34:23.130Z,71.90
2018-07-02T02:36:52.114Z,72.00
2018-07-02T02:39:21.348Z,72.20
2018-07-02T02:44:19.296Z,73.30
2018-07-02T02:46:48.238Z,74.20
2018-07-02T02:49:17.492Z,74.30
2018-07-02T02:51:46.541Z,74.80
2018-07-02T02:54:15.508Z,74.70
2018-07-02T02:56:44.629Z,75.50
2018-07-02T02:59:13.625Z,75.20
2018-07-02T03:01:42.679Z,75.50
2018-07-02T03:04:11.609Z,76.10
2018-07-02T03:06:40.553Z,77.20
2018-07-02T03:11:38.483Z,77.40
2018-07-02T03:14:07.881Z,77.20
2018-07-02T03:16:36.801Z,77.30
2018-07-02T03:19:06.074Z,78.40
2018-07-02T03:21:34.995Z,79.40
2018-07-02T03:24:03.955Z,79.80
2018-07-02T03:26:32.885Z,79.80
2018-07-02T03:29:01.873Z,80.30
2018-07-02T03:31:30.812Z,79.80
2018-07-02T03:34:00.133Z,79.60
2018-07-02T03:36:29.102Z,79.90
2018-07-02T03:38:58.118Z,79.80
2018-07-02T03:41:27.064Z,80.40
2018-07-02T03:43:56.034Z,80.60
2018-07-02T03:46:25.038Z,81.50
2018-07-02T03:48:53.970Z,81.30
2018-07-02T03:51:22.930Z,81.00
2018-07-02T03:53:51.904Z,80.90
2018-07-02T03:58:49.566Z,82.20
2018-07-02T04:01:18.529Z,81.80
2018-07-02T04:03:48.139Z,81.70
2018-07-02T04:06:17.163Z,81.80
2018-07-02T04:08:46.402Z,81.90
2018-07-02T04:11:15.530Z,82.70
2018-07-02T04:13:44.561Z,82.80
2018-07-02T04:16:13.522Z,82.50
2018-07-02T04:18:42.461Z,83.00
2018-07-02T04:21:11.417Z,83.40
2018-07-02T04:23:40.980Z,83.80
2018-07-02T04:26:10.018Z,84.20
2018-07-02T04:28:39.108Z,84.10
2018-07-02T04:31:08.304Z,84.00
2018-07-02T04:33:37.290Z,83.20
2018-07-02T04:36:06.262Z,83.30
2018-07-02T04:38:35.217Z,82.90
2018-07-02T04:41:04.129Z,83.40
2018-07-02T04:43:33.697Z,82.70
2018-07-02T04:46:02.618Z,82.90
2018-07-02T04:48:31.581Z,80.90
2018-07-02T04:51:00.585Z,80.70
2018-07-02T04:53:29.539Z,77.70
2018-07-02T04:55:58.582Z,74.00
2018-07-02T04:58:27.646Z,70.50
2018-07-02T05:00:56.603Z,67.60
2018-07-02T05:03:25.787Z,63.30
2018-07-02T05:05:54.968Z,58.90
2018-07-02T05:08:24.016Z,57.50
2018-07-02T05:10:53.182Z,57.00
2018-07-02T05:15:50.790Z,54.30
2018-07-02T05:18:19.801Z,54.60
2018-07-02T05:20:48.752Z,54.20
2018-07-02T05:23:17.704Z,53.10
2018-07-02T05:25:46.669Z,53.60
2018-07-02T05:28:15.649Z,52.90
2018-07-02T05:30:44.615Z,50.70
2018-07-02T05:33:13.585Z,51.50
2018-07-02T05:35:42.536Z,50.30
2018-07-02T05:38:11.470Z,51.10
2018-07-02T05:40:40.445Z,49.90
2018-07-02T05:43:09.558Z,49.40
2018-07-02T05:45:38.537Z,48.80
2018-07-02T05:48:07.473Z,49.40
2018-07-02T05:50:36.562Z,48.40
2018-07-02T05:53:05.595Z,48.90
2018-07-02T05:55:34.634Z,47.90
2018-07-02T05:58:03.610Z,48.70
2018-07-02T06:00:32.581Z,47.80
2018-07-02T06:03:01.526Z,47.40
2018-07-02T06:05:31.506Z,47.30
2018-07-02T06:08:00.603Z,46.80
2018-07-02T06:10:29.492Z,46.70
2018-07-02T06:12:58.327Z,46.00
2018-07-02T06:15:27.524Z,46.20
2018-07-02T06:17:56.581Z,46.10
2018-07-02T06:22:54.200Z,44.90
2018-07-02T06:25:23.443Z,44.00
2018-07-02T06:27:52.464Z,42.90
2018-07-02T06:30:21.426Z,43.30
2018-07-02T06:35:19.214Z,42.50
2018-07-02T06:37:48.254Z,42.70
2018-07-02T06:40:17.207Z,43.50
2018-07-02T06:45:14.771Z,42.90
2018-07-02T06:47:43.739Z,41.30
2018-07-02T06:50:12.691Z,41.40
2018-07-02T06:52:42.261Z,41.20
2018-07-02T06:55:11.622Z,41.00
2018-07-02T06:57:40.571Z,40.80
2018-07-02T07:00:09.486Z,41.40
2018-07-02T07:02:38.535Z,38.20
2018-07-02T07:05:07.629Z,38.70
2018-07-02T07:07:36.611Z,38.70
2018-07-02T07:10:06.055Z,37.50
2018-07-02T07:15:03.710Z,38.10
2018-07-02T07:17:33.056Z,37.70
2018-07-02T07:20:02.200Z,37.30
2018-07-02T07:22:31.146Z,37.60
2018-07-02T07:25:00.162Z,37.60
2018-07-02T07:27:29.205Z,37.00
2018-07-02T07:29:58.190Z,36.80
2018-07-02T07:32:27.140Z,35.50
2018-07-02T07:34:56.087Z,36.30
2018-07-02T07:37:25.054Z,35.00
2018-07-02T07:44:51.339Z,35.90
2018-07-02T07:47:20.378Z,35.30
2018-07-02T07:49:49.302Z,34.30
2018-07-02T07:52:18.444Z,34.40
2018-07-02T07:54:47.556Z,34.60
2018-07-02T07:57:16.452Z,35.30
2018-07-02T07:59:45.449Z,35.70
2018-07-02T08:02:14.503Z,35.00
2018-07-02T08:04:43.414Z,34.10
2018-07-02T08:07:12.390Z,34.30
2018-07-02T08:09:41.300Z,33.10
2018-07-02T08:12:10.237Z,33.50
2018-07-02T08:14:39.277Z,33.10
2018-07-02T08:17:08.249Z,33.30
2018-07-02T08:19:37.245Z,34.30
2018-07-02T08:22:06.477Z,32.80
2018-07-02T08:24:35.465Z,32.90
2018-07-02T08:27:04.504Z,30.30
2018-07-02T08:29:33.423Z,30.90
2018-07-02T08:32:02.621Z,31.20
2018-07-02T08:37:00.221Z,31.90
2018-07-02T08:39:29.185Z,31.30
2018-07-02T08:44:26.846Z,31.30
2018-07-02T08:46:55.934Z,30.60
2018-07-02T08:49:25.257Z,29.90
2018-07-02T08:51:55.229Z,30.00
2018-07-02T08:54:24.261Z,30.60
2018-07-02T08:56:53.255Z,30.30
2018-07-02T08:59:22.192Z,30.10
2018-07-02T09:01:51.162Z,30.40
2018-07-02T09:04:20.239Z,30.00
2018-07-02T09:06:49.196Z,29.00
2018-07-02T09:09:18.527Z,30.00
2018-07-02T09:11:47.863Z,29.50
2018-07-02T09:14:16.896Z,30.00
2018-07-02T09:16:45.904Z,30.60
2018-07-02T09:19:15.123Z,30.10
2018-07-02T09:21:44.236Z,29.90
2018-07-02T09:24:13.469Z,29.60
2018-07-02T09:26:42.470Z,29.60
2018-07-02T09:29:11.666Z,29.70
2018-07-02T09:31:40.661Z,29.00
2018-07-02T09:34:09.678Z,29.50
2018-07-02T09:36:38.795Z,29.30
2018-07-02T09:39:09.684Z,28.90
2018-07-02T09:41:38.766Z,29.50
2018-07-02T09:44:07.969Z,29.90
2018-07-02T09:46:37.467Z,29.30
2018-07-02T09:49:06.398Z,29.00
2018-07-02T09:51:35.483Z,28.80
2018-07-02T09:54:04.888Z,29.10
2018-07-02T09:56:33.666Z,28.20
2018-07-02T10:01:31.302Z,28.20
2018-07-02T10:04:00.244Z,28.70
2018-07-02T10:06:29.216Z,28.00
2018-07-02T10:08:58.336Z,29.20
2018-07-02T10:11:27.294Z,28.60
2018-07-02T10:13:56.286Z,28.10
2018-07-02T10:16:25.345Z,28.10
2018-07-02T10:18:54.326Z,27.80
2018-07-02T10:21:23.318Z,28.00
2018-07-02T10:23:52.528Z,27.80
2018-07-02T10:26:21.422Z,27.30
2018-07-02T10:28:50.470Z,27.80
2018-07-02T10:31:19.538Z,27.90
2018-07-02T10:33:48.386Z,27.50
2018-07-02T10:36:17.345Z,28.50
2018-07-02T10:38:46.269Z,27.80
2018-07-02T10:41:15.260Z,27.60
2018-07-02T10:43:44.285Z,26.60
2018-07-02T10:46:13.225Z,26.90
2018-07-02T10:48:42.349Z,27.80
2018-07-02T10:51:11.348Z,27.40
2018-07-02T10:53:40.253Z,27.30
2018-07-02T10:56:09.265Z,27.00
2018-07-02T10:58:38.271Z,27.70
2018-07-02T11:01:07.263Z,27.80
2018-07-02T11:03:36.244Z,27.60
2018-07-02T11:06:05.206Z,27.60
2018-07-02T11:11:02.899Z,27.80
2018-07-02T11:13:31.893Z,27.00
2018-07-02T11:16:00.788Z,26.90
2018-07-02T11:18:29.757Z,27.00
2018-07-02T11:20:58.761Z,27.50
2018-07-02T11:23:27.770Z,27.00
2018-07-02T11:25:56.687Z,27.10
2018-07-02T11:28:25.637Z,26.60
2018-07-02T11:30:54.630Z,27.10
2018-07-02T11:33:23.590Z,26.80
2018-07-02T11:35:52.670Z,26.50
2018-07-02T11:38:21.708Z,27.30
2018-07-02T11:40:50.798Z,27.10
2018-07-02T11:45:48.538Z,26.50
2018-07-02T11:48:17.478Z,26.40
2018-07-02T11:50:46.546Z,26.20
2018-07-02T11:53:15.491Z,26.10
2018-07-02T11:55:44.464Z,26.50
2018-07-02T11:58:13.432Z,26.10
2018-07-02T12:00:42.372Z,26.30
2018-07-02T12:03:11.328Z,26.10
2018-07-02T12:05:40.273Z,26.50
2018-07-02T12:08:09.254Z,25.80
2018-07-02T12:10:38.514Z,25.80
2018-07-02T12:13:07.582Z,26.30
2018-07-02T12:15:36.550Z,25.70
2018-07-02T12:18:05.702Z,26.10
2018-07-02T12:20:34.659Z,26.20
2018-07-02T12:23:03.598Z,26.60
2018-07-02T12:25:32.685Z,27.00
2018-07-02T12:28:01.674Z,26.90
2018-07-02T12:30:30.594Z,26.60
2018-07-02T12:35:28.293Z,25.80
2018-07-02T12:37:57.209Z,25.60
2018-07-02T12:40:26.194Z,25.60
2018-07-02T12:42:55.147Z,25.50
2018-07-02T12:45:24.151Z,25.90
2018-07-02T12:47:54.406Z,25.70
2018-07-02T12:50:23.805Z,26.20
2018-07-02T12:52:52.901Z,26.50
2018-07-02T12:55:22.165Z,25.90
2018-07-02T12:57:51.124Z,26.00
2018-07-02T13:00:20.122Z,26.10
2018-07-02T13:02:49.052Z,26.20
2018-07-02T13:05:18.054Z,26.10
2018-07-02T13:07:47.026Z,24.90
2018-07-02T13:10:16.781Z,25.90
2018-07-02T13:12:45.800Z,25.60
2018-07-02T13:15:14.792Z,25.80
2018-07-02T13:17:43.907Z,26.50
2018-07-02T13:20:12.898Z,25.40
2018-07-02T13:22:41.869Z,24.80
2018-07-02T13:25:10.830Z,25.60
2018-07-02T13:27:39.811Z,25.30
2018-07-02T13:30:08.785Z,25.10
2018-07-02T13:32:37.699Z,24.90
2018-07-02T13:35:06.685Z,25.70
2018-07-02T13:37:35.719Z,25.90
2018-07-02T13:40:04.708Z,26.10
2018-07-02T13:42:33.705Z,27.30
2018-07-02T13:45:02.921Z,26.80
2018-07-02T13:47:31.802Z,26.40
2018-07-02T13:50:00.761Z,25.10
2018-07-02T13:52:29.719Z,26.40
2018-07-02T13:54:58.843Z,26.40
2018-07-02T13:57:27.742Z,26.50
2018-07-02T13:59:56.661Z,26.80
2018-07-02T14:02:25.592Z,26.20
2018-07-02T14:04:54.562Z,26.60
2018-07-02T14:07:23.545Z,26.50
2018-07-02T14:09:52.513Z,26.70
2018-07-02T14:12:21.493Z,27.00
2018-07-02T14:14:50.481Z,26.70
2018-07-02T14:19:48.025Z,26.20
2018-07-02T14:22:17.287Z,26.90
2018-07-02T14:24:46.241Z,27.40
2018-07-02T14:27:15.302Z,27.20
2018-07-02T14:29:44.451Z,27.20
2018-07-02T14:32:13.354Z,26.80
2018-07-02T14:34:42.309Z,27.50
2018-07-02T14:37:11.304Z,26.90
2018-07-02T14:39:40.857Z,26.60
2018-07-02T14:42:09.853Z,26.60
2018-07-02T14:44:38.848Z,26.90
2018-07-02T14:47:08.150Z,27.30
2018-07-02T14:49:37.343Z,27.70
2018-07-02T14:52:06.346Z,27.10
2018-07-02T14:54:35.265Z,27.00
2018-07-02T14:57:04.223Z,26.90
2018-07-02T14:59:33.550Z,27.00
2018-07-02T15:02:02.563Z,26.80
2018-07-02T15:04:31.710Z,27.20
2018-07-02T15:07:00.695Z,26.80
2018-07-02T15:09:29.670Z,26.70
2018-07-02T15:11:58.622Z,26.60
2018-07-02T15:14:27.625Z,26.50
2018-07-02T15:16:56.660Z,27.10
2018-07-02T15:19:25.651Z,27.30
2018-07-02T15:21:55.048Z,27.40
2018-07-02T15:24:24.345Z,27.80
2018-07-02T15:26:54.244Z,27.80
2018-07-02T15:29:23.210Z,27.30
2018-07-02T15:31:52.135Z,27.70
2018-07-02T15:34:21.131Z,27.70
2018-07-02T15:36:50.082Z,27.10
2018-07-02T15:39:19.034Z,27.50
2018-07-02T15:41:48.168Z,27.80
2018-07-02T15:44:17.166Z,27.40
2018-07-02T15:46:46.194Z,27.90
2018-07-02T15:51:43.896Z,28.90
2018-07-02T15:54:12.854Z,28.20
2018-07-02T15:56:42.457Z,28.30
2018-07-02T15:59:11.939Z,28.50
2018-07-02T16:01:41.549Z,28.00
2018-07-02T16:04:11.092Z,28.20
2018-07-02T16:06:40.051Z,28.40
2018-07-02T16:09:10.377Z,28.40
2018-07-02T16:11:39.472Z,28.40
2018-07-02T16:14:08.397Z,28.10
2018-07-02T16:16:37.375Z,27.50
2018-07-02T16:19:06.766Z,28.20
2018-07-02T16:21:35.727Z,27.90
2018-07-02T16:24:04.870Z,27.80
2018-07-02T16:26:33.982Z,27.30
2018-07-02T16:29:03.245Z,28.10
2018-07-02T16:31:32.251Z,28.90
2018-07-02T16:34:01.174Z,28.70
2018-07-02T16:36:30.517Z,28.40
2018-07-02T16:38:59.457Z,28.90
2018-07-02T16:43:57.019Z,28.60
2018-07-02T16:48:54.629Z,28.50
2018-07-02T16:51:23.572Z,28.70
2018-07-02T16:53:52.505Z,28.60
2018-07-02T16:56:21.485Z,29.60
2018-07-02T16:58:50.438Z,28.40
2018-07-02T17:01:19.465Z,28.40
2018-07-02T17:03:48.482Z,28.30
2018-07-02T17:06:17.568Z,28.80
2018-07-02T17:08:46.473Z,28.90
2018-07-02T17:11:15.406Z,29.00
2018-07-02T17:13:44.361Z,28.80
2018-07-02T17:16:13.350Z,28.80
2018-07-02T17:18:42.400Z,29.10
2018-07-02T17:21:11.345Z,29.50
2018-07-02T17:23:40.349Z,29.70
2018-07-02T17:26:09.358Z,29.40
2018-07-02T17:28:38.350Z,30.00
2018-07-02T17:31:08.641Z,30.00
2018-07-02T17:33:37.743Z,30.20
2018-07-02T17:36:06.676Z,30.30
2018-07-02T17:38:35.707Z,30.30
2018-07-02T17:41:05.339Z,30.40
2018-07-02T17:43:34.281Z,30.70
2018-07-02T17:46:03.265Z,30.80
2018-07-02T17:48:32.222Z,31.30
2018-07-02T17:51:01.229Z,31.30
2018-07-02T17:53:30.165Z,31.60
2018-07-02T17:55:59.373Z,31.50
2018-07-02T17:58:28.297Z,31.20
2018-07-02T18:00:57.258Z,31.60
2018-07-02T18:03:26.178Z,31.40
2018-07-02T18:05:55.152Z,31.70
2018-07-02T18:08:24.062Z,31.80
2018-07-02T18:10:53.029Z,32.50
2018-07-02T18:13:21.965Z,31.70
2018-07-02T18:15:50.884Z,32.90
2018-07-02T18:18:19.865Z,31.50
2018-07-02T18:20:48.871Z,31.50
2018-07-02T18:23:17.930Z,31.20
2018-07-02T18:25:46.931Z,31.70
2018-07-02T18:28:15.914Z,31.80
2018-07-02T18:30:45.098Z,31.90
2018-07-02T18:33:14.204Z,31.80
2018-07-02T18:35:43.141Z,31.80
2018-07-02T18:38:12.144Z,32.00
2018-07-02T18:40:41.104Z,32.40
2018-07-02T18:43:10.070Z,31.50
2018-07-02T18:45:39.073Z,31.40
2018-07-02T18:48:08.038Z,31.70
2018-07-02T18:50:36.966Z,31.80
2018-07-02T18:53:05.937Z,31.80
2018-07-02T18:55:35.087Z,32.20
2018-07-02T18:58:04.067Z,32.80
2018-07-02T19:00:33.039Z,32.90
2018-07-02T19:03:02.082Z,33.20
2018-07-02T19:05:31.097Z,33.40
2018-07-02T19:08:00.052Z,33.70
2018-07-02T19:10:29.151Z,34.00
2018-07-02T19:12:58.443Z,34.30
2018-07-02T19:15:27.453Z,34.50
2018-07-02T19:17:56.438Z,34.40
2018-07-02T19:20:25.378Z,34.00
2018-07-02T19:22:54.347Z,34.00
2018-07-02T19:25:23.322Z,34.30
2018-07-02T19:27:52.265Z,34.70
2018-07-02T19:30:21.254Z,35.30
2018-07-02T19:32:50.162Z,35.40
2018-07-02T19:35:19.190Z,34.90
2018-07-02T19:37:48.322Z,35.30
2018-07-02T19:40:17.338Z,34.20
2018-07-02T19:42:46.365Z,34.30
2018-07-02T19:47:43.924Z,34.90
2018-07-02T19:50:12.837Z,35.60
2018-07-02T19:52:41.881Z,35.40
2018-07-02T19:55:10.811Z,35.40
2018-07-02T19:57:39.755Z,35.60
2018-07-02T20:00:08.739Z,35.80
2018-07-02T20:02:37.796Z,36.00
2018-07-02T20:05:06.842Z,35.60
2018-07-02T20:07:35.856Z,35.80
2018-07-02T20:10:04.834Z,36.80
2018-07-02T20:12:34.022Z,36.60
2018-07-02T20:15:04.918Z,36.70
2018-07-02T20:17:34.772Z,36.70
2018-07-02T20:20:03.934Z,36.20
2018-07-02T20:22:32.878Z,36.30
2018-07-02T20:27:31.413Z,37.30
2018-07-02T20:30:00.368Z,36.90
2018-07-02T20:32:29.329Z,37.40
2018-07-02T20:34:58.550Z,38.30
2018-07-02T20:37:27.545Z,38.70
2018-07-02T20:39:56.548Z,37.90
2018-07-02T20:42:25.514Z,38.70
2018-07-02T20:44:54.496Z,38.60
2018-07-02T20:47:23.591Z,37.40
2018-07-02T20:49:52.549Z,37.70
2018-07-02T20:52:21.520Z,38.00
2018-07-02T20:54:50.466Z,38.10
2018-07-02T20:57:19.402Z,38.40
2018-07-02T20:59:48.467Z,39.10
2018-07-02T21:02:17.461Z,39.60
2018-07-02T21:04:46.461Z,38.70
2018-07-02T21:07:15.459Z,38.50
2018-07-02T21:12:13.916Z,40.00
2018-07-02T21:14:42.882Z,40.20
2018-07-02T21:17:11.845Z,40.00
2018-07-02T21:19:40.841Z,39.70
2018-07-02T21:22:10.149Z,40.30
2018-07-02T21:24:39.115Z,41.30
2018-07-02T21:27:08.093Z,41.30
2018-07-02T21:29:37.054Z,41.60
2018-07-02T21:32:06.020Z,40.80
2018-07-02T21:34:34.961Z,44.20
2018-07-02T21:37:04.097Z,42.10
2018-07-02T21:39:33.033Z,41.60
2018-07-02T21:42:02.056Z,42.30
2018-07-02T21:44:30.989Z,43.80
2018-07-02T21:46:59.984Z,42.60
2018-07-02T21:49:28.961Z,42.30
2018-07-02T21:51:57.952Z,43.00
2018-07-02T21:54:26.929Z,44.10
2018-07-02T21:56:55.897Z,43.20
2018-07-02T21:59:24.930Z,43.80
2018-07-02T22:01:53.965Z,44.10
2018-07-02T22:04:22.957Z,46.30
2018-07-02T22:06:51.901Z,45.80
2018-07-02T22:09:20.866Z,45.70
2018-07-02T22:11:50.110Z,45.60
2018-07-02T22:14:19.089Z,46.30
2018-07-02T22:16:48.048Z,46.50
2018-07-02T22:19:17.441Z,46.70
2018-07-02T22:21:46.393Z,47.00
2018-07-02T22:24:15.722Z,47.40
2018-07-02T22:26:44.689Z,47.50
2018-07-02T22:29:13.895Z,48.10
2018-07-02T22:34:11.611Z,49.40
2018-07-02T22:36:40.611Z,49.30
2018-07-02T22:39:11.465Z,50.10
2018-07-02T22:41:40.453Z,50.40
2018-07-02T22:44:09.929Z,50.60
2018-07-02T22:46:38.878Z,51.20
2018-07-02T22:49:07.856Z,51.60
2018-07-02T22:51:38.524Z,51.50
2018-07-02T22:56:36.042Z,51.70
2018-07-02T22:59:05.066Z,52.20
2018-07-02T23:01:34.083Z,51.50
2018-07-02T23:04:03.010Z,52.10
2018-07-02T23:06:31.984Z,52.00
2018-07-02T23:09:01.186Z,52.50
2018-07-02T23:11:30.222Z,52.50
2018-07-02T23:13:59.135Z,52.90
2018-07-02T23:18:56.780Z,54.20
2018-07-02T23:21:25.748Z,54.50
2018-07-02T23:23:54.722Z,55.40
2018-07-02T23:26:23.964Z,57.20
2018-07-02T23:28:52.945Z,57.30
2018-07-02T23:31:21.905Z,57.40
2018-07-02T23:33:50.863Z,58.20
2018-07-02T23:36:19.799Z,58.60
2018-07-02T23:38:48.850Z,59.10
2018-07-02T23:41:17.781Z,60.40
2018-07-02T23:43:46.813Z,62.30
2018-07-02T23:46:15.777Z,63.60
2018-07-02T23:48:44.756Z,65.70
2018-07-02T23:51:13.809Z,66.40
2018-07-02T23:53:42.869Z,67.30
2018-07-02T23:56:11.854Z,69.10
2018-07-02T23:58:41.922Z,71.30
