createdAt,value
2019-03-19T00:00:22.353Z,100629.80
2019-03-19T00:03:02.823Z,100635.14
2019-03-19T00:05:49.563Z,100642.22
2019-03-19T00:08:32.251Z,100645.84
2019-03-19T00:11:12.174Z,100652.17
2019-03-19T00:13:51.987Z,100654.20
2019-03-19T00:16:32.126Z,100657.69
2019-03-19T00:19:11.849Z,100656.75
2019-03-19T00:21:53.314Z,100664.02
2019-03-19T00:24:32.965Z,100661.93
2019-03-19T00:27:13.248Z,100662.22
2019-03-19T00:29:53.115Z,100663.39
2019-03-19T00:32:33.323Z,100665.98
2019-03-19T00:35:13.277Z,100663.36
2019-03-19T00:37:53.360Z,100668.11
2019-03-19T00:40:33.240Z,100671.85
2019-03-19T00:43:15.239Z,100668.81
2019-03-19T00:45:55.336Z,100671.10
2019-03-19T00:48:35.176Z,100674.56
2019-03-19T00:51:15.042Z,100675.00
2019-03-19T00:53:54.785Z,100669.06
2019-03-19T00:56:34.415Z,100671.92
2019-03-19T00:59:14.031Z,100671.53
2019-03-19T01:01:53.794Z,100674.42
2019-03-19T01:04:37.724Z,100676.52
2019-03-19T01:07:17.568Z,100675.67
2019-03-19T01:09:57.255Z,100682.95
2019-03-19T01:12:37.287Z,100682.34
2019-03-19T01:15:17.747Z,100676.88
2019-03-19T01:18:00.096Z,100677.62
2019-03-19T01:20:39.900Z,100677.16
2019-03-19T01:23:19.764Z,100671.15
2019-03-19T01:25:59.681Z,100673.92
2019-03-19T01:28:39.071Z,100671.47
2019-03-19T01:31:18.850Z,100670.13
2019-03-19T01:33:59.065Z,100675.31
2019-03-19T01:36:38.714Z,100674.49
2019-03-19T01:39:17.824Z,100678.06
2019-03-19T01:41:57.402Z,100677.95
2019-03-19T01:44:37.061Z,100679.25
2019-03-19T01:47:17.059Z,100683.02
2019-03-19T01:49:57.639Z,100682.87
2019-03-19T01:52:37.268Z,100688.54
2019-03-19T01:55:17.100Z,100691.23
2019-03-19T01:57:57.679Z,100700.95
2019-03-19T02:00:37.497Z,100706.62
2019-03-19T02:03:18.399Z,100697.56
2019-03-19T02:05:58.327Z,100701.94
2019-03-19T02:08:37.987Z,100707.13
2019-03-19T02:11:18.181Z,100707.09
2019-03-19T02:13:57.438Z,100713.46
2019-03-19T02:16:39.361Z,100714.70
2019-03-19T02:19:20.481Z,100717.39
2019-03-19T02:21:59.843Z,100720.62
2019-03-19T02:24:41.099Z,100729.73
2019-03-19T02:27:20.971Z,100729.58
2019-03-19T02:30:05.023Z,100731.45
2019-03-19T02:32:50.874Z,100730.69
2019-03-19T02:35:30.567Z,100730.80
2019-03-19T02:38:10.817Z,100731.77
2019-03-19T02:40:50.993Z,100736.33
2019-03-19T02:43:33.888Z,100747.17
2019-03-19T02:46:13.521Z,100742.00
2019-03-19T02:48:53.448Z,100747.53
2019-03-19T02:51:33.537Z,100750.44
2019-03-19T02:54:13.540Z,100756.12
2019-03-19T02:56:53.420Z,100757.24
2019-03-19T02:59:33.229Z,100760.49
2019-03-19T03:02:15.753Z,100765.91
2019-03-19T03:04:55.457Z,100769.22
2019-03-19T03:07:35.396Z,100772.11
2019-03-19T03:10:16.965Z,100782.40
2019-03-19T03:12:56.362Z,100782.16
2019-03-19T03:15:36.195Z,100786.19
2019-03-19T03:18:16.949Z,100786.04
2019-03-19T03:20:56.709Z,100784.58
2019-03-19T03:23:35.885Z,100783.38
2019-03-19T03:26:18.015Z,100787.91
2019-03-19T03:28:57.189Z,100792.64
2019-03-19T03:31:36.692Z,100799.32
2019-03-19T03:34:16.631Z,100799.95
2019-03-19T03:36:56.209Z,100793.73
2019-03-19T03:39:36.287Z,100802.30
2019-03-19T03:42:16.180Z,100801.28
2019-03-19T03:44:55.976Z,100802.02
2019-03-19T03:47:35.867Z,100810.63
2019-03-19T03:50:15.858Z,100810.94
2019-03-19T03:52:55.797Z,100812.63
2019-03-19T03:55:35.537Z,100811.84
2019-03-19T03:58:15.548Z,100810.50
2019-03-19T04:00:56.511Z,100813.20
2019-03-19T04:03:36.489Z,100811.16
2019-03-19T04:06:16.493Z,100813.94
2019-03-19T04:08:56.415Z,100817.34
2019-03-19T04:11:36.254Z,100815.74
2019-03-19T04:14:16.507Z,100821.06
2019-03-19T04:16:56.349Z,100822.61
2019-03-19T04:19:36.311Z,100832.14
2019-03-19T04:22:16.842Z,100830.23
2019-03-19T04:24:56.676Z,100832.61
2019-03-19T04:27:40.277Z,100836.86
2019-03-19T04:30:20.652Z,100837.08
2019-03-19T04:33:00.652Z,100837.73
2019-03-19T04:35:43.780Z,100842.77
2019-03-19T04:38:23.662Z,100848.80
2019-03-19T04:41:06.483Z,100857.34
2019-03-19T04:43:46.370Z,100854.55
2019-03-19T04:46:25.497Z,100855.87
2019-03-19T04:49:05.602Z,100862.03
2019-03-19T04:51:45.341Z,100862.17
2019-03-19T04:54:24.742Z,100867.69
2019-03-19T04:57:04.673Z,100862.98
2019-03-19T04:59:44.374Z,100866.01
2019-03-19T05:02:24.390Z,100870.07
2019-03-19T05:05:04.421Z,100872.88
2019-03-19T05:07:44.205Z,100875.30
2019-03-19T05:10:24.433Z,100876.67
2019-03-19T05:13:05.868Z,100875.38
2019-03-19T05:15:45.120Z,100888.37
2019-03-19T05:18:24.195Z,100893.84
2019-03-19T05:21:03.270Z,100888.28
2019-03-19T05:23:42.488Z,100897.22
2019-03-19T05:26:21.653Z,100894.20
2019-03-19T05:29:00.708Z,100899.36
2019-03-19T05:31:39.811Z,100902.33
2019-03-19T05:34:19.581Z,100904.78
2019-03-19T05:36:59.264Z,100908.19
2019-03-19T05:39:38.443Z,100901.77
2019-03-19T05:42:18.271Z,100904.28
2019-03-19T05:44:57.606Z,100908.80
2019-03-19T05:47:40.232Z,100908.77
2019-03-19T05:50:18.579Z,100918.42
2019-03-19T05:52:58.009Z,100922.06
2019-03-19T05:55:37.564Z,100930.88
2019-03-19T05:58:16.760Z,100932.30
2019-03-19T06:00:56.515Z,100938.80
2019-03-19T06:03:39.528Z,100937.16
2019-03-19T06:06:19.381Z,100940.09
2019-03-19T06:08:58.855Z,100941.28
2019-03-19T06:11:38.107Z,100941.20
2019-03-19T06:14:17.735Z,100939.97
2019-03-19T06:16:59.156Z,100942.95
2019-03-19T06:19:39.031Z,100944.41
2019-03-19T06:22:18.796Z,100942.84
2019-03-19T06:24:58.828Z,100953.51
2019-03-19T06:27:38.763Z,100960.20
2019-03-19T06:30:21.776Z,100960.55
2019-03-19T06:33:01.621Z,100962.42
2019-03-19T06:35:41.800Z,100957.46
2019-03-19T06:38:23.819Z,100955.36
2019-03-19T06:41:06.011Z,100956.33
2019-03-19T06:43:45.765Z,100959.70
2019-03-19T06:46:25.627Z,100963.33
2019-03-19T06:49:05.498Z,100972.11
2019-03-19T06:51:48.065Z,100975.62
2019-03-19T06:54:28.083Z,100984.30
2019-03-19T06:57:09.753Z,100978.12
2019-03-19T06:59:49.649Z,100986.27
2019-03-19T07:02:29.578Z,100984.53
2019-03-19T07:05:10.256Z,100990.19
2019-03-19T07:07:50.302Z,100993.08
2019-03-19T07:10:30.275Z,100994.86
2019-03-19T07:13:10.151Z,100997.14
2019-03-19T07:15:49.920Z,101003.40
2019-03-19T07:18:29.585Z,101006.59
2019-03-19T07:21:15.277Z,101000.20
2019-03-19T07:23:56.559Z,101002.96
2019-03-19T07:26:36.215Z,100997.64
2019-03-19T07:29:16.026Z,101005.56
2019-03-19T07:31:55.901Z,101011.37
2019-03-19T07:34:35.855Z,101011.89
2019-03-19T07:37:15.695Z,101014.31
2019-03-19T07:39:55.775Z,101025.69
2019-03-19T07:42:35.642Z,101047.09
2019-03-19T07:45:18.640Z,94986.23
2019-03-19T07:47:58.444Z,101030.72
2019-03-19T07:50:38.317Z,101013.08
2019-03-19T07:53:18.128Z,101012.02
2019-03-19T07:55:58.058Z,101021.64
2019-03-19T07:58:45.100Z,101020.64
2019-03-19T08:01:19.390Z,101026.41
2019-03-19T08:03:58.998Z,101027.39
2019-03-19T08:06:38.684Z,101029.92
2019-03-19T08:09:18.336Z,101038.45
2019-03-19T08:12:00.616Z,101038.13
2019-03-19T08:14:40.404Z,101043.25
2019-03-19T08:17:20.413Z,101052.34
2019-03-19T08:20:00.333Z,101048.95
2019-03-19T08:22:40.095Z,101049.58
2019-03-19T08:25:19.915Z,101065.84
2019-03-19T08:27:59.886Z,101070.78
2019-03-19T08:30:39.653Z,101077.18
2019-03-19T08:33:19.310Z,101089.41
2019-03-19T08:36:08.736Z,101101.80
2019-03-19T08:38:40.754Z,101108.03
2019-03-19T08:41:21.460Z,101112.73
2019-03-19T08:44:01.457Z,101112.35
2019-03-19T08:46:41.125Z,101111.37
2019-03-19T08:49:24.153Z,101110.75
2019-03-19T08:52:04.044Z,101119.88
2019-03-19T08:54:43.866Z,101110.42
2019-03-19T08:57:26.169Z,101120.94
2019-03-19T09:00:12.534Z,101123.36
2019-03-19T09:02:52.778Z,101125.72
2019-03-19T09:05:32.530Z,101129.64
2019-03-19T09:08:13.232Z,101126.42
2019-03-19T09:10:53.003Z,101122.61
2019-03-19T09:13:35.215Z,101122.04
2019-03-19T09:16:14.921Z,101128.75
2019-03-19T09:18:54.758Z,101129.59
2019-03-19T09:21:35.680Z,101132.10
2019-03-19T09:24:15.489Z,101121.53
2019-03-19T09:26:56.773Z,101116.11
2019-03-19T09:29:36.710Z,101130.14
2019-03-19T09:32:16.230Z,101101.82
2019-03-19T09:34:55.810Z,101106.63
2019-03-19T09:37:35.688Z,95217.67
2019-03-19T09:40:15.902Z,101116.49
2019-03-19T09:42:58.207Z,101119.50
2019-03-19T09:45:39.269Z,101119.88
2019-03-19T09:48:19.402Z,101121.41
2019-03-19T09:50:59.420Z,101123.61
2019-03-19T09:53:39.522Z,101122.33
2019-03-19T09:56:19.491Z,101124.45
2019-03-19T09:58:59.501Z,101114.70
2019-03-19T10:01:39.247Z,101129.00
2019-03-19T10:04:19.276Z,101136.69
2019-03-19T10:07:05.901Z,101103.56
2019-03-19T10:09:40.491Z,101109.88
2019-03-19T10:12:20.254Z,101097.03
2019-03-19T10:14:59.862Z,101111.21
2019-03-19T10:17:39.283Z,101137.09
2019-03-19T10:20:19.133Z,101101.00
2019-03-19T10:22:59.018Z,101105.80
2019-03-19T10:25:39.069Z,101104.80
2019-03-19T10:28:18.839Z,101111.49
2019-03-19T10:30:58.898Z,101123.63
2019-03-19T10:33:38.614Z,101117.63
2019-03-19T10:36:18.356Z,101131.18
2019-03-19T10:38:58.044Z,101137.83
2019-03-19T10:41:37.996Z,101147.73
2019-03-19T10:44:17.703Z,101138.29
2019-03-19T10:46:57.546Z,101150.53
2019-03-19T10:49:37.261Z,101138.30
2019-03-19T10:52:17.261Z,101129.25
2019-03-19T10:55:00.160Z,101115.91
2019-03-19T10:57:43.578Z,101115.55
2019-03-19T11:00:23.433Z,101093.81
2019-03-19T11:03:06.124Z,101096.95
2019-03-19T11:05:45.583Z,101115.13
2019-03-19T11:08:25.535Z,101103.59
2019-03-19T11:11:05.487Z,101101.94
2019-03-19T11:13:45.109Z,101126.09
2019-03-19T11:16:24.716Z,101096.84
2019-03-19T11:19:04.513Z,101122.52
2019-03-19T11:21:44.095Z,101105.84
2019-03-19T11:24:23.464Z,101092.15
2019-03-19T11:27:03.192Z,101090.83
2019-03-19T11:29:46.051Z,76531.95
2019-03-19T11:32:25.466Z,106156.93
2019-03-19T11:35:09.926Z,106156.93
2019-03-19T11:37:49.427Z,106156.93
2019-03-19T11:40:30.206Z,106156.93
2019-03-19T11:43:12.507Z,106156.93
2019-03-19T11:45:52.322Z,106156.93
2019-03-19T11:48:31.951Z,106156.93
2019-03-19T11:51:12.627Z,106156.93
2019-03-19T11:53:52.245Z,106156.93
2019-03-19T11:56:33.015Z,106156.93
2019-03-19T11:59:12.728Z,106156.93
2019-03-19T12:01:54.313Z,106156.93
2019-03-19T12:04:35.623Z,106156.93
2019-03-19T12:07:15.090Z,106156.93
2019-03-19T12:09:54.792Z,106156.93
2019-03-19T12:12:34.973Z,106156.93
2019-03-19T12:15:14.769Z,106156.93
2019-03-19T12:17:54.531Z,106156.93
2019-03-19T12:20:33.935Z,106156.93
2019-03-19T12:23:13.504Z,106156.93
2019-03-19T12:25:53.047Z,106156.93
2019-03-19T12:28:39.521Z,106156.93
2019-03-19T12:31:13.624Z,106156.93
2019-03-19T12:33:53.197Z,106156.93
2019-03-19T12:36:33.871Z,106156.93
2019-03-19T12:39:13.357Z,106156.93
2019-03-19T12:41:52.670Z,106156.93
2019-03-19T12:44:32.181Z,106156.93
2019-03-19T12:47:13.372Z,106156.93
2019-03-19T12:49:53.461Z,106156.93
2019-03-19T12:52:33.251Z,106156.93
2019-03-19T12:55:15.637Z,106156.93
2019-03-19T12:57:55.507Z,106156.93
2019-03-19T13:00:35.237Z,106156.93
2019-03-19T13:03:15.120Z,106156.93
2019-03-19T13:05:54.875Z,106156.93
2019-03-19T13:08:34.294Z,106156.93
2019-03-19T13:11:13.652Z,106156.93
2019-03-19T13:13:53.192Z,106156.93
2019-03-19T13:16:32.935Z,106156.93
2019-03-19T13:19:12.733Z,106156.93
2019-03-19T13:21:52.742Z,106156.93
2019-03-19T13:24:32.213Z,106156.93
2019-03-19T13:27:11.956Z,106156.93
2019-03-19T13:29:51.470Z,106156.93
2019-03-19T13:32:31.058Z,106156.93
2019-03-19T13:35:12.036Z,106156.93
2019-03-19T13:37:53.738Z,106156.93
2019-03-19T13:40:33.252Z,106156.93
2019-03-19T13:43:13.478Z,106156.93
2019-03-19T13:45:52.954Z,106156.93
2019-03-19T13:48:33.145Z,106156.93
2019-03-19T13:51:12.892Z,106156.93
2019-03-19T13:53:52.860Z,106156.93
2019-03-19T13:56:32.854Z,106156.93
2019-03-19T13:59:13.297Z,106156.93
2019-03-19T14:01:54.222Z,106156.93
2019-03-19T14:04:34.038Z,106156.93
2019-03-19T14:07:13.669Z,106156.93
2019-03-19T14:09:53.568Z,106156.93
2019-03-19T14:12:33.226Z,106156.93
2019-03-19T14:15:15.381Z,106156.93
2019-03-19T14:17:55.207Z,106156.93
2019-03-19T14:20:35.395Z,106156.93
2019-03-19T14:23:15.199Z,106156.93
2019-03-19T14:25:54.951Z,106156.93
2019-03-19T14:28:34.699Z,106156.93
2019-03-19T14:31:14.747Z,106156.93
2019-03-19T14:33:54.663Z,106156.93
2019-03-19T14:36:35.572Z,106156.93
2019-03-19T14:39:15.504Z,106156.93
2019-03-19T14:41:55.405Z,106156.93
2019-03-19T14:44:35.172Z,106156.93
2019-03-19T14:47:15.287Z,106156.93
2019-03-19T14:49:56.610Z,106156.93
2019-03-19T14:52:36.694Z,106156.93
2019-03-19T14:55:16.745Z,106156.93
2019-03-19T14:57:56.627Z,106156.93
2019-03-19T15:00:36.509Z,106156.93
2019-03-19T15:03:16.802Z,106156.93
2019-03-19T15:05:56.879Z,106156.93
2019-03-19T15:08:36.947Z,106156.93
2019-03-19T15:11:16.689Z,106156.93
2019-03-19T15:13:56.611Z,106156.93
2019-03-19T15:16:36.439Z,106156.93
2019-03-19T15:19:16.423Z,106156.93
2019-03-19T15:21:56.141Z,106156.93
2019-03-19T15:24:35.887Z,106156.93
2019-03-19T15:27:15.746Z,106156.93
2019-03-19T15:29:55.914Z,106156.93
2019-03-19T15:32:35.884Z,106156.93
2019-03-19T15:35:15.972Z,106156.93
2019-03-19T15:37:56.183Z,106156.93
2019-03-19T15:40:36.421Z,106156.93
2019-03-19T15:43:16.339Z,106156.93
2019-03-19T15:45:58.633Z,106156.93
2019-03-19T15:48:38.482Z,106156.93
2019-03-19T15:51:18.696Z,106156.93
2019-03-19T15:53:58.614Z,106156.93
2019-03-19T15:56:38.525Z,106156.93
2019-03-19T15:59:18.307Z,106156.93
2019-03-19T16:01:58.701Z,106156.93
2019-03-19T16:04:38.458Z,106156.93
2019-03-19T16:07:18.508Z,106156.93
2019-03-19T16:09:58.354Z,106156.93
2019-03-19T16:12:38.548Z,106156.93
2019-03-19T16:15:19.338Z,106156.93
2019-03-19T16:17:59.288Z,106156.93
2019-03-19T16:20:39.256Z,106156.93
2019-03-19T16:23:19.374Z,106156.93
2019-03-19T16:25:59.587Z,106156.93
2019-03-19T16:28:39.455Z,106156.93
2019-03-19T16:31:19.791Z,106156.93
2019-03-19T16:33:59.777Z,106156.93
2019-03-19T16:36:39.650Z,106156.93
2019-03-19T16:39:19.574Z,106156.93
2019-03-19T16:41:59.417Z,106156.93
2019-03-19T16:44:39.409Z,106156.93
2019-03-19T16:47:22.370Z,106156.93
2019-03-19T16:50:02.324Z,106156.93
2019-03-19T16:52:42.277Z,106156.93
2019-03-19T16:55:22.963Z,106156.93
2019-03-19T16:58:02.928Z,106156.93
2019-03-19T17:00:42.752Z,106156.93
2019-03-19T17:03:23.938Z,106156.93
2019-03-19T17:06:04.566Z,106156.93
2019-03-19T17:08:44.566Z,106156.93
2019-03-19T17:11:24.573Z,106156.93
2019-03-19T17:14:04.670Z,106156.93
2019-03-19T17:16:44.655Z,106156.93
2019-03-19T17:19:24.270Z,106156.93
2019-03-19T17:22:04.202Z,106156.93
2019-03-19T17:24:44.005Z,106156.93
2019-03-19T17:27:25.105Z,106156.93
2019-03-19T17:30:08.112Z,106156.93
2019-03-19T17:32:47.897Z,106156.93
2019-03-19T17:35:28.617Z,106156.93
2019-03-19T17:38:09.324Z,106156.93
2019-03-19T17:40:51.400Z,106156.93
2019-03-19T17:43:32.898Z,106156.93
2019-03-19T17:46:13.975Z,106156.93
2019-03-19T17:48:54.643Z,106156.93
2019-03-19T17:51:36.432Z,106156.93
2019-03-19T17:54:16.772Z,106156.93
2019-03-19T17:57:01.478Z,106156.93
2019-03-19T17:59:41.505Z,106156.93
2019-03-19T18:02:24.165Z,106156.93
2019-03-19T18:05:06.259Z,106156.93
2019-03-19T18:07:47.181Z,106156.93
2019-03-19T18:10:32.849Z,106156.93
2019-03-19T18:13:13.137Z,106156.93
2019-03-19T18:15:55.807Z,106156.93
2019-03-19T18:18:38.315Z,106156.93
2019-03-19T18:21:18.765Z,106156.93
2019-03-19T18:23:59.090Z,106156.93
2019-03-19T18:26:40.609Z,106156.93
2019-03-19T18:29:20.497Z,106156.93
2019-03-19T18:32:01.498Z,106156.93
2019-03-19T18:34:42.052Z,106156.93
2019-03-19T18:37:22.863Z,106156.93
2019-03-19T18:40:09.441Z,106156.93
2019-03-19T18:42:52.232Z,106156.93
2019-03-19T18:45:32.761Z,106156.93
2019-03-19T18:48:13.446Z,106156.93
2019-03-19T18:50:53.799Z,106156.93
2019-03-19T18:53:35.331Z,106156.93
2019-03-19T18:56:15.494Z,106156.93
2019-03-19T18:58:55.696Z,106156.93
2019-03-19T19:01:35.638Z,106156.93
2019-03-19T19:04:16.018Z,106156.93
2019-03-19T19:06:56.289Z,106156.93
2019-03-19T19:09:36.868Z,106156.93
2019-03-19T19:12:16.725Z,106156.93
2019-03-19T19:14:58.468Z,106156.93
2019-03-19T19:17:42.241Z,106156.93
2019-03-19T19:20:23.602Z,106156.93
2019-03-19T19:23:03.520Z,106156.93
2019-03-19T19:25:43.683Z,106156.93
2019-03-19T19:28:23.742Z,106156.93
2019-03-19T19:31:04.154Z,106156.93
2019-03-19T19:33:44.479Z,106156.93
2019-03-19T19:36:24.727Z,106156.93
2019-03-19T19:39:07.785Z,106156.93
2019-03-19T19:41:49.118Z,106156.93
2019-03-19T19:44:30.045Z,106156.93
2019-03-19T19:47:17.962Z,106156.93
2019-03-19T19:49:58.508Z,106156.93
2019-03-19T19:52:38.950Z,106156.93
2019-03-19T19:55:19.935Z,106156.93
2019-03-19T19:58:02.821Z,106156.93
2019-03-19T20:00:43.221Z,106156.93
2019-03-19T20:03:23.881Z,106156.93
2019-03-19T20:06:05.404Z,106156.93
2019-03-19T20:08:46.592Z,106156.93
2019-03-19T20:11:26.605Z,106156.93
2019-03-19T20:14:07.915Z,106156.93
2019-03-19T20:16:51.124Z,106156.93
2019-03-19T20:19:32.367Z,106156.93
2019-03-19T20:22:12.537Z,106156.93
2019-03-19T20:24:53.541Z,106156.93
2019-03-19T20:27:34.712Z,106156.93
2019-03-19T20:30:17.594Z,106156.93
2019-03-19T20:32:57.731Z,106156.93
2019-03-19T20:35:37.991Z,106156.93
2019-03-19T20:38:18.026Z,106156.93
2019-03-19T20:40:58.504Z,106156.93
2019-03-19T20:43:39.762Z,106156.93
2019-03-19T20:46:19.583Z,106156.93
2019-03-19T20:48:59.455Z,106156.93
2019-03-19T20:51:39.934Z,106156.93
2019-03-19T20:54:19.805Z,106156.93
2019-03-19T20:57:00.901Z,106156.93
2019-03-19T20:59:42.412Z,106156.93
2019-03-19T21:02:25.619Z,106156.93
2019-03-19T21:05:05.695Z,106156.93
2019-03-19T21:07:45.926Z,106156.93
2019-03-19T21:10:25.848Z,106156.93
2019-03-19T21:13:07.195Z,106156.93
2019-03-19T21:15:47.105Z,106156.93
2019-03-19T21:18:27.058Z,106156.93
2019-03-19T21:21:07.183Z,106156.93
2019-03-19T21:23:49.385Z,106156.93
2019-03-19T21:26:32.814Z,106156.93
2019-03-19T21:29:12.617Z,106156.93
2019-03-19T21:31:52.631Z,106156.93
2019-03-19T21:34:32.868Z,106156.93
2019-03-19T21:37:16.770Z,106156.93
2019-03-19T21:39:56.967Z,106156.93
2019-03-19T21:42:36.765Z,106156.93
2019-03-19T21:45:17.467Z,106156.93
2019-03-19T21:47:57.754Z,106156.93
2019-03-19T21:50:37.950Z,106156.93
2019-03-19T21:53:19.683Z,106156.93
2019-03-19T21:55:59.853Z,106156.93
2019-03-19T21:58:39.815Z,106156.93
2019-03-19T22:01:19.975Z,106156.93
2019-03-19T22:04:03.816Z,106156.93
2019-03-19T22:06:44.248Z,106156.93
2019-03-19T22:09:23.939Z,106156.93
2019-03-19T22:12:04.103Z,106156.93
2019-03-19T22:14:44.176Z,106156.93
2019-03-19T22:17:24.202Z,106156.93
2019-03-19T22:20:03.957Z,106156.93
2019-03-19T22:22:45.015Z,106156.93
2019-03-19T22:25:24.754Z,106156.93
2019-03-19T22:28:04.872Z,106156.93
2019-03-19T22:30:44.823Z,106156.93
2019-03-19T22:33:24.607Z,106156.93
2019-03-19T22:36:05.999Z,106156.93
2019-03-19T22:38:47.338Z,106156.93
2019-03-19T22:41:27.159Z,106156.93
2019-03-19T22:44:07.147Z,106156.93
2019-03-19T22:46:47.182Z,106156.93
2019-03-19T22:49:27.148Z,106156.93
2019-03-19T22:52:09.417Z,106156.93
2019-03-19T22:54:49.823Z,106156.93
2019-03-19T22:57:29.813Z,106156.93
2019-03-19T23:00:27.419Z,106156.93
2019-03-19T23:03:09.602Z,106156.93
2019-03-19T23:05:51.568Z,106156.93
2019-03-19T23:08:31.568Z,106156.93
2019-03-19T23:11:11.571Z,106156.93
2019-03-19T23:13:54.538Z,106156.93
2019-03-19T23:16:34.174Z,106156.93
2019-03-19T23:19:14.225Z,106156.93
2019-03-19T23:21:54.279Z,106156.93
2019-03-19T23:24:34.658Z,106156.93
2019-03-19T23:27:14.666Z,106156.93
2019-03-19T23:29:54.771Z,106156.93
2019-03-19T23:32:35.130Z,106156.93
2019-03-19T23:35:15.237Z,106156.93
2019-03-19T23:37:55.242Z,106156.93
2019-03-19T23:40:35.135Z,106156.93
2019-03-19T23:43:15.118Z,106156.93
2019-03-19T23:45:54.905Z,106156.93
2019-03-19T23:48:34.822Z,106156.93
2019-03-19T23:51:14.504Z,106156.93
2019-03-19T23:53:54.482Z,106156.93
2019-03-19T23:56:35.687Z,106156.93
2019-03-19T23:59:15.478Z,106156.93
